createdAt,value
2018-03-07T00:01:36.573Z,78.84
2018-03-07T00:04:06.317Z,78.78
2018-03-07T00:06:32.186Z,79.03
2018-03-07T00:09:00.117Z,79.51
2018-03-07T00:11:25.980Z,79.65
2018-03-07T00:13:55.779Z,79.83
2018-03-07T00:16:21.692Z,80.28
2018-03-07T00:18:49.493Z,80.40
2018-03-07T00:21:15.371Z,80.38
2018-03-07T00:23:44.303Z,80.39
2018-03-07T00:26:10.198Z,80.28
2018-03-07T00:28:36.131Z,80.60
2018-03-07T00:31:02.001Z,80.59
2018-03-07T00:33:27.869Z,80.58
2018-03-07T00:35:57.326Z,80.57
2018-03-07T00:38:23.203Z,80.96
2018-03-07T00:40:50.164Z,81.34
2018-03-07T00:43:16.056Z,81.35
2018-03-07T00:45:44.944Z,81.44
2018-03-07T00:48:10.776Z,81.46
2018-03-07T00:50:39.702Z,81.50
2018-03-07T00:53:05.597Z,81.66
2018-03-07T00:55:34.353Z,81.74
2018-03-07T00:58:00.240Z,81.16
2018-03-07T01:00:29.012Z,80.63
2018-03-07T01:02:54.881Z,80.37
2018-03-07T01:05:20.750Z,80.25
2018-03-07T01:07:46.645Z,80.63
2018-03-07T01:10:12.550Z,81.23
2018-03-07T01:12:41.134Z,81.72
2018-03-07T01:15:07.008Z,81.99
2018-03-07T01:17:35.307Z,81.75
2018-03-07T01:20:01.188Z,80.85
2018-03-07T01:22:29.745Z,80.59
2018-03-07T01:24:55.624Z,80.29
2018-03-07T01:27:24.305Z,80.26
2018-03-07T01:29:50.176Z,79.67
2018-03-07T01:32:18.893Z,79.55
2018-03-07T01:34:44.775Z,79.62
2018-03-07T01:37:10.646Z,79.78
2018-03-07T01:39:37.231Z,79.53
2018-03-07T01:42:03.084Z,79.88
2018-03-07T01:44:32.568Z,79.69
2018-03-07T01:46:58.446Z,79.64
2018-03-07T01:49:26.205Z,79.53
2018-03-07T01:52:00.215Z,79.57
2018-03-07T01:54:26.131Z,79.83
2018-03-07T01:56:52.040Z,80.03
2018-03-07T01:59:18.683Z,80.82
2018-03-07T02:01:45.550Z,79.97
2018-03-07T02:04:11.419Z,80.00
2018-03-07T02:06:37.338Z,80.02
2018-03-07T02:09:05.184Z,80.11
2018-03-07T02:11:31.033Z,80.11
2018-03-07T02:14:00.069Z,81.95
2018-03-07T02:16:25.946Z,82.71
2018-03-07T02:18:51.822Z,83.16
2018-03-07T02:21:17.678Z,83.27
2018-03-07T02:23:43.556Z,83.80
2018-03-07T02:26:12.913Z,84.57
2018-03-07T02:28:38.760Z,84.47
2018-03-07T02:31:07.808Z,84.74
2018-03-07T02:33:33.662Z,85.00
2018-03-07T02:36:01.562Z,85.18
2018-03-07T02:38:27.451Z,84.91
2018-03-07T02:40:57.790Z,85.02
2018-03-07T02:43:23.693Z,84.70
2018-03-07T02:45:50.278Z,84.59
2018-03-07T02:48:16.202Z,84.52
2018-03-07T02:50:45.864Z,84.41
2018-03-07T02:53:11.751Z,84.23
2018-03-07T02:55:37.626Z,83.94
2018-03-07T02:58:05.607Z,84.08
2018-03-07T03:00:32.940Z,83.86
2018-03-07T03:02:58.957Z,84.03
2018-03-07T03:05:24.837Z,83.80
2018-03-07T03:07:51.438Z,83.63
2018-03-07T03:10:17.323Z,83.59
2018-03-07T03:12:46.107Z,83.79
2018-03-07T03:15:11.953Z,83.77
2018-03-07T03:17:40.438Z,83.47
2018-03-07T03:20:06.319Z,83.87
2018-03-07T03:25:03.090Z,83.35
2018-03-07T03:27:30.538Z,83.70
2018-03-07T03:29:56.421Z,83.46
2018-03-07T03:32:22.299Z,83.10
2018-03-07T03:34:48.155Z,82.97
2018-03-07T03:37:15.025Z,82.81
2018-03-07T03:39:42.262Z,82.75
2018-03-07T03:42:08.129Z,82.54
2018-03-07T03:44:37.453Z,82.39
2018-03-07T03:47:03.343Z,82.63
2018-03-07T03:49:37.006Z,82.29
2018-03-07T03:52:05.500Z,81.04
2018-03-07T03:54:31.600Z,80.65
2018-03-07T03:56:57.463Z,80.49
2018-03-07T03:59:23.342Z,80.30
2018-03-07T04:01:49.277Z,80.51
2018-03-07T04:04:15.387Z,81.40
2018-03-07T04:06:41.254Z,81.72
2018-03-07T04:09:07.157Z,82.42
2018-03-07T04:11:33.050Z,82.29
2018-03-07T04:13:58.925Z,82.45
2018-03-07T04:16:27.004Z,82.31
2018-03-07T04:18:52.907Z,82.24
2018-03-07T04:21:21.699Z,82.04
2018-03-07T04:23:47.586Z,81.83
2018-03-07T04:26:18.819Z,82.04
2018-03-07T04:28:44.706Z,82.25
2018-03-07T04:31:11.585Z,82.54
2018-03-07T04:33:37.442Z,82.57
2018-03-07T04:36:06.553Z,82.56
2018-03-07T04:38:32.436Z,81.62
2018-03-07T04:41:02.083Z,81.02
2018-03-07T04:43:27.948Z,81.42
2018-03-07T04:45:53.844Z,82.14
2018-03-07T04:48:19.718Z,82.10
2018-03-07T04:50:45.640Z,81.64
2018-03-07T04:53:12.218Z,81.25
2018-03-07T04:55:38.130Z,80.63
2018-03-07T04:58:06.954Z,80.75
2018-03-07T05:00:32.837Z,80.96
2018-03-07T05:05:29.667Z,81.44
2018-03-07T05:07:57.354Z,80.91
2018-03-07T05:10:23.238Z,80.97
2018-03-07T05:12:53.034Z,81.19
2018-03-07T05:15:18.947Z,80.97
2018-03-07T05:17:46.079Z,80.48
2018-03-07T05:20:12.005Z,80.73
2018-03-07T05:22:37.865Z,80.56
2018-03-07T05:25:03.855Z,79.62
2018-03-07T05:27:29.745Z,80.64
2018-03-07T05:29:59.363Z,81.02
2018-03-07T05:32:25.214Z,81.41
2018-03-07T05:34:53.049Z,81.50
2018-03-07T05:37:18.902Z,81.53
2018-03-07T05:39:48.641Z,81.40
2018-03-07T05:42:14.522Z,81.17
2018-03-07T05:44:42.269Z,80.82
2018-03-07T05:47:08.172Z,80.26
2018-03-07T05:49:38.083Z,80.10
2018-03-07T05:52:04.032Z,79.37
2018-03-07T05:54:31.277Z,79.99
2018-03-07T05:56:57.138Z,80.35
2018-03-07T05:59:23.074Z,79.30
2018-03-07T06:01:48.933Z,79.09
2018-03-07T06:04:14.803Z,78.67
2018-03-07T06:06:43.483Z,78.13
2018-03-07T06:09:09.351Z,77.41
2018-03-07T06:11:39.049Z,77.95
2018-03-07T06:14:04.938Z,77.89
2018-03-07T06:19:24.428Z,78.37
2018-03-07T06:21:50.298Z,79.43
2018-03-07T06:24:16.156Z,80.28
2018-03-07T06:26:42.018Z,80.67
2018-03-07T06:29:07.881Z,80.83
2018-03-07T06:31:33.838Z,80.76
2018-03-07T06:33:59.755Z,80.56
2018-03-07T06:36:25.665Z,80.09
2018-03-07T06:38:51.533Z,80.09
2018-03-07T06:41:17.399Z,80.17
2018-03-07T06:43:43.254Z,80.05
2018-03-07T06:46:09.128Z,79.68
2018-03-07T06:48:35.001Z,79.23
2018-03-07T06:51:00.851Z,79.05
2018-03-07T06:53:26.721Z,79.29
2018-03-07T06:55:52.571Z,79.39
2018-03-07T06:58:18.437Z,79.55
2018-03-07T07:00:44.311Z,79.37
2018-03-07T07:03:10.170Z,78.88
2018-03-07T07:05:36.081Z,78.84
2018-03-07T07:08:01.971Z,78.67
2018-03-07T07:10:27.871Z,78.75
2018-03-07T07:12:53.771Z,78.81
2018-03-07T07:15:19.634Z,78.29
2018-03-07T07:17:45.515Z,77.78
2018-03-07T07:20:14.619Z,77.37
2018-03-07T07:22:40.516Z,76.86
2018-03-07T07:25:09.411Z,77.07
2018-03-07T07:27:35.270Z,76.83
2018-03-07T07:30:03.089Z,75.42
2018-03-07T07:32:28.941Z,71.09
2018-03-07T07:34:57.623Z,71.85
2018-03-07T07:37:23.525Z,69.28
2018-03-07T07:39:53.081Z,66.26
2018-03-07T07:42:18.954Z,65.59
2018-03-07T07:44:48.646Z,61.79
2018-03-07T07:47:14.590Z,60.97
2018-03-07T07:49:40.430Z,62.35
2018-03-07T07:52:06.301Z,63.89
2018-03-07T07:54:32.212Z,63.01
2018-03-07T07:56:58.784Z,62.60
2018-03-07T07:59:24.621Z,65.00
2018-03-07T08:01:53.938Z,65.45
2018-03-07T08:04:19.796Z,62.42
2018-03-07T08:06:49.142Z,63.36
2018-03-07T08:09:15.051Z,63.03
2018-03-07T08:11:44.000Z,59.02
2018-03-07T08:14:09.885Z,55.74
2018-03-07T08:16:37.725Z,51.77
2018-03-07T08:19:03.629Z,51.13
2018-03-07T08:21:32.397Z,51.61
2018-03-07T08:23:58.312Z,49.85
2018-03-07T08:26:24.975Z,47.89
2018-03-07T08:28:51.478Z,48.19
2018-03-07T08:31:17.404Z,49.07
2018-03-07T08:33:44.234Z,47.93
2018-03-07T08:36:10.136Z,48.68
2018-03-07T08:38:38.801Z,48.35
2018-03-07T08:41:04.687Z,48.03
2018-03-07T08:43:33.474Z,49.18
2018-03-07T08:46:00.541Z,49.51
2018-03-07T08:48:29.912Z,50.67
2018-03-07T08:50:55.753Z,54.84
2018-03-07T08:53:23.545Z,58.55
2018-03-07T08:55:49.404Z,61.50
2018-03-07T08:58:19.239Z,63.11
2018-03-07T09:00:45.113Z,62.88
2018-03-07T09:03:10.973Z,62.72
2018-03-07T09:05:36.859Z,63.60
2018-03-07T09:08:02.747Z,62.57
2018-03-07T09:10:29.421Z,63.54
2018-03-07T09:12:55.314Z,65.49
2018-03-07T09:15:24.709Z,67.88
2018-03-07T09:17:50.605Z,69.61
2018-03-07T09:20:19.796Z,73.82
2018-03-07T09:22:45.888Z,75.14
2018-03-07T09:25:16.716Z,75.16
2018-03-07T09:27:43.048Z,74.87
2018-03-07T09:30:09.131Z,73.22
2018-03-07T09:32:35.025Z,73.17
2018-03-07T09:35:04.769Z,72.67
2018-03-07T09:37:30.755Z,71.62
2018-03-07T09:39:56.633Z,70.80
2018-03-07T09:42:22.481Z,69.50
2018-03-07T09:44:48.349Z,70.28
2018-03-07T09:47:15.735Z,68.55
2018-03-07T09:49:41.669Z,67.82
2018-03-07T09:52:11.364Z,67.54
2018-03-07T09:54:37.240Z,67.32
2018-03-07T09:57:04.197Z,66.30
2018-03-07T09:59:30.063Z,58.69
2018-03-07T10:01:59.006Z,52.48
2018-03-07T10:04:24.798Z,55.70
2018-03-07T10:06:53.261Z,55.82
2018-03-07T10:09:19.118Z,58.06
2018-03-07T10:11:48.647Z,59.06
2018-03-07T10:14:14.520Z,58.64
2018-03-07T10:16:40.423Z,57.07
2018-03-07T10:19:06.245Z,56.44
2018-03-07T10:21:32.119Z,56.59
2018-03-07T10:24:01.950Z,56.37
2018-03-07T10:26:27.824Z,54.72
2018-03-07T10:28:56.308Z,51.21
2018-03-07T10:31:22.295Z,50.59
2018-03-07T10:33:51.183Z,51.14
2018-03-07T10:36:17.048Z,51.28
2018-03-07T10:38:46.054Z,51.90
2018-03-07T10:41:11.926Z,51.75
2018-03-07T10:43:40.874Z,52.79
2018-03-07T10:46:06.733Z,53.71
2018-03-07T10:48:33.646Z,52.28
2018-03-07T10:50:59.519Z,51.61
2018-03-07T10:53:25.390Z,51.55
2018-03-07T10:55:51.272Z,51.92
2018-03-07T10:58:17.180Z,52.12
2018-03-07T11:00:46.783Z,52.80
2018-03-07T11:03:12.677Z,53.06
2018-03-07T11:05:41.653Z,53.62
2018-03-07T11:08:07.510Z,52.76
2018-03-07T11:10:36.418Z,53.22
2018-03-07T11:13:02.260Z,54.29
2018-03-07T11:15:31.306Z,53.56
2018-03-07T11:17:57.328Z,53.03
2018-03-07T11:20:25.116Z,51.97
2018-03-07T11:22:50.987Z,51.59
2018-03-07T11:25:20.789Z,49.64
2018-03-07T11:27:46.907Z,49.69
2018-03-07T11:30:12.765Z,50.50
2018-03-07T11:32:38.670Z,48.51
2018-03-07T11:35:04.517Z,47.39
2018-03-07T11:37:30.745Z,47.66
2018-03-07T11:39:56.650Z,48.52
2018-03-07T11:42:25.377Z,49.19
2018-03-07T11:44:51.247Z,49.81
2018-03-07T11:47:20.025Z,49.09
2018-03-07T11:49:45.877Z,49.28
2018-03-07T11:52:14.410Z,50.09
2018-03-07T11:54:40.285Z,49.77
2018-03-07T11:59:37.043Z,50.17
2018-03-07T12:02:04.992Z,49.62
2018-03-07T12:04:30.866Z,50.33
2018-03-07T12:06:56.730Z,51.95
2018-03-07T12:09:22.599Z,51.68
2018-03-07T12:11:48.469Z,50.49
2018-03-07T12:14:17.497Z,51.49
2018-03-07T12:16:43.330Z,51.63
2018-03-07T12:19:17.004Z,50.90
2018-03-07T12:21:42.931Z,50.06
2018-03-07T12:24:08.791Z,50.37
2018-03-07T12:26:34.655Z,50.49
2018-03-07T12:29:00.521Z,50.53
2018-03-07T12:31:26.409Z,50.12
2018-03-07T12:33:56.246Z,49.35
2018-03-07T12:36:22.115Z,48.15
2018-03-07T12:38:51.190Z,47.71
2018-03-07T12:41:17.058Z,48.63
2018-03-07T12:43:42.947Z,48.99
2018-03-07T12:46:08.802Z,48.72
2018-03-07T12:48:34.697Z,48.50
2018-03-07T12:51:02.365Z,48.92
2018-03-07T12:53:28.288Z,48.27
2018-03-07T12:55:56.133Z,47.42
2018-03-07T12:58:21.982Z,48.13
2018-03-07T13:00:51.456Z,47.33
2018-03-07T13:03:17.329Z,46.58
2018-03-07T13:05:47.245Z,46.95
2018-03-07T13:08:13.323Z,47.35
2018-03-07T13:10:40.327Z,47.60
2018-03-07T13:13:06.232Z,48.20
2018-03-07T13:15:35.175Z,48.68
2018-03-07T13:18:01.027Z,47.60
2018-03-07T13:20:26.885Z,46.40
2018-03-07T13:22:52.748Z,47.72
2018-03-07T13:25:18.707Z,49.77
2018-03-07T13:27:48.061Z,50.12
2018-03-07T13:30:13.937Z,51.02
2018-03-07T13:32:41.732Z,50.18
2018-03-07T13:35:07.627Z,51.53
2018-03-07T13:37:38.389Z,51.98
2018-03-07T13:40:04.314Z,51.96
2018-03-07T13:42:30.988Z,51.99
2018-03-07T13:44:56.852Z,51.25
2018-03-07T13:47:25.744Z,51.75
2018-03-07T13:49:51.621Z,50.39
2018-03-07T13:52:21.426Z,50.93
2018-03-07T13:54:48.174Z,51.58
2018-03-07T13:57:14.019Z,51.01
2018-03-07T13:59:39.898Z,50.83
2018-03-07T14:02:05.762Z,50.48
2018-03-07T14:04:32.358Z,51.18
2018-03-07T14:06:58.230Z,51.01
2018-03-07T14:09:28.026Z,51.52
2018-03-07T14:11:53.914Z,51.63
2018-03-07T14:14:21.754Z,51.73
2018-03-07T14:16:47.651Z,52.26
2018-03-07T14:19:16.563Z,51.67
2018-03-07T14:21:42.422Z,50.43
2018-03-07T14:24:11.370Z,51.38
2018-03-07T14:26:37.274Z,51.56
2018-03-07T14:29:06.903Z,51.47
2018-03-07T14:31:32.779Z,51.57
2018-03-07T14:33:58.762Z,50.89
2018-03-07T14:36:24.630Z,50.25
2018-03-07T14:38:50.507Z,51.00
2018-03-07T14:41:17.292Z,51.81
2018-03-07T14:43:43.645Z,52.09
2018-03-07T14:46:12.957Z,52.33
2018-03-07T14:48:38.786Z,51.76
2018-03-07T14:51:06.558Z,51.32
2018-03-07T14:53:32.405Z,52.11
2018-03-07T14:56:01.198Z,51.75
2018-03-07T14:58:27.048Z,52.22
2018-03-07T15:00:56.298Z,51.67
2018-03-07T15:03:23.524Z,51.45
2018-03-07T15:05:51.312Z,51.55
2018-03-07T15:08:17.198Z,51.90
2018-03-07T15:10:43.826Z,52.54
2018-03-07T15:13:09.727Z,52.38
2018-03-07T15:15:35.577Z,52.91
2018-03-07T15:18:03.196Z,52.62
2018-03-07T15:20:29.491Z,53.19
2018-03-07T15:22:58.815Z,53.10
2018-03-07T15:25:24.717Z,53.44
2018-03-07T15:27:52.502Z,53.23
2018-03-07T15:30:18.349Z,53.17
2018-03-07T15:32:48.133Z,52.71
2018-03-07T15:35:14.020Z,52.99
2018-03-07T15:37:42.963Z,53.30
2018-03-07T15:40:08.817Z,53.34
2018-03-07T15:42:36.643Z,53.51
2018-03-07T15:45:02.521Z,52.90
2018-03-07T15:47:28.391Z,52.61
2018-03-07T15:49:54.268Z,52.82
2018-03-07T15:52:20.112Z,53.12
2018-03-07T15:54:49.536Z,52.88
2018-03-07T15:57:15.411Z,52.79
2018-03-07T15:59:43.174Z,50.89
2018-03-07T16:02:09.030Z,49.86
2018-03-07T16:04:38.077Z,49.49
2018-03-07T16:07:03.966Z,48.74
2018-03-07T16:09:33.781Z,49.49
2018-03-07T16:11:59.669Z,50.57
2018-03-07T16:14:27.477Z,51.54
2018-03-07T16:16:53.370Z,52.68
2018-03-07T16:19:23.039Z,53.83
2018-03-07T16:21:48.916Z,52.67
2018-03-07T16:24:14.791Z,50.41
2018-03-07T16:26:40.686Z,50.78
2018-03-07T16:29:06.553Z,52.58
2018-03-07T16:31:33.316Z,53.81
2018-03-07T16:33:59.202Z,54.64
2018-03-07T16:36:28.714Z,55.57
2018-03-07T16:38:54.594Z,56.15
2018-03-07T16:41:24.403Z,55.41
2018-03-07T16:43:50.296Z,55.89
2018-03-07T16:46:19.238Z,56.13
2018-03-07T16:48:45.082Z,55.90
2018-03-07T16:51:11.775Z,55.30
2018-03-07T16:53:37.621Z,55.53
2018-03-07T16:56:07.428Z,56.45
2018-03-07T16:58:33.303Z,58.50
2018-03-07T17:00:59.169Z,59.49
2018-03-07T17:03:25.023Z,59.88
2018-03-07T17:05:50.913Z,60.65
2018-03-07T17:08:18.426Z,60.75
2018-03-07T17:10:44.325Z,60.77
2018-03-07T17:13:13.042Z,60.53
2018-03-07T17:15:38.866Z,60.68
2018-03-07T17:18:08.176Z,60.89
2018-03-07T17:20:34.063Z,61.08
2018-03-07T17:23:03.085Z,61.50
2018-03-07T17:25:28.976Z,62.36
2018-03-07T17:27:58.757Z,62.63
2018-03-07T17:30:24.671Z,63.02
2018-03-07T17:32:53.571Z,63.52
2018-03-07T17:35:19.430Z,64.13
2018-03-07T17:37:45.278Z,64.61
2018-03-07T17:40:11.171Z,64.92
2018-03-07T17:42:37.020Z,65.46
2018-03-07T17:45:03.662Z,65.86
2018-03-07T17:47:29.529Z,66.23
2018-03-07T17:49:58.219Z,66.67
2018-03-07T17:52:24.050Z,66.99
2018-03-07T17:54:52.731Z,67.63
2018-03-07T17:57:18.622Z,68.07
2018-03-07T18:02:15.356Z,68.53
2018-03-07T18:04:42.948Z,68.86
2018-03-07T18:07:08.828Z,69.14
2018-03-07T18:09:37.733Z,69.42
2018-03-07T18:12:03.593Z,69.62
2018-03-07T18:14:29.461Z,69.76
2018-03-07T18:16:55.355Z,69.94
2018-03-07T18:19:21.241Z,70.03
2018-03-07T18:21:50.522Z,70.46
2018-03-07T18:24:16.445Z,70.87
2018-03-07T18:26:45.649Z,71.12
2018-03-07T18:29:11.535Z,71.44
2018-03-07T18:31:39.275Z,71.64
2018-03-07T18:34:05.143Z,71.42
2018-03-07T18:36:34.194Z,71.65
2018-03-07T18:39:00.083Z,71.73
2018-03-07T18:41:27.719Z,72.21
2018-03-07T18:43:53.616Z,72.61
2018-03-07T18:46:22.452Z,72.96
2018-03-07T18:48:48.313Z,73.40
2018-03-07T18:51:14.243Z,73.80
2018-03-07T18:53:40.123Z,73.77
2018-03-07T18:56:05.998Z,74.17
2018-03-07T18:58:35.270Z,74.21
2018-03-07T19:01:01.138Z,74.42
2018-03-07T19:03:30.781Z,74.69
2018-03-07T19:05:56.674Z,75.06
2018-03-07T19:08:24.460Z,75.12
2018-03-07T19:10:52.203Z,75.29
2018-03-07T19:13:19.101Z,75.60
2018-03-07T19:15:45.004Z,75.89
2018-03-07T19:18:13.971Z,75.84
2018-03-07T19:20:39.846Z,75.95
2018-03-07T19:23:08.834Z,76.23
2018-03-07T19:25:34.692Z,76.34
2018-03-07T19:28:00.574Z,76.51
2018-03-07T19:30:26.443Z,76.70
2018-03-07T19:32:52.357Z,76.73
2018-03-07T19:35:19.710Z,76.60
2018-03-07T19:37:45.574Z,76.74
2018-03-07T19:40:14.306Z,76.92
2018-03-07T19:42:40.184Z,77.08
2018-03-07T19:45:08.932Z,77.03
2018-03-07T19:47:34.787Z,77.01
2018-03-07T19:50:04.268Z,77.31
2018-03-07T19:52:30.177Z,77.66
2018-03-07T19:55:00.022Z,77.75
2018-03-07T19:57:27.620Z,78.03
2018-03-07T19:59:53.541Z,78.76
2018-03-07T20:02:19.413Z,78.97
2018-03-07T20:04:45.350Z,79.05
2018-03-07T20:07:11.210Z,79.35
2018-03-07T20:09:37.081Z,79.58
2018-03-07T20:12:06.593Z,79.83
2018-03-07T20:14:32.466Z,80.22
2018-03-07T20:17:00.147Z,80.63
2018-03-07T20:19:26.054Z,80.68
2018-03-07T20:21:55.839Z,81.04
2018-03-07T20:24:21.709Z,81.27
2018-03-07T20:26:49.598Z,81.47
2018-03-07T20:29:15.458Z,81.26
2018-03-07T20:31:44.403Z,81.67
2018-03-07T20:34:10.290Z,82.05
2018-03-07T20:36:40.066Z,82.42
2018-03-07T20:39:05.966Z,82.97
2018-03-07T20:41:31.846Z,83.27
2018-03-07T20:43:57.717Z,83.08
2018-03-07T20:46:23.572Z,83.24
2018-03-07T20:48:50.279Z,82.90
2018-03-07T20:51:16.145Z,83.24
2018-03-07T20:53:45.553Z,83.71
2018-03-07T20:56:11.439Z,83.72
2018-03-07T20:58:40.385Z,83.76
2018-03-07T21:01:06.260Z,83.73
2018-03-07T21:03:35.233Z,83.45
2018-03-07T21:06:01.109Z,83.13
2018-03-07T21:08:30.795Z,83.17
2018-03-07T21:10:56.670Z,83.42
2018-03-07T21:13:24.559Z,83.35
2018-03-07T21:15:50.464Z,83.39
2018-03-07T21:18:16.326Z,82.79
2018-03-07T21:20:42.193Z,82.57
2018-03-07T21:23:08.070Z,82.41
2018-03-07T21:25:37.466Z,82.75
2018-03-07T21:30:54.018Z,82.62
2018-03-07T21:33:19.946Z,82.33
2018-03-07T21:35:45.850Z,82.21
2018-03-07T21:38:11.718Z,82.22
2018-03-07T21:40:37.627Z,82.12
2018-03-07T21:43:03.630Z,82.04
2018-03-07T21:45:29.520Z,81.80
2018-03-07T21:47:55.430Z,81.78
2018-03-07T21:50:21.316Z,81.87
2018-03-07T21:52:47.260Z,81.88
2018-03-07T21:55:13.177Z,82.02
2018-03-07T21:57:39.052Z,82.45
2018-03-07T22:00:04.964Z,82.63
2018-03-07T22:02:30.862Z,82.42
2018-03-07T22:04:56.761Z,82.05
2018-03-07T22:07:22.673Z,81.63
2018-03-07T22:09:48.610Z,81.38
2018-03-07T22:12:14.532Z,81.09
2018-03-07T22:14:40.374Z,80.86
2018-03-07T22:17:06.294Z,80.66
2018-03-07T22:19:32.212Z,80.49
2018-03-07T22:21:59.620Z,80.31
2018-03-07T22:24:25.539Z,80.24
2018-03-07T22:26:54.053Z,80.31
2018-03-07T22:29:19.947Z,80.33
2018-03-07T22:31:45.828Z,80.38
2018-03-07T22:34:11.734Z,80.53
2018-03-07T22:36:37.619Z,80.37
2018-03-07T22:39:06.070Z,80.50
2018-03-07T22:41:31.955Z,80.59
2018-03-07T22:44:00.840Z,80.81
2018-03-07T22:46:26.794Z,80.75
2018-03-07T22:48:55.478Z,80.76
2018-03-07T22:51:21.402Z,80.70
2018-03-07T22:53:50.239Z,80.56
2018-03-07T22:56:16.125Z,80.62
2018-03-07T22:58:45.287Z,80.93
2018-03-07T23:01:11.183Z,80.92
2018-03-07T23:03:40.342Z,80.99
2018-03-07T23:06:06.264Z,81.25
2018-03-07T23:08:32.157Z,81.53
2018-03-07T23:10:58.065Z,81.59
2018-03-07T23:13:23.951Z,81.75
2018-03-07T23:15:57.165Z,81.65
2018-03-07T23:18:23.075Z,81.76
2018-03-07T23:20:48.990Z,81.74
2018-03-07T23:23:14.897Z,81.71
2018-03-07T23:25:40.809Z,81.62
2018-03-07T23:28:06.719Z,81.56
2018-03-07T23:30:36.479Z,81.66
2018-03-07T23:33:02.417Z,81.66
2018-03-07T23:35:30.260Z,81.51
2018-03-07T23:37:56.222Z,81.55
2018-03-07T23:40:25.941Z,81.49
2018-03-07T23:42:51.802Z,82.28
2018-03-07T23:45:17.657Z,83.06
2018-03-07T23:47:43.536Z,84.80
2018-03-07T23:50:09.425Z,86.65
2018-03-07T23:52:38.629Z,86.87
2018-03-07T23:55:04.506Z,87.53
2018-03-07T23:57:31.816Z,87.55
2018-03-07T23:59:57.691Z,87.22
