createdAt,value
2022-10-04T00:02:01.135Z,99.90
2022-10-04T00:04:42.022Z,99.90
2022-10-04T00:07:12.257Z,99.90
2022-10-04T00:09:52.265Z,99.90
2022-10-04T00:12:33.462Z,99.90
2022-10-04T00:15:07.796Z,99.90
2022-10-04T00:17:35.740Z,99.90
2022-10-04T00:20:25.331Z,99.90
2022-10-04T00:23:23.540Z,99.90
2022-10-04T00:25:58.649Z,99.90
2022-10-04T00:28:26.111Z,99.90
2022-10-04T00:31:10.233Z,99.90
2022-10-04T00:33:42.716Z,99.90
2022-10-04T00:36:25.347Z,99.90
2022-10-04T00:39:05.060Z,99.90
2022-10-04T00:41:44.456Z,99.90
2022-10-04T00:44:53.891Z,99.90
2022-10-04T00:47:49.532Z,99.90
2022-10-04T00:50:33.818Z,99.90
2022-10-04T00:53:03.781Z,99.90
2022-10-04T00:55:42.446Z,99.90
2022-10-04T00:58:42.101Z,99.90
2022-10-04T01:01:09.762Z,99.90
2022-10-04T01:03:41.022Z,99.90
2022-10-04T01:06:11.345Z,99.90
2022-10-04T01:08:45.502Z,99.90
2022-10-04T01:11:24.422Z,99.90
2022-10-04T01:14:02.587Z,99.90
2022-10-04T01:16:33.663Z,99.90
2022-10-04T01:19:26.667Z,99.90
2022-10-04T01:22:05.294Z,99.90
2022-10-04T01:24:43.762Z,99.90
2022-10-04T01:27:46.691Z,99.90
2022-10-04T01:30:17.073Z,99.90
2022-10-04T01:32:45.511Z,99.90
2022-10-04T01:35:15.386Z,99.90
2022-10-04T01:37:42.796Z,99.90
2022-10-04T01:40:11.543Z,99.90
2022-10-04T01:42:48.827Z,99.90
2022-10-04T01:45:54.668Z,99.90
2022-10-04T01:48:26.021Z,99.90
2022-10-04T01:51:05.501Z,99.90
2022-10-04T01:53:42.340Z,99.90
2022-10-04T01:56:14.589Z,99.90
2022-10-04T01:58:53.995Z,99.90
2022-10-04T02:01:50.590Z,99.90
2022-10-04T02:04:22.630Z,99.90
2022-10-04T02:06:56.544Z,99.90
2022-10-04T02:09:28.562Z,99.90
2022-10-04T02:11:58.255Z,99.90
2022-10-04T02:14:34.525Z,99.90
2022-10-04T02:17:10.837Z,99.90
2022-10-04T02:19:42.897Z,99.90
2022-10-04T02:22:11.599Z,99.90
2022-10-04T02:24:48.311Z,99.90
2022-10-04T02:27:16.279Z,99.90
2022-10-04T02:29:43.884Z,99.90
2022-10-04T02:32:32.201Z,99.90
2022-10-04T02:34:59.702Z,99.90
2022-10-04T02:37:28.835Z,99.90
2022-10-04T02:40:16.127Z,99.90
2022-10-04T02:43:02.035Z,99.90
2022-10-04T02:45:52.240Z,99.90
2022-10-04T02:48:19.514Z,99.90
2022-10-04T02:50:51.877Z,99.90
2022-10-04T02:53:22.496Z,99.90
2022-10-04T02:55:50.207Z,99.90
2022-10-04T02:58:22.091Z,99.90
2022-10-04T03:00:52.774Z,99.90
2022-10-04T03:03:30.246Z,99.90
2022-10-04T03:06:14.304Z,99.90
2022-10-04T03:08:50.222Z,99.90
2022-10-04T03:11:22.701Z,99.90
2022-10-04T03:13:56.398Z,99.90
2022-10-04T03:16:25.216Z,99.90
2022-10-04T03:18:56.704Z,99.90
2022-10-04T03:21:25.594Z,99.90
2022-10-04T03:23:54.155Z,99.90
2022-10-04T03:26:41.056Z,99.90
2022-10-04T03:29:11.226Z,99.90
2022-10-04T03:31:43.995Z,99.90
2022-10-04T03:34:21.533Z,99.90
2022-10-04T03:36:50.788Z,99.90
2022-10-04T03:39:41.887Z,99.90
2022-10-04T03:42:16.340Z,99.90
2022-10-04T03:44:47.154Z,99.90
2022-10-04T03:47:33.958Z,99.90
2022-10-04T03:50:13.952Z,99.90
2022-10-04T03:52:57.759Z,99.90
2022-10-04T03:55:33.946Z,99.90
2022-10-04T03:58:02.111Z,99.90
2022-10-04T04:00:29.851Z,99.90
2022-10-04T04:03:01.207Z,99.90
2022-10-04T04:05:29.388Z,99.90
2022-10-04T04:08:23.635Z,99.90
2022-10-04T04:10:55.470Z,99.90
2022-10-04T04:13:25.543Z,99.90
2022-10-04T04:15:55.683Z,99.90
2022-10-04T04:18:31.215Z,99.90
2022-10-04T04:21:01.648Z,99.90
2022-10-04T04:23:41.747Z,99.90
2022-10-04T04:26:23.611Z,99.90
2022-10-04T04:28:54.879Z,99.90
2022-10-04T04:31:25.334Z,99.90
2022-10-04T04:34:06.463Z,99.90
2022-10-04T04:36:40.629Z,99.90
2022-10-04T04:39:41.253Z,99.90
2022-10-04T04:42:21.228Z,99.90
2022-10-04T04:45:01.872Z,99.90
2022-10-04T04:47:42.010Z,99.90
2022-10-04T04:50:15.888Z,99.90
2022-10-04T04:52:55.686Z,99.90
2022-10-04T04:55:26.221Z,99.90
2022-10-04T04:57:56.842Z,99.90
2022-10-04T05:00:30.179Z,99.90
2022-10-04T05:03:00.300Z,99.90
2022-10-04T05:05:33.243Z,99.90
2022-10-04T05:08:12.798Z,99.90
2022-10-04T05:10:45.575Z,99.90
2022-10-04T05:13:14.207Z,99.90
2022-10-04T05:15:42.769Z,99.90
2022-10-04T05:18:33.514Z,99.90
2022-10-04T05:21:25.297Z,99.90
2022-10-04T05:23:53.266Z,99.90
2022-10-04T05:26:27.701Z,99.90
2022-10-04T05:29:06.600Z,99.90
2022-10-04T05:31:48.962Z,99.90
2022-10-04T05:34:24.144Z,99.90
2022-10-04T05:37:19.325Z,99.90
2022-10-04T05:40:05.613Z,99.90
2022-10-04T05:42:47.884Z,99.90
2022-10-04T05:45:28.022Z,99.90
2022-10-04T05:47:57.522Z,99.90
2022-10-04T05:50:41.754Z,99.90
2022-10-04T05:53:14.205Z,99.90
2022-10-04T05:56:18.823Z,99.90
2022-10-04T05:59:02.094Z,99.90
2022-10-04T06:02:06.759Z,99.90
2022-10-04T06:04:58.248Z,99.90
2022-10-04T06:07:40.718Z,99.90
2022-10-04T06:10:27.052Z,99.90
2022-10-04T06:13:21.849Z,99.90
2022-10-04T06:16:29.124Z,99.90
2022-10-04T06:19:26.896Z,99.90
2022-10-04T06:22:18.241Z,99.90
2022-10-04T06:24:50.696Z,99.90
2022-10-04T06:27:41.781Z,99.90
2022-10-04T06:30:17.505Z,99.90
2022-10-04T06:33:16.035Z,99.90
2022-10-04T06:35:52.514Z,99.90
2022-10-04T06:38:41.600Z,99.90
2022-10-04T06:41:17.808Z,99.90
2022-10-04T06:44:14.678Z,99.90
2022-10-04T06:47:14.741Z,99.90
2022-10-04T06:50:01.826Z,99.90
2022-10-04T06:53:16.686Z,99.90
2022-10-04T06:55:47.194Z,99.90
2022-10-04T06:58:40.915Z,99.90
2022-10-04T07:01:14.234Z,99.90
2022-10-04T07:03:53.035Z,99.90
2022-10-04T07:06:29.263Z,99.90
2022-10-04T07:09:02.469Z,99.90
2022-10-04T07:11:42.932Z,99.90
2022-10-04T07:14:24.391Z,99.90
2022-10-04T07:16:57.921Z,99.90
2022-10-04T07:19:49.846Z,99.90
2022-10-04T07:22:28.250Z,99.90
2022-10-04T07:25:14.845Z,99.90
2022-10-04T07:28:20.017Z,99.90
2022-10-04T07:31:11.873Z,99.90
2022-10-04T07:33:48.194Z,99.90
2022-10-04T07:36:21.972Z,99.90
2022-10-04T07:38:54.912Z,99.90
2022-10-04T07:41:51.903Z,99.90
2022-10-04T07:44:41.440Z,99.90
2022-10-04T07:47:08.766Z,99.90
2022-10-04T07:49:40.846Z,99.90
2022-10-04T07:52:20.615Z,99.90
2022-10-04T07:55:00.397Z,99.90
2022-10-04T07:57:55.827Z,99.90
2022-10-04T08:00:31.946Z,99.90
2022-10-04T08:03:02.179Z,99.90
2022-10-04T08:05:33.493Z,99.90
2022-10-04T08:08:19.510Z,99.90
2022-10-04T08:11:08.089Z,99.90
2022-10-04T08:14:12.631Z,99.90
2022-10-04T08:16:58.163Z,99.90
2022-10-04T08:20:01.435Z,99.90
2022-10-04T08:22:40.888Z,99.90
2022-10-04T08:25:45.923Z,99.90
2022-10-04T08:28:44.796Z,99.90
2022-10-04T08:32:05.062Z,99.90
2022-10-04T08:35:16.346Z,99.90
2022-10-04T08:37:55.633Z,99.90
2022-10-04T08:40:50.151Z,99.90
2022-10-04T08:43:43.162Z,99.90
2022-10-04T08:46:48.285Z,99.90
2022-10-04T08:49:46.922Z,99.90
2022-10-04T08:52:39.284Z,99.90
2022-10-04T08:55:12.421Z,99.90
2022-10-04T08:58:07.441Z,99.90
2022-10-04T09:00:53.588Z,99.90
2022-10-04T09:03:42.542Z,99.90
2022-10-04T09:06:25.960Z,99.90
2022-10-04T09:09:14.880Z,99.00
2022-10-04T09:12:05.041Z,99.40
2022-10-04T09:14:56.188Z,99.90
2022-10-04T09:17:37.418Z,99.00
2022-10-04T09:20:43.086Z,99.60
2022-10-04T09:23:22.701Z,99.70
2022-10-04T09:26:08.092Z,99.20
2022-10-04T09:29:04.614Z,98.40
2022-10-04T09:31:56.715Z,99.20
2022-10-04T09:34:33.817Z,97.20
2022-10-04T09:37:32.288Z,97.20
2022-10-04T09:40:09.660Z,96.90
2022-10-04T09:42:42.582Z,97.50
2022-10-04T09:45:32.410Z,97.20
2022-10-04T09:48:30.093Z,97.10
2022-10-04T09:51:25.375Z,97.40
2022-10-04T09:54:20.020Z,97.60
2022-10-04T09:57:02.551Z,96.80
2022-10-04T09:59:35.291Z,97.10
2022-10-04T10:02:32.791Z,97.50
2022-10-04T10:05:16.951Z,97.40
2022-10-04T10:08:18.084Z,97.50
2022-10-04T10:11:32.894Z,97.20
2022-10-04T10:14:37.091Z,97.30
2022-10-04T10:17:27.764Z,97.30
2022-10-04T10:20:32.214Z,96.50
2022-10-04T10:23:08.432Z,97.20
2022-10-04T10:25:54.099Z,96.80
2022-10-04T10:28:57.950Z,96.50
2022-10-04T10:31:56.747Z,96.10
2022-10-04T10:34:45.358Z,96.20
2022-10-04T10:37:31.001Z,95.80
2022-10-04T10:40:25.382Z,96.20
2022-10-04T10:43:20.805Z,96.00
2022-10-04T10:46:15.546Z,95.70
2022-10-04T10:49:21.392Z,95.50
2022-10-04T10:52:13.569Z,95.60
2022-10-04T10:54:47.324Z,96.40
2022-10-04T10:57:37.731Z,95.70
2022-10-04T11:00:21.382Z,95.50
2022-10-04T11:03:13.551Z,96.20
2022-10-04T11:06:14.042Z,95.40
2022-10-04T11:08:55.853Z,95.10
2022-10-04T11:11:35.468Z,95.90
2022-10-04T11:14:40.869Z,97.30
2022-10-04T11:17:27.513Z,95.10
2022-10-04T11:20:15.589Z,95.10
2022-10-04T11:23:02.090Z,94.90
2022-10-04T11:25:50.734Z,95.30
2022-10-04T11:28:46.545Z,94.70
2022-10-04T11:31:48.972Z,94.50
2022-10-04T11:34:46.326Z,94.40
2022-10-04T11:37:53.645Z,93.80
2022-10-04T11:40:58.761Z,94.40
2022-10-04T11:43:53.614Z,94.50
2022-10-04T11:46:37.177Z,94.30
2022-10-04T11:49:19.922Z,93.30
2022-10-04T11:52:09.063Z,94.70
2022-10-04T11:55:09.475Z,93.40
2022-10-04T11:57:54.992Z,94.30
2022-10-04T12:00:24.910Z,94.80
2022-10-04T12:03:13.805Z,94.30
2022-10-04T12:06:01.754Z,93.50
2022-10-04T12:08:29.054Z,93.30
2022-10-04T12:11:49.538Z,92.90
2022-10-04T12:14:31.645Z,92.20
2022-10-04T12:17:11.156Z,92.70
2022-10-04T12:19:44.063Z,94.00
2022-10-04T12:22:26.192Z,93.70
2022-10-04T12:25:14.480Z,93.60
2022-10-04T12:28:11.793Z,93.40
2022-10-04T12:31:12.255Z,94.80
2022-10-04T12:33:54.025Z,93.10
2022-10-04T12:36:59.595Z,92.10
2022-10-04T12:39:28.344Z,92.50
2022-10-04T12:42:24.295Z,93.70
2022-10-04T12:45:17.844Z,92.50
2022-10-04T12:48:07.180Z,92.50
2022-10-04T12:51:10.576Z,92.00
2022-10-04T12:53:54.509Z,91.70
2022-10-04T12:56:46.714Z,92.40
2022-10-04T12:59:28.930Z,93.70
2022-10-04T13:02:23.765Z,94.80
2022-10-04T13:05:02.313Z,93.00
2022-10-04T13:07:47.284Z,92.50
2022-10-04T13:10:33.319Z,92.70
2022-10-04T13:13:29.419Z,93.90
2022-10-04T13:19:19.461Z,93.60
2022-10-04T13:21:49.755Z,93.10
2022-10-04T13:24:22.640Z,93.90
2022-10-04T13:27:07.594Z,92.90
2022-10-04T13:29:47.585Z,94.10
2022-10-04T13:32:28.141Z,93.20
2022-10-04T13:35:01.732Z,95.20
2022-10-04T13:37:54.539Z,94.80
2022-10-04T13:40:36.860Z,94.20
2022-10-04T13:43:12.691Z,94.20
2022-10-04T13:46:15.002Z,94.60
2022-10-04T13:48:58.707Z,93.70
2022-10-04T13:51:39.361Z,93.40
2022-10-04T13:54:53.297Z,93.20
2022-10-04T13:57:24.324Z,93.40
2022-10-04T14:00:15.303Z,93.20
2022-10-04T14:02:49.940Z,92.80
2022-10-04T14:05:39.124Z,93.00
2022-10-04T14:08:42.649Z,93.90
2022-10-04T14:11:43.352Z,94.80
2022-10-04T14:14:43.000Z,94.40
2022-10-04T14:17:22.948Z,94.40
2022-10-04T14:20:27.769Z,95.40
2022-10-04T14:23:07.348Z,95.70
2022-10-04T14:25:43.735Z,95.30
2022-10-04T14:28:49.098Z,95.10
2022-10-04T14:31:37.876Z,94.50
2022-10-04T14:34:47.460Z,95.90
2022-10-04T14:37:33.427Z,93.60
2022-10-04T14:40:09.461Z,93.40
2022-10-04T14:43:15.413Z,93.30
2022-10-04T14:46:01.400Z,93.70
2022-10-04T14:49:07.943Z,93.30
2022-10-04T14:52:04.559Z,93.90
2022-10-04T14:54:53.526Z,94.10
2022-10-04T14:57:58.329Z,93.60
2022-10-04T15:01:02.647Z,93.60
2022-10-04T15:03:36.375Z,93.70
2022-10-04T15:06:19.697Z,94.60
2022-10-04T15:09:09.319Z,95.00
2022-10-04T15:12:29.549Z,95.10
2022-10-04T15:15:14.433Z,95.30
2022-10-04T15:17:48.040Z,94.50
2022-10-04T15:20:27.191Z,94.10
2022-10-04T15:23:07.182Z,95.80
2022-10-04T15:25:48.119Z,94.00
2022-10-04T15:28:33.924Z,94.50
2022-10-04T15:31:18.931Z,94.40
2022-10-04T15:33:59.564Z,95.40
2022-10-04T15:36:57.558Z,94.90
2022-10-04T15:39:35.166Z,94.40
2022-10-04T15:42:08.028Z,94.90
2022-10-04T15:45:02.872Z,95.10
2022-10-04T15:47:55.433Z,93.90
2022-10-04T15:50:40.356Z,94.50
2022-10-04T15:53:07.609Z,94.60
2022-10-04T15:56:12.711Z,94.80
2022-10-04T15:58:53.085Z,95.20
2022-10-04T16:01:48.096Z,95.10
2022-10-04T16:04:32.498Z,95.50
2022-10-04T16:07:19.543Z,95.70
2022-10-04T16:09:58.902Z,95.60
2022-10-04T16:13:01.442Z,95.50
2022-10-04T16:15:35.282Z,95.60
2022-10-04T16:18:12.314Z,95.90
2022-10-04T16:21:21.059Z,96.10
2022-10-04T16:24:09.678Z,96.30
2022-10-04T16:26:43.486Z,96.40
2022-10-04T16:30:14.561Z,96.40
2022-10-04T16:32:59.287Z,96.60
2022-10-04T16:35:46.143Z,96.70
2022-10-04T16:38:14.458Z,96.80
2022-10-04T16:41:13.259Z,96.90
2022-10-04T16:44:01.252Z,97.20
2022-10-04T16:46:45.021Z,97.40
2022-10-04T16:49:26.638Z,97.80
2022-10-04T16:52:24.686Z,97.80
2022-10-04T16:55:19.471Z,97.90
2022-10-04T16:58:27.073Z,98.00
2022-10-04T17:01:22.358Z,98.20
2022-10-04T17:04:04.971Z,98.50
2022-10-04T17:06:51.543Z,98.40
2022-10-04T17:09:24.314Z,98.50
2022-10-04T17:11:57.555Z,98.50
2022-10-04T17:14:35.307Z,98.80
2022-10-04T17:17:20.245Z,98.90
2022-10-04T17:19:54.519Z,99.00
2022-10-04T17:22:54.078Z,99.10
2022-10-04T17:26:03.308Z,99.20
2022-10-04T17:28:55.390Z,99.30
2022-10-04T17:31:31.679Z,99.50
2022-10-04T17:34:21.768Z,99.40
2022-10-04T17:37:11.195Z,99.60
2022-10-04T17:40:17.060Z,99.70
2022-10-04T17:43:00.105Z,99.60
2022-10-04T17:45:39.093Z,99.60
2022-10-04T17:48:59.740Z,99.40
2022-10-04T17:51:58.442Z,99.60
2022-10-04T17:54:57.198Z,99.80
2022-10-04T17:57:52.501Z,99.80
2022-10-04T18:00:25.586Z,99.90
2022-10-04T18:03:13.338Z,99.90
2022-10-04T18:05:47.070Z,99.90
2022-10-04T18:08:39.018Z,99.90
2022-10-04T18:11:14.216Z,99.90
2022-10-04T18:13:55.945Z,99.90
2022-10-04T18:16:44.237Z,99.90
2022-10-04T18:19:50.456Z,99.90
2022-10-04T18:22:26.435Z,99.90
2022-10-04T18:25:23.504Z,99.90
2022-10-04T18:27:50.838Z,99.90
2022-10-04T18:30:21.139Z,99.90
2022-10-04T18:32:54.582Z,99.90
2022-10-04T18:35:27.349Z,99.90
2022-10-04T18:38:20.961Z,99.90
2022-10-04T18:41:22.544Z,99.90
2022-10-04T18:43:59.361Z,99.90
2022-10-04T18:46:39.147Z,99.90
2022-10-04T18:49:31.060Z,99.90
2022-10-04T18:52:10.788Z,99.90
2022-10-04T18:54:59.420Z,99.90
2022-10-04T18:57:58.927Z,99.90
2022-10-04T19:00:51.827Z,99.90
2022-10-04T19:03:46.990Z,99.90
2022-10-04T19:06:27.693Z,99.90
2022-10-04T19:09:25.847Z,99.90
2022-10-04T19:12:06.257Z,99.90
2022-10-04T19:14:42.586Z,99.90
2022-10-04T19:17:34.141Z,99.90
2022-10-04T19:20:10.885Z,99.90
2022-10-04T19:22:59.121Z,99.90
2022-10-04T19:26:17.571Z,99.90
2022-10-04T19:28:38.143Z,99.90
2022-10-04T19:31:27.202Z,99.90
2022-10-04T19:34:24.550Z,99.90
2022-10-04T19:37:28.152Z,99.90
2022-10-04T19:40:17.289Z,99.90
2022-10-04T19:42:53.579Z,99.90
2022-10-04T19:45:39.655Z,99.90
2022-10-04T19:48:24.195Z,99.90
2022-10-04T19:51:08.411Z,99.90
2022-10-04T19:53:43.551Z,99.90
2022-10-04T19:56:23.857Z,99.90
2022-10-04T19:59:05.184Z,99.90
2022-10-04T20:01:34.497Z,99.90
2022-10-04T20:04:23.786Z,99.90
2022-10-04T20:06:58.204Z,99.90
2022-10-04T20:09:37.511Z,99.90
2022-10-04T20:12:05.758Z,99.90
2022-10-04T20:14:33.144Z,99.90
2022-10-04T20:17:00.845Z,99.90
2022-10-04T20:19:28.123Z,99.90
2022-10-04T20:22:18.641Z,99.90
2022-10-04T20:24:46.068Z,99.90
2022-10-04T20:27:26.483Z,99.90
2022-10-04T20:29:57.494Z,99.90
2022-10-04T20:32:32.044Z,99.90
2022-10-04T20:35:00.856Z,99.90
2022-10-04T20:38:13.842Z,99.90
2022-10-04T20:40:45.199Z,99.90
2022-10-04T20:43:15.462Z,99.90
2022-10-04T20:45:47.416Z,99.90
2022-10-04T20:48:24.402Z,99.90
2022-10-04T20:50:52.772Z,99.90
2022-10-04T20:53:23.900Z,99.90
2022-10-04T20:55:57.165Z,99.90
2022-10-04T20:58:35.163Z,99.90
2022-10-04T21:01:16.976Z,99.90
2022-10-04T21:03:44.569Z,99.90
2022-10-04T21:06:12.811Z,99.90
2022-10-04T21:08:41.099Z,99.90
2022-10-04T21:11:19.491Z,99.90
2022-10-04T21:13:57.804Z,99.90
2022-10-04T21:16:38.794Z,99.90
2022-10-04T21:19:44.602Z,99.90
2022-10-04T21:22:33.205Z,99.90
2022-10-04T21:25:03.900Z,99.90
2022-10-04T21:27:39.892Z,99.90
2022-10-04T21:30:14.272Z,99.90
2022-10-04T21:32:41.646Z,99.90
2022-10-04T21:35:10.119Z,99.90
2022-10-04T21:37:37.683Z,99.90
2022-10-04T21:40:06.165Z,99.90
2022-10-04T21:42:33.585Z,99.90
2022-10-04T21:45:00.995Z,99.90
2022-10-04T21:47:28.433Z,99.90
2022-10-04T21:49:56.008Z,99.90
2022-10-04T21:52:23.505Z,99.90
2022-10-04T21:54:51.251Z,99.90
2022-10-04T21:57:18.702Z,99.90
2022-10-04T21:59:47.279Z,99.90
2022-10-04T22:02:14.666Z,99.90
2022-10-04T22:04:42.151Z,99.90
2022-10-04T22:07:10.671Z,99.90
2022-10-04T22:09:38.114Z,99.90
2022-10-04T22:12:05.540Z,99.90
2022-10-04T22:14:32.970Z,99.90
2022-10-04T22:17:00.448Z,99.90
2022-10-04T22:19:27.946Z,99.90
2022-10-04T22:21:55.792Z,99.90
2022-10-04T22:24:23.235Z,99.90
2022-10-04T22:26:50.762Z,99.90
2022-10-04T22:29:18.997Z,99.90
2022-10-04T22:31:55.563Z,99.90
2022-10-04T22:34:24.351Z,99.90
2022-10-04T22:36:53.190Z,99.90
2022-10-04T22:39:21.408Z,99.90
2022-10-04T22:41:54.287Z,99.90
2022-10-04T22:44:23.679Z,99.90
2022-10-04T22:46:53.714Z,99.90
2022-10-04T22:49:27.004Z,99.90
2022-10-04T22:51:56.178Z,99.90
2022-10-04T22:54:26.826Z,99.90
2022-10-04T22:56:54.279Z,99.90
2022-10-04T22:59:27.012Z,99.90
2022-10-04T23:01:54.397Z,99.90
2022-10-04T23:04:24.426Z,99.90
2022-10-04T23:06:53.266Z,99.90
2022-10-04T23:09:21.016Z,99.90
2022-10-04T23:11:49.359Z,99.90
2022-10-04T23:14:17.240Z,99.90
2022-10-04T23:16:49.516Z,99.90
2022-10-04T23:19:20.425Z,99.90
2022-10-04T23:21:50.494Z,99.90
2022-10-04T23:24:21.552Z,99.90
2022-10-04T23:26:58.370Z,99.90
2022-10-04T23:29:30.504Z,99.90
2022-10-04T23:31:58.679Z,99.90
2022-10-04T23:34:35.749Z,99.90
2022-10-04T23:37:05.558Z,99.90
2022-10-04T23:39:36.070Z,99.90
2022-10-04T23:42:32.106Z,99.90
2022-10-04T23:45:01.518Z,99.90
2022-10-04T23:47:36.919Z,99.90
2022-10-04T23:50:23.180Z,99.90
2022-10-04T23:52:52.139Z,99.90
2022-10-04T23:55:24.164Z,99.90
2022-10-04T23:57:51.600Z,99.90
