createdAt,value
2023-03-26T00:00:56.348Z,6.01
2023-03-26T00:04:00.313Z,6.27
2023-03-26T00:07:00.339Z,6.19
2023-03-26T00:10:00.320Z,6.06
2023-03-26T00:13:00.353Z,6.03
2023-03-26T00:16:00.299Z,5.95
2023-03-26T00:19:00.331Z,5.84
2023-03-26T00:21:53.433Z,5.79
2023-03-26T00:24:55.309Z,5.72
2023-03-26T00:27:56.325Z,5.71
2023-03-26T00:30:56.336Z,5.76
2023-03-26T00:33:57.302Z,5.73
2023-03-26T00:37:01.352Z,5.79
2023-03-26T00:40:01.330Z,5.95
2023-03-26T00:43:01.317Z,6.17
2023-03-26T00:46:08.317Z,6.18
2023-03-26T00:49:10.365Z,5.99
2023-03-26T00:52:10.345Z,5.99
2023-03-26T00:55:10.338Z,6.12
2023-03-26T00:58:10.356Z,6.16
2023-03-26T01:01:11.399Z,6.02
2023-03-26T01:04:12.414Z,5.84
2023-03-26T01:07:15.380Z,5.82
2023-03-26T01:10:15.365Z,5.69
2023-03-26T01:13:15.350Z,5.73
2023-03-26T01:16:16.371Z,5.60
2023-03-26T01:19:19.345Z,5.57
2023-03-26T01:22:20.327Z,5.61
2023-03-26T01:25:21.311Z,5.64
2023-03-26T01:28:24.357Z,5.64
2023-03-26T01:31:36.331Z,5.60
2023-03-26T01:34:56.344Z,5.45
2023-03-26T01:38:34.300Z,5.56
2023-03-26T01:41:43.321Z,5.55
2023-03-26T01:45:01.313Z,5.50
2023-03-26T01:48:01.359Z,5.56
2023-03-26T01:51:03.300Z,5.52
2023-03-26T01:54:03.299Z,5.47
2023-03-26T01:57:43.336Z,5.36
2023-03-26T02:00:46.349Z,5.32
2023-03-26T02:03:50.316Z,5.30
2023-03-26T02:06:51.340Z,5.27
2023-03-26T02:09:41.302Z,5.49
2023-03-26T02:12:42.291Z,5.44
2023-03-26T02:15:42.295Z,5.36
2023-03-26T02:18:48.353Z,5.23
2023-03-26T02:21:48.303Z,5.28
2023-03-26T02:24:48.339Z,5.22
2023-03-26T02:27:50.327Z,5.25
2023-03-26T02:30:52.339Z,5.24
2023-03-26T02:33:54.357Z,5.26
2023-03-26T02:36:54.334Z,5.32
2023-03-26T02:39:54.348Z,5.40
2023-03-26T02:42:54.347Z,5.31
2023-03-26T02:45:54.546Z,5.34
2023-03-26T02:48:55.291Z,5.23
2023-03-26T02:51:55.314Z,5.21
2023-03-26T02:54:55.318Z,5.20
2023-03-26T02:57:55.284Z,5.18
2023-03-26T03:00:57.402Z,5.10
2023-03-26T03:03:58.287Z,5.09
2023-03-26T03:07:04.308Z,5.05
2023-03-26T03:10:09.338Z,5.01
2023-03-26T03:13:14.317Z,5.12
2023-03-26T03:16:14.346Z,4.99
2023-03-26T03:19:14.318Z,5.07
2023-03-26T03:22:14.339Z,5.04
2023-03-26T03:25:15.322Z,4.95
2023-03-26T03:28:16.310Z,4.91
2023-03-26T03:31:16.360Z,4.95
2023-03-26T03:34:16.319Z,4.87
2023-03-26T03:37:16.293Z,4.87
2023-03-26T03:40:17.351Z,4.85
2023-03-26T03:43:17.294Z,4.92
2023-03-26T03:46:17.344Z,4.93
2023-03-26T03:49:17.296Z,4.85
2023-03-26T03:52:17.318Z,4.76
2023-03-26T03:55:17.340Z,4.75
2023-03-26T03:58:17.316Z,4.83
2023-03-26T04:01:17.292Z,4.74
2023-03-26T04:04:17.396Z,4.68
2023-03-26T04:07:19.336Z,4.69
2023-03-26T04:10:22.313Z,4.34
2023-03-26T04:13:26.335Z,4.61
2023-03-26T04:16:27.350Z,4.63
2023-03-26T04:19:27.300Z,4.70
2023-03-26T04:22:28.291Z,4.65
2023-03-26T04:25:22.440Z,4.58
2023-03-26T04:28:22.353Z,4.51
2023-03-26T04:31:23.344Z,4.53
2023-03-26T04:34:34.339Z,4.57
2023-03-26T04:37:42.357Z,4.54
2023-03-26T04:40:42.322Z,4.51
2023-03-26T04:43:43.296Z,4.38
2023-03-26T04:46:43.381Z,4.32
2023-03-26T04:49:43.321Z,4.34
2023-03-26T04:52:45.173Z,4.44
2023-03-26T04:55:47.282Z,4.48
2023-03-26T04:58:48.309Z,4.47
2023-03-26T05:01:52.298Z,4.62
2023-03-26T05:04:52.349Z,4.51
2023-03-26T05:07:52.300Z,4.43
2023-03-26T05:10:52.328Z,4.42
2023-03-26T05:13:53.338Z,4.49
2023-03-26T05:16:53.391Z,4.56
2023-03-26T05:19:53.301Z,4.58
2023-03-26T05:22:53.316Z,4.66
2023-03-26T05:25:53.307Z,4.78
2023-03-26T05:28:53.281Z,4.72
2023-03-26T05:31:53.298Z,5.07
2023-03-26T05:34:54.277Z,5.16
2023-03-26T05:37:54.316Z,5.27
2023-03-26T05:40:54.450Z,5.33
2023-03-26T05:43:47.350Z,5.53
2023-03-26T05:46:28.374Z,5.59
2023-03-26T05:49:14.308Z,5.60
2023-03-26T05:51:55.046Z,5.75
2023-03-26T05:54:42.295Z,5.83
2023-03-26T05:57:30.341Z,5.91
2023-03-26T06:00:32.326Z,5.97
2023-03-26T06:03:32.501Z,6.06
2023-03-26T06:06:33.395Z,6.22
2023-03-26T06:09:33.303Z,6.39
2023-03-26T06:12:33.314Z,6.57
2023-03-26T06:15:33.330Z,6.70
2023-03-26T06:18:33.344Z,6.79
2023-03-26T06:21:34.340Z,6.99
2023-03-26T06:24:35.303Z,7.11
2023-03-26T06:27:35.324Z,7.13
2023-03-26T06:30:35.293Z,7.28
2023-03-26T06:33:38.342Z,7.47
2023-03-26T06:36:39.335Z,7.72
2023-03-26T06:39:39.293Z,8.05
2023-03-26T06:43:07.646Z,8.38
2023-03-26T06:46:04.426Z,8.77
2023-03-26T06:49:06.335Z,8.84
2023-03-26T06:52:09.320Z,8.73
2023-03-26T06:55:09.349Z,9.04
2023-03-26T06:58:09.275Z,8.91
2023-03-26T07:01:09.374Z,9.21
2023-03-26T07:04:21.365Z,9.26
2023-03-26T07:07:31.336Z,9.32
2023-03-26T07:10:35.297Z,9.46
2023-03-26T07:13:35.493Z,9.33
2023-03-26T07:16:38.355Z,9.18
2023-03-26T07:19:38.328Z,9.20
2023-03-26T07:22:38.339Z,9.14
2023-03-26T07:25:38.271Z,9.30
2023-03-26T07:29:04.660Z,9.43
2023-03-26T07:32:39.351Z,10.18
2023-03-26T07:35:47.405Z,11.31
2023-03-26T07:39:06.328Z,13.02
2023-03-26T07:42:16.303Z,14.56
2023-03-26T07:45:31.388Z,13.55
2023-03-26T07:48:34.300Z,13.09
2023-03-26T07:51:34.318Z,15.31
2023-03-26T07:54:35.337Z,15.62
2023-03-26T07:57:50.283Z,16.53
2023-03-26T08:00:55.535Z,16.57
2023-03-26T08:04:26.544Z,17.21
2023-03-26T08:08:03.349Z,16.81
2023-03-26T08:11:26.300Z,18.12
2023-03-26T08:14:56.345Z,18.27
2023-03-26T08:18:08.378Z,16.72
2023-03-26T08:21:40.340Z,17.50
2023-03-26T08:24:53.328Z,17.42
2023-03-26T08:28:22.323Z,17.69
2023-03-26T08:31:24.395Z,18.66
2023-03-26T08:34:26.358Z,19.91
2023-03-26T08:37:26.305Z,19.18
2023-03-26T08:40:26.302Z,19.01
2023-03-26T08:43:45.348Z,20.07
2023-03-26T08:46:45.310Z,18.47
2023-03-26T08:50:13.310Z,20.15
2023-03-26T08:53:32.337Z,20.33
2023-03-26T08:56:57.354Z,21.38
2023-03-26T09:00:26.343Z,21.20
2023-03-26T09:04:08.431Z,22.69
2023-03-26T09:07:14.366Z,20.54
2023-03-26T09:10:32.360Z,21.07
2023-03-26T09:13:54.337Z,21.77
2023-03-26T09:17:00.362Z,22.35
2023-03-26T09:20:24.332Z,22.69
2023-03-26T09:23:42.366Z,22.96
2023-03-26T09:27:17.337Z,22.97
2023-03-26T09:30:46.328Z,22.36
2023-03-26T09:34:15.313Z,22.00
2023-03-26T09:37:21.357Z,23.04
2023-03-26T09:40:32.373Z,20.07
2023-03-26T09:44:23.367Z,21.08
2023-03-26T09:47:44.384Z,21.58
2023-03-26T09:51:07.360Z,21.30
2023-03-26T09:54:24.337Z,21.96
2023-03-26T09:58:00.378Z,22.00
2023-03-26T10:01:12.519Z,20.60
2023-03-26T10:04:33.506Z,21.32
2023-03-26T10:08:03.501Z,22.61
2023-03-26T10:11:09.365Z,24.28
2023-03-26T10:14:39.348Z,24.43
2023-03-26T10:17:52.412Z,22.39
2023-03-26T10:21:24.937Z,21.29
2023-03-26T10:24:38.350Z,21.49
2023-03-26T10:27:52.374Z,21.27
2023-03-26T10:31:04.356Z,22.74
2023-03-26T10:34:29.013Z,19.54
2023-03-26T10:37:36.347Z,21.37
2023-03-26T10:40:49.362Z,18.62
2023-03-26T10:44:09.074Z,17.16
2023-03-26T10:47:32.353Z,16.52
2023-03-26T10:50:32.361Z,16.19
2023-03-26T10:54:02.364Z,17.07
2023-03-26T10:57:03.494Z,16.22
2023-03-26T10:59:56.451Z,15.78
2023-03-26T11:03:14.435Z,15.35
2023-03-26T11:06:38.376Z,15.51
2023-03-26T11:09:53.390Z,16.84
2023-03-26T11:13:11.339Z,16.80
2023-03-26T11:16:19.401Z,16.77
2023-03-26T11:19:31.330Z,17.52
2023-03-26T11:22:37.378Z,17.67
2023-03-26T11:25:58.353Z,17.24
2023-03-26T11:29:32.660Z,16.42
2023-03-26T11:32:37.416Z,16.40
2023-03-26T11:35:44.524Z,16.49
2023-03-26T11:38:48.352Z,18.43
2023-03-26T11:41:48.422Z,18.25
2023-03-26T11:44:52.360Z,18.46
2023-03-26T11:47:56.477Z,17.73
2023-03-26T11:51:02.350Z,18.25
2023-03-26T11:54:04.415Z,18.76
2023-03-26T11:57:08.612Z,18.52
2023-03-26T12:00:14.378Z,20.40
2023-03-26T12:03:14.468Z,20.19
2023-03-26T12:06:14.394Z,20.87
2023-03-26T12:09:14.366Z,18.73
2023-03-26T12:12:16.391Z,18.37
2023-03-26T12:15:16.399Z,16.89
2023-03-26T12:18:36.373Z,16.71
2023-03-26T12:21:36.363Z,16.11
2023-03-26T12:24:44.385Z,17.13
2023-03-26T12:27:44.410Z,17.61
2023-03-26T12:30:49.354Z,16.40
2023-03-26T12:33:49.384Z,16.03
2023-03-26T12:36:50.367Z,15.58
2023-03-26T12:40:08.759Z,15.69
2023-03-26T12:44:47.105Z,16.40
2023-03-26T12:47:56.601Z,15.66
2023-03-26T12:50:06.379Z,14.76
2023-03-26T12:53:12.401Z,14.77
2023-03-26T12:56:13.391Z,15.35
2023-03-26T12:59:36.406Z,14.98
2023-03-26T13:03:08.433Z,15.45
2023-03-26T13:06:17.410Z,15.44
2023-03-26T13:09:42.398Z,15.65
2023-03-26T13:12:50.371Z,16.13
2023-03-26T13:15:58.400Z,16.67
2023-03-26T13:19:08.371Z,16.81
2023-03-26T13:22:29.360Z,16.21
2023-03-26T13:25:43.378Z,15.49
2023-03-26T13:29:04.378Z,15.90
2023-03-26T13:32:28.472Z,16.99
2023-03-26T13:35:34.550Z,15.61
2023-03-26T13:38:59.101Z,15.67
2023-03-26T13:42:29.380Z,16.01
2023-03-26T13:46:01.407Z,16.09
2023-03-26T13:49:25.402Z,15.65
2023-03-26T13:52:38.401Z,14.94
2023-03-26T13:55:39.375Z,14.78
2023-03-26T13:58:42.386Z,14.76
2023-03-26T14:01:54.437Z,14.82
2023-03-26T14:04:57.386Z,15.10
2023-03-26T14:08:00.403Z,15.19
2023-03-26T14:11:06.403Z,15.30
2023-03-26T14:14:16.382Z,15.62
2023-03-26T14:17:24.434Z,15.73
2023-03-26T14:20:54.521Z,15.88
2023-03-26T14:24:17.410Z,16.00
2023-03-26T14:27:46.416Z,16.26
2023-03-26T14:31:03.448Z,16.10
2023-03-26T14:34:26.381Z,15.95
2023-03-26T14:37:59.420Z,15.82
2023-03-26T14:41:19.423Z,16.08
2023-03-26T14:44:48.922Z,16.21
2023-03-26T14:48:03.476Z,15.97
2023-03-26T14:51:25.422Z,16.16
2023-03-26T14:54:31.376Z,15.68
2023-03-26T14:57:55.433Z,15.58
2023-03-26T15:01:04.034Z,15.32
2023-03-26T15:04:33.424Z,15.27
2023-03-26T15:07:47.390Z,15.12
2023-03-26T15:10:49.667Z,14.94
2023-03-26T15:14:02.398Z,14.78
2023-03-26T15:17:30.429Z,14.66
2023-03-26T15:20:51.410Z,14.62
2023-03-26T15:24:09.388Z,14.71
2023-03-26T15:27:24.435Z,14.74
2023-03-26T15:30:27.403Z,14.69
2023-03-26T15:33:59.416Z,14.49
2023-03-26T15:37:11.380Z,14.32
2023-03-26T15:40:34.441Z,14.24
2023-03-26T15:43:34.397Z,14.21
2023-03-26T15:47:03.418Z,14.31
2023-03-26T15:50:29.445Z,14.41
2023-03-26T15:53:52.413Z,14.39
2023-03-26T15:57:15.486Z,14.37
2023-03-26T16:00:21.396Z,14.26
2023-03-26T16:03:17.430Z,14.13
2023-03-26T16:06:25.416Z,13.95
2023-03-26T16:09:25.431Z,13.91
2023-03-26T16:12:25.392Z,13.79
2023-03-26T16:15:45.443Z,13.67
2023-03-26T16:18:47.382Z,13.48
2023-03-26T16:21:57.401Z,13.25
2023-03-26T16:25:01.391Z,13.04
2023-03-26T16:28:24.398Z,13.09
2023-03-26T16:31:36.846Z,12.98
2023-03-26T16:34:57.406Z,12.81
2023-03-26T16:37:46.444Z,12.69
2023-03-26T16:40:47.445Z,12.61
2023-03-26T16:44:04.498Z,12.48
2023-03-26T16:47:13.452Z,12.31
2023-03-26T16:50:32.427Z,12.20
2023-03-26T16:53:58.477Z,12.08
2023-03-26T16:57:22.442Z,11.98
2023-03-26T17:00:34.409Z,11.94
2023-03-26T17:03:58.437Z,11.90
2023-03-26T17:07:08.413Z,11.81
2023-03-26T17:10:37.386Z,11.74
2023-03-26T17:13:41.388Z,11.62
2023-03-26T17:16:46.430Z,11.47
2023-03-26T17:19:58.441Z,11.48
2023-03-26T17:23:10.419Z,11.28
2023-03-26T17:26:25.440Z,11.28
2023-03-26T17:29:39.406Z,11.11
2023-03-26T17:33:17.415Z,10.90
2023-03-26T17:36:26.396Z,10.91
2023-03-26T17:39:55.402Z,10.80
2023-03-26T17:43:14.438Z,10.71
2023-03-26T17:46:14.471Z,10.63
2023-03-26T17:49:27.414Z,10.53
2023-03-26T17:52:34.438Z,10.43
2023-03-26T17:55:37.411Z,10.36
2023-03-26T17:58:43.449Z,10.30
2023-03-26T18:01:51.424Z,10.32
2023-03-26T18:04:54.452Z,10.21
2023-03-26T18:08:09.431Z,10.16
2023-03-26T18:11:19.410Z,10.13
2023-03-26T18:14:18.451Z,10.13
2023-03-26T18:17:06.462Z,10.10
2023-03-26T18:20:08.440Z,10.16
2023-03-26T18:23:08.389Z,10.23
2023-03-26T18:26:22.410Z,10.32
2023-03-26T18:29:43.444Z,10.27
2023-03-26T18:32:47.466Z,10.45
2023-03-26T18:36:08.427Z,10.50
2023-03-26T18:39:17.415Z,10.53
2023-03-26T18:42:22.556Z,10.49
2023-03-26T18:45:44.417Z,10.45
2023-03-26T18:48:44.452Z,10.35
2023-03-26T18:51:56.138Z,10.29
2023-03-26T18:54:57.426Z,10.35
2023-03-26T18:57:57.450Z,10.36
2023-03-26T19:00:59.644Z,10.39
2023-03-26T19:04:00.450Z,10.39
2023-03-26T19:07:00.440Z,10.40
2023-03-26T19:10:02.440Z,10.41
2023-03-26T19:13:10.436Z,10.42
2023-03-26T19:16:10.444Z,10.46
2023-03-26T19:19:12.410Z,10.45
2023-03-26T19:22:12.442Z,10.49
2023-03-26T19:25:14.404Z,10.40
2023-03-26T19:28:14.409Z,10.50
2023-03-26T19:31:30.476Z,10.36
2023-03-26T19:34:47.394Z,10.58
2023-03-26T19:37:48.419Z,10.57
2023-03-26T19:40:48.410Z,10.63
2023-03-26T19:43:48.463Z,10.62
2023-03-26T19:46:53.414Z,10.60
2023-03-26T19:50:11.415Z,10.65
2023-03-26T19:53:31.446Z,10.50
2023-03-26T19:56:32.460Z,10.60
2023-03-26T19:59:32.448Z,10.57
2023-03-26T20:02:32.496Z,10.51
2023-03-26T20:05:35.458Z,10.50
2023-03-26T20:08:35.401Z,10.34
2023-03-26T20:11:43.439Z,10.43
2023-03-26T20:14:43.433Z,10.33
2023-03-26T20:17:43.433Z,10.31
2023-03-26T20:20:43.442Z,10.34
2023-03-26T20:23:43.409Z,10.24
2023-03-26T20:26:43.407Z,10.20
2023-03-26T20:29:43.447Z,10.15
2023-03-26T20:32:45.172Z,10.12
2023-03-26T20:35:45.458Z,10.14
2023-03-26T20:38:45.403Z,10.03
2023-03-26T20:41:46.453Z,10.08
2023-03-26T20:44:46.460Z,10.11
2023-03-26T20:47:46.505Z,10.03
2023-03-26T20:50:50.956Z,10.01
2023-03-26T20:53:50.414Z,9.98
2023-03-26T20:56:50.458Z,10.00
2023-03-26T20:59:50.449Z,10.00
2023-03-26T21:02:50.483Z,9.93
2023-03-26T21:05:50.379Z,10.01
2023-03-26T21:08:51.416Z,9.95
2023-03-26T21:12:16.427Z,9.92
2023-03-26T21:15:23.413Z,9.76
2023-03-26T21:18:23.426Z,9.87
2023-03-26T21:22:00.408Z,9.78
2023-03-26T21:25:12.390Z,9.78
2023-03-26T21:28:35.717Z,9.77
2023-03-26T21:31:43.449Z,9.72
2023-03-26T21:34:55.609Z,9.72
2023-03-26T21:37:58.418Z,9.62
2023-03-26T21:40:59.022Z,9.65
2023-03-26T21:43:58.398Z,9.58
2023-03-26T21:46:59.420Z,9.34
2023-03-26T21:50:01.406Z,9.51
2023-03-26T21:53:03.418Z,9.46
2023-03-26T21:56:21.407Z,9.43
2023-03-26T21:59:44.416Z,9.38
2023-03-26T22:02:54.570Z,9.32
2023-03-26T22:06:25.418Z,9.27
2023-03-26T22:09:33.865Z,9.23
2023-03-26T22:12:35.424Z,9.22
2023-03-26T22:15:37.486Z,9.08
2023-03-26T22:18:37.470Z,9.12
2023-03-26T22:21:37.416Z,9.12
2023-03-26T22:24:37.469Z,9.02
2023-03-26T22:27:44.941Z,9.08
2023-03-26T22:30:44.395Z,9.06
2023-03-26T22:33:44.400Z,9.05
2023-03-26T22:36:44.433Z,9.07
2023-03-26T22:39:44.454Z,9.02
2023-03-26T22:42:44.388Z,9.03
2023-03-26T22:45:44.463Z,8.78
2023-03-26T22:48:44.436Z,8.98
2023-03-26T22:51:44.472Z,8.95
2023-03-26T22:54:44.439Z,8.78
2023-03-26T22:57:44.429Z,8.92
2023-03-26T23:00:44.450Z,8.90
2023-03-26T23:03:44.433Z,8.89
2023-03-26T23:06:44.458Z,8.89
2023-03-26T23:09:44.450Z,8.89
2023-03-26T23:12:44.403Z,8.89
2023-03-26T23:15:44.504Z,8.90
2023-03-26T23:18:44.453Z,8.90
2023-03-26T23:21:44.441Z,8.89
2023-03-26T23:24:47.433Z,8.90
2023-03-26T23:27:47.425Z,8.90
2023-03-26T23:30:47.426Z,8.90
2023-03-26T23:33:56.438Z,8.91
2023-03-26T23:36:56.413Z,8.91
2023-03-26T23:39:56.644Z,8.91
2023-03-26T23:42:56.419Z,8.90
2023-03-26T23:46:00.480Z,8.90
2023-03-26T23:49:00.408Z,8.86
2023-03-26T23:52:00.431Z,8.86
2023-03-26T23:55:00.434Z,8.86
2023-03-26T23:58:00.456Z,8.85
