createdAt,value
2022-10-28T00:01:03.763Z,5.25
2022-10-28T00:03:31.964Z,6.53
2022-10-28T00:06:05.126Z,5.38
2022-10-28T00:08:33.527Z,5.90
2022-10-28T00:11:05.620Z,5.60
2022-10-28T00:13:34.099Z,5.70
2022-10-28T00:16:06.335Z,5.75
2022-10-28T00:18:34.489Z,6.07
2022-10-28T00:21:05.333Z,5.35
2022-10-28T00:23:33.554Z,5.70
2022-10-28T00:26:09.176Z,5.70
2022-10-28T00:28:37.410Z,5.22
2022-10-28T00:31:06.545Z,5.65
2022-10-28T00:33:34.781Z,5.68
2022-10-28T00:36:10.746Z,5.43
2022-10-28T00:38:39.060Z,5.88
2022-10-28T00:41:07.603Z,5.40
2022-10-28T00:43:36.716Z,5.50
2022-10-28T00:46:05.468Z,5.90
2022-10-28T00:48:33.714Z,6.10
2022-10-28T00:51:02.100Z,5.20
2022-10-28T00:53:33.429Z,5.63
2022-10-28T00:56:03.194Z,5.63
2022-10-28T00:58:32.163Z,5.63
2022-10-28T01:01:00.388Z,5.60
2022-10-28T01:03:28.565Z,5.63
2022-10-28T01:05:57.064Z,5.27
2022-10-28T01:08:25.231Z,5.80
2022-10-28T01:10:59.297Z,5.27
2022-10-28T01:13:35.178Z,5.53
2022-10-28T01:16:06.712Z,5.70
2022-10-28T01:18:38.023Z,5.07
2022-10-28T01:21:27.193Z,5.20
2022-10-28T01:24:01.292Z,5.67
2022-10-28T01:26:42.587Z,5.80
2022-10-28T01:29:21.678Z,5.37
2022-10-28T01:31:52.465Z,5.80
2022-10-28T01:34:24.047Z,5.60
2022-10-28T01:36:57.982Z,5.93
2022-10-28T01:39:29.942Z,5.70
2022-10-28T01:42:00.463Z,5.60
2022-10-28T01:44:31.874Z,5.40
2022-10-28T01:47:05.005Z,4.90
2022-10-28T01:49:39.262Z,6.03
2022-10-28T01:52:09.162Z,6.27
2022-10-28T01:54:37.815Z,5.50
2022-10-28T01:57:07.292Z,5.93
2022-10-28T01:59:36.045Z,5.60
2022-10-28T02:02:05.606Z,5.57
2022-10-28T02:04:33.795Z,5.80
2022-10-28T02:07:02.328Z,5.33
2022-10-28T02:09:36.188Z,5.33
2022-10-28T02:12:09.413Z,5.03
2022-10-28T02:14:46.639Z,5.63
2022-10-28T02:17:19.911Z,5.77
2022-10-28T02:19:50.793Z,5.90
2022-10-28T02:22:22.249Z,6.00
2022-10-28T02:24:56.518Z,6.30
2022-10-28T02:27:31.006Z,6.17
2022-10-28T02:30:01.712Z,6.43
2022-10-28T02:32:34.206Z,5.70
2022-10-28T02:35:05.352Z,6.37
2022-10-28T02:37:34.963Z,6.20
2022-10-28T02:40:05.043Z,6.13
2022-10-28T02:42:35.605Z,6.17
2022-10-28T02:45:09.038Z,6.13
2022-10-28T02:47:41.710Z,5.80
2022-10-28T02:50:12.404Z,6.20
2022-10-28T02:52:41.886Z,6.77
2022-10-28T02:55:10.355Z,5.97
2022-10-28T02:57:48.416Z,6.07
2022-10-28T03:00:17.895Z,5.43
2022-10-28T03:02:47.476Z,6.23
2022-10-28T03:05:15.792Z,6.03
2022-10-28T03:07:44.097Z,5.67
2022-10-28T03:10:12.391Z,5.90
2022-10-28T03:12:40.557Z,6.07
2022-10-28T03:15:09.263Z,6.07
2022-10-28T03:17:37.437Z,6.30
2022-10-28T03:20:07.647Z,6.40
2022-10-28T03:22:35.796Z,6.30
2022-10-28T03:25:04.009Z,6.47
2022-10-28T03:27:32.193Z,6.17
2022-10-28T03:30:00.353Z,5.80
2022-10-28T03:32:28.559Z,6.50
2022-10-28T03:34:56.736Z,5.93
2022-10-28T03:37:26.823Z,6.13
2022-10-28T03:39:54.962Z,6.27
2022-10-28T03:42:23.127Z,6.40
2022-10-28T03:44:51.345Z,6.63
2022-10-28T03:47:19.481Z,5.83
2022-10-28T03:49:47.669Z,5.70
2022-10-28T03:52:16.880Z,6.27
2022-10-28T03:54:46.412Z,6.40
2022-10-28T03:57:14.581Z,6.17
2022-10-28T03:59:42.761Z,6.00
2022-10-28T04:02:11.038Z,5.97
2022-10-28T04:04:39.352Z,6.20
2022-10-28T04:07:07.494Z,6.47
2022-10-28T04:09:35.703Z,5.97
2022-10-28T04:14:38.516Z,6.40
2022-10-28T04:17:06.739Z,5.47
2022-10-28T04:19:34.902Z,5.90
2022-10-28T04:22:03.076Z,7.13
2022-10-28T04:24:31.258Z,6.00
2022-10-28T04:26:59.427Z,6.23
2022-10-28T04:29:28.976Z,5.73
2022-10-28T04:31:57.174Z,7.03
2022-10-28T04:34:25.350Z,5.67
2022-10-28T04:36:53.618Z,6.43
2022-10-28T04:39:21.821Z,5.93
2022-10-28T04:41:50.051Z,5.50
2022-10-28T04:44:18.316Z,5.40
2022-10-28T04:46:48.135Z,6.20
2022-10-28T04:49:16.573Z,6.07
2022-10-28T04:51:44.869Z,6.13
2022-10-28T04:54:13.130Z,5.97
2022-10-28T04:56:41.352Z,5.90
2022-10-28T04:59:10.569Z,6.13
2022-10-28T05:01:39.559Z,5.80
2022-10-28T05:04:09.300Z,5.90
2022-10-28T05:06:37.723Z,5.70
2022-10-28T05:09:05.976Z,6.60
2022-10-28T05:11:34.211Z,6.17
2022-10-28T05:14:02.572Z,5.73
2022-10-28T05:16:31.025Z,6.73
2022-10-28T05:18:59.332Z,6.50
2022-10-28T05:21:28.949Z,6.17
2022-10-28T05:23:57.363Z,6.50
2022-10-28T05:26:25.614Z,6.20
2022-10-28T05:28:53.819Z,6.03
2022-10-28T05:31:22.089Z,5.63
2022-10-28T05:33:50.392Z,6.23
2022-10-28T05:36:18.759Z,5.47
2022-10-28T05:38:50.022Z,5.60
2022-10-28T05:41:18.286Z,5.73
2022-10-28T05:43:46.519Z,5.47
2022-10-28T05:46:14.909Z,6.60
2022-10-28T05:48:43.177Z,6.13
2022-10-28T05:51:11.406Z,6.20
2022-10-28T05:53:41.684Z,6.53
2022-10-28T05:56:11.289Z,6.33
2022-10-28T05:58:39.704Z,6.13
2022-10-28T06:01:08.526Z,7.27
2022-10-28T06:03:36.926Z,6.07
2022-10-28T06:06:05.318Z,6.30
2022-10-28T06:08:33.554Z,6.27
2022-10-28T06:11:00.856Z,6.53
2022-10-28T06:13:30.432Z,5.93
2022-10-28T06:15:58.693Z,6.67
2022-10-28T06:18:26.910Z,5.83
2022-10-28T06:20:55.369Z,6.03
2022-10-28T06:23:23.995Z,6.93
2022-10-28T06:28:26.192Z,6.67
2022-10-28T06:31:01.564Z,5.73
2022-10-28T06:33:32.575Z,5.63
2022-10-28T06:36:01.143Z,6.67
2022-10-28T06:38:29.794Z,6.00
2022-10-28T06:40:58.782Z,5.90
2022-10-28T06:43:27.096Z,6.30
2022-10-28T06:45:56.885Z,6.17
2022-10-28T06:48:26.922Z,5.57
2022-10-28T06:50:57.739Z,5.47
2022-10-28T06:53:26.146Z,5.17
2022-10-28T06:55:54.881Z,5.13
2022-10-28T06:58:23.475Z,5.90
2022-10-28T07:00:52.011Z,4.80
2022-10-28T07:03:21.989Z,5.27
2022-10-28T07:05:51.593Z,4.93
2022-10-28T07:08:19.987Z,5.53
2022-10-28T07:10:55.287Z,4.60
2022-10-28T07:13:23.759Z,4.67
2022-10-28T07:15:55.326Z,4.53
2022-10-28T07:18:25.598Z,4.83
2022-10-28T07:20:53.977Z,4.27
2022-10-28T07:23:22.471Z,4.70
2022-10-28T07:28:28.139Z,4.97
2022-10-28T07:30:56.525Z,4.63
2022-10-28T07:33:26.248Z,4.60
2022-10-28T07:35:54.690Z,4.37
2022-10-28T07:38:23.062Z,4.40
2022-10-28T07:40:51.364Z,4.15
2022-10-28T07:43:19.643Z,4.22
2022-10-28T07:45:47.978Z,4.88
2022-10-28T07:48:16.336Z,4.68
2022-10-28T07:50:45.979Z,4.30
2022-10-28T07:55:42.515Z,4.88
2022-10-28T07:58:10.790Z,4.60
2022-10-28T08:00:39.157Z,4.25
2022-10-28T08:03:07.482Z,4.25
2022-10-28T08:05:36.028Z,4.47
2022-10-28T08:08:05.793Z,4.63
2022-10-28T08:10:34.176Z,4.28
2022-10-28T08:13:02.410Z,4.72
2022-10-28T08:15:30.890Z,4.63
2022-10-28T08:17:59.204Z,4.88
2022-10-28T08:20:27.692Z,4.32
2022-10-28T08:22:56.546Z,4.43
2022-10-28T08:25:26.443Z,4.50
2022-10-28T08:27:54.704Z,4.45
2022-10-28T08:30:23.164Z,4.68
2022-10-28T08:32:51.850Z,4.35
2022-10-28T08:35:20.474Z,4.57
2022-10-28T08:37:52.713Z,4.63
2022-10-28T08:40:22.464Z,4.25
2022-10-28T08:42:58.740Z,4.22
2022-10-28T08:45:33.362Z,4.40
2022-10-28T08:48:07.602Z,4.50
2022-10-28T08:50:37.012Z,4.35
2022-10-28T08:53:07.471Z,4.85
2022-10-28T08:55:36.936Z,4.07
2022-10-28T08:58:09.470Z,4.78
2022-10-28T09:00:38.547Z,4.60
2022-10-28T09:03:16.779Z,4.30
2022-10-28T09:05:55.698Z,4.18
2022-10-28T09:08:24.938Z,4.38
2022-10-28T09:11:05.447Z,4.13
2022-10-28T09:13:39.470Z,4.13
2022-10-28T09:16:15.272Z,4.32
2022-10-28T09:18:52.320Z,4.72
2022-10-28T09:21:22.318Z,4.45
2022-10-28T09:23:55.099Z,4.53
2022-10-28T09:26:28.370Z,4.25
2022-10-28T09:29:02.856Z,4.07
2022-10-28T09:31:36.236Z,4.20
2022-10-28T09:34:14.014Z,4.60
2022-10-28T09:36:45.286Z,4.40
2022-10-28T09:39:23.962Z,3.72
2022-10-28T09:41:59.403Z,4.47
2022-10-28T09:44:32.585Z,4.63
2022-10-28T09:47:02.847Z,4.30
2022-10-28T09:49:33.370Z,3.92
2022-10-28T09:52:11.769Z,4.13
2022-10-28T09:54:44.305Z,4.68
2022-10-28T09:57:14.988Z,4.65
2022-10-28T09:59:47.672Z,4.05
2022-10-28T10:02:27.502Z,4.55
2022-10-28T10:04:56.538Z,4.40
2022-10-28T10:07:28.586Z,4.28
2022-10-28T10:09:57.828Z,4.28
2022-10-28T10:12:26.426Z,4.50
2022-10-28T10:14:57.945Z,4.43
2022-10-28T10:17:27.607Z,4.13
2022-10-28T10:20:07.752Z,4.07
2022-10-28T10:22:37.029Z,4.25
2022-10-28T10:25:05.715Z,4.63
2022-10-28T10:27:34.148Z,4.20
2022-10-28T10:30:03.914Z,4.15
2022-10-28T10:32:33.272Z,4.18
2022-10-28T10:35:04.032Z,4.53
2022-10-28T10:37:35.866Z,4.72
2022-10-28T10:40:10.040Z,4.65
2022-10-28T10:42:46.580Z,3.95
2022-10-28T10:45:31.367Z,4.53
2022-10-28T10:48:13.138Z,4.18
2022-10-28T10:50:41.862Z,4.00
2022-10-28T10:53:18.718Z,4.07
2022-10-28T10:55:50.674Z,4.47
2022-10-28T10:58:20.567Z,4.63
2022-10-28T11:00:52.136Z,3.83
2022-10-28T11:03:22.889Z,4.25
2022-10-28T11:06:05.364Z,4.53
2022-10-28T11:08:41.223Z,4.60
2022-10-28T11:11:13.119Z,4.25
2022-10-28T11:13:45.173Z,4.43
2022-10-28T11:16:23.025Z,4.03
2022-10-28T11:18:52.783Z,4.03
2022-10-28T11:21:31.274Z,3.72
2022-10-28T11:24:08.283Z,3.90
2022-10-28T11:26:39.496Z,4.75
2022-10-28T11:29:11.013Z,4.40
2022-10-28T11:31:57.316Z,4.05
2022-10-28T11:34:44.432Z,4.43
2022-10-28T11:37:16.532Z,4.25
2022-10-28T11:39:51.697Z,4.60
2022-10-28T11:42:27.675Z,4.00
2022-10-28T11:45:01.294Z,4.00
2022-10-28T11:47:44.524Z,4.93
2022-10-28T11:50:24.679Z,3.92
2022-10-28T11:53:02.769Z,4.22
2022-10-28T11:55:35.434Z,4.50
2022-10-28T11:58:08.636Z,4.43
2022-10-28T12:00:42.870Z,3.65
2022-10-28T12:03:19.890Z,4.03
2022-10-28T12:05:53.109Z,4.43
2022-10-28T12:08:27.786Z,4.10
2022-10-28T12:11:04.095Z,4.30
2022-10-28T12:13:37.073Z,4.40
2022-10-28T12:16:09.374Z,4.15
2022-10-28T12:18:42.914Z,4.53
2022-10-28T12:21:16.440Z,4.20
2022-10-28T12:23:45.485Z,4.18
2022-10-28T12:26:15.667Z,4.72
2022-10-28T12:28:45.610Z,5.13
2022-10-28T12:31:19.641Z,4.20
2022-10-28T12:33:49.394Z,4.57
2022-10-28T12:36:21.907Z,4.05
2022-10-28T12:38:53.643Z,4.28
2022-10-28T12:41:24.457Z,4.63
2022-10-28T12:43:54.295Z,4.47
2022-10-28T12:46:27.457Z,4.32
2022-10-28T12:48:57.718Z,4.55
2022-10-28T12:51:29.016Z,4.90
2022-10-28T12:53:59.377Z,4.32
2022-10-28T12:56:31.278Z,4.30
2022-10-28T12:59:01.765Z,4.28
2022-10-28T13:01:31.081Z,4.10
2022-10-28T13:03:59.942Z,3.95
2022-10-28T13:06:34.877Z,4.50
2022-10-28T13:09:18.169Z,4.53
2022-10-28T13:11:54.329Z,4.28
2022-10-28T13:14:29.063Z,4.38
2022-10-28T13:17:16.503Z,4.90
2022-10-28T13:19:54.286Z,4.38
2022-10-28T13:22:46.984Z,4.03
2022-10-28T13:25:30.724Z,3.78
2022-10-28T13:27:59.412Z,4.57
2022-10-28T13:30:28.480Z,4.03
2022-10-28T13:33:02.980Z,4.75
2022-10-28T13:35:31.948Z,4.78
2022-10-28T13:38:02.913Z,3.92
2022-10-28T13:40:49.750Z,4.40
2022-10-28T13:43:20.041Z,4.40
2022-10-28T13:45:49.931Z,4.20
2022-10-28T13:48:45.319Z,4.38
2022-10-28T13:51:40.543Z,4.78
2022-10-28T13:54:25.053Z,4.53
2022-10-28T13:56:53.325Z,3.67
2022-10-28T13:59:39.699Z,4.40
2022-10-28T14:02:34.759Z,3.97
2022-10-28T14:05:06.161Z,4.53
2022-10-28T14:07:35.853Z,4.30
2022-10-28T14:10:32.344Z,4.07
2022-10-28T14:13:03.891Z,4.40
2022-10-28T14:15:33.137Z,3.80
2022-10-28T14:18:15.655Z,4.00
2022-10-28T14:21:01.380Z,4.22
2022-10-28T14:23:48.620Z,4.28
2022-10-28T14:26:17.019Z,4.78
2022-10-28T14:28:56.106Z,4.13
2022-10-28T14:31:44.483Z,4.45
2022-10-28T14:34:31.341Z,4.97
2022-10-28T14:37:04.992Z,4.28
2022-10-28T14:39:38.687Z,4.57
2022-10-28T14:42:16.065Z,4.60
2022-10-28T14:44:55.454Z,5.07
2022-10-28T14:47:32.566Z,5.07
2022-10-28T14:50:03.354Z,4.55
2022-10-28T14:52:32.886Z,4.90
2022-10-28T14:55:03.286Z,4.30
2022-10-28T14:57:34.096Z,4.53
2022-10-28T15:00:08.937Z,4.43
2022-10-28T15:02:43.969Z,4.18
2022-10-28T15:05:36.230Z,4.93
2022-10-28T15:08:07.131Z,5.07
2022-10-28T15:10:38.234Z,4.85
2022-10-28T15:13:09.478Z,4.75
2022-10-28T15:15:40.302Z,4.70
2022-10-28T15:18:21.108Z,5.05
2022-10-28T15:20:50.272Z,4.85
2022-10-28T15:23:20.131Z,5.13
2022-10-28T15:26:09.815Z,5.45
2022-10-28T15:28:39.422Z,5.30
2022-10-28T15:31:10.393Z,5.20
2022-10-28T15:33:42.795Z,4.78
2022-10-28T15:36:19.005Z,5.05
2022-10-28T15:38:48.046Z,4.57
2022-10-28T15:41:46.638Z,4.50
2022-10-28T15:44:26.184Z,4.65
2022-10-28T15:47:15.672Z,4.57
2022-10-28T15:49:45.763Z,4.78
2022-10-28T15:55:41.076Z,5.20
2022-10-28T15:58:36.765Z,4.90
2022-10-28T16:01:06.203Z,4.65
2022-10-28T16:03:44.933Z,4.90
2022-10-28T16:06:34.012Z,4.55
2022-10-28T16:09:07.902Z,5.10
2022-10-28T16:11:39.439Z,5.10
2022-10-28T16:14:17.032Z,4.60
2022-10-28T16:16:45.997Z,5.20
2022-10-28T16:19:23.211Z,4.93
2022-10-28T16:21:52.084Z,4.70
2022-10-28T16:24:23.190Z,4.72
2022-10-28T16:26:53.825Z,5.40
2022-10-28T16:29:22.695Z,5.38
2022-10-28T16:31:53.721Z,5.28
2022-10-28T16:34:23.587Z,5.60
2022-10-28T16:36:52.725Z,5.03
2022-10-28T16:39:21.905Z,5.25
2022-10-28T16:41:52.326Z,4.95
2022-10-28T16:44:22.790Z,4.22
2022-10-28T16:46:51.678Z,4.93
2022-10-28T16:49:20.056Z,5.55
2022-10-28T16:51:51.950Z,4.47
2022-10-28T16:54:20.712Z,4.60
2022-10-28T16:56:50.147Z,5.30
2022-10-28T16:59:20.296Z,4.70
2022-10-28T17:01:48.790Z,5.10
2022-10-28T17:04:17.567Z,5.05
2022-10-28T17:06:47.009Z,4.95
2022-10-28T17:09:17.356Z,5.50
2022-10-28T17:11:53.792Z,5.35
2022-10-28T17:14:22.535Z,5.13
2022-10-28T17:16:52.886Z,5.57
2022-10-28T17:19:22.542Z,5.40
2022-10-28T17:21:50.871Z,5.07
2022-10-28T17:24:23.016Z,4.82
2022-10-28T17:26:52.072Z,4.60
2022-10-28T17:29:22.041Z,4.50
2022-10-28T17:31:50.564Z,4.90
2022-10-28T17:34:19.235Z,4.95
2022-10-28T17:36:48.104Z,5.38
2022-10-28T17:39:20.712Z,5.03
2022-10-28T17:41:55.043Z,5.05
2022-10-28T17:44:24.115Z,5.30
2022-10-28T17:46:53.109Z,4.68
2022-10-28T17:49:24.956Z,5.28
2022-10-28T17:51:53.877Z,5.57
2022-10-28T17:56:55.019Z,6.03
2022-10-28T17:59:23.414Z,5.60
2022-10-28T18:01:55.715Z,4.57
2022-10-28T18:04:28.659Z,4.88
2022-10-28T18:06:57.642Z,4.60
2022-10-28T18:09:32.739Z,5.05
2022-10-28T18:12:03.124Z,5.63
2022-10-28T18:14:31.783Z,5.40
2022-10-28T18:17:00.396Z,5.57
2022-10-28T18:19:32.514Z,4.72
2022-10-28T18:22:01.055Z,5.03
2022-10-28T18:24:31.278Z,5.30
2022-10-28T18:27:00.172Z,6.43
2022-10-28T18:29:30.807Z,5.60
2022-10-28T18:32:01.063Z,5.32
2022-10-28T18:34:29.676Z,5.82
2022-10-28T18:36:58.071Z,5.32
2022-10-28T18:39:26.527Z,6.28
2022-10-28T18:41:55.162Z,5.45
2022-10-28T18:44:30.314Z,5.53
2022-10-28T18:47:00.331Z,6.25
2022-10-28T18:49:29.122Z,6.13
2022-10-28T18:51:59.598Z,6.45
2022-10-28T18:54:28.028Z,6.70
2022-10-28T18:56:57.750Z,6.25
2022-10-28T18:59:27.090Z,6.50
2022-10-28T19:01:56.084Z,7.00
2022-10-28T19:04:33.649Z,7.07
2022-10-28T19:07:02.034Z,7.18
2022-10-28T19:09:30.706Z,8.43
2022-10-28T19:11:59.540Z,7.38
2022-10-28T19:14:27.848Z,7.35
2022-10-28T19:16:56.363Z,6.85
2022-10-28T19:19:26.172Z,7.20
2022-10-28T19:21:56.910Z,6.25
2022-10-28T19:24:26.652Z,6.68
2022-10-28T19:26:55.078Z,6.20
2022-10-28T19:29:23.544Z,6.90
2022-10-28T19:31:52.231Z,7.03
2022-10-28T19:34:20.825Z,6.50
2022-10-28T19:36:50.627Z,6.43
2022-10-28T19:39:18.982Z,6.95
2022-10-28T19:41:48.911Z,6.47
2022-10-28T19:44:18.370Z,6.45
2022-10-28T19:46:57.977Z,6.88
2022-10-28T19:49:29.755Z,7.07
2022-10-28T19:52:06.255Z,6.20
2022-10-28T19:54:34.761Z,6.82
2022-10-28T19:57:03.236Z,6.38
2022-10-28T19:59:43.549Z,6.43
2022-10-28T20:02:12.874Z,5.93
2022-10-28T20:04:41.347Z,5.95
2022-10-28T20:07:11.236Z,6.35
2022-10-28T20:09:40.268Z,6.38
2022-10-28T20:12:08.979Z,7.03
2022-10-28T20:14:37.567Z,7.10
2022-10-28T20:17:07.282Z,6.75
2022-10-28T20:19:35.830Z,7.72
2022-10-28T20:22:04.242Z,7.43
2022-10-28T20:24:35.128Z,7.13
2022-10-28T20:27:03.638Z,7.65
2022-10-28T20:29:32.208Z,7.43
2022-10-28T20:32:01.054Z,6.68
2022-10-28T20:34:29.437Z,6.45
2022-10-28T20:36:58.146Z,6.80
2022-10-28T20:39:27.288Z,6.88
2022-10-28T20:41:57.226Z,6.68
2022-10-28T20:44:26.396Z,7.28
2022-10-28T20:46:54.729Z,6.32
2022-10-28T20:49:23.290Z,6.53
2022-10-28T20:51:51.692Z,6.70
2022-10-28T20:54:20.539Z,7.88
2022-10-28T20:56:49.000Z,6.75
2022-10-28T20:59:18.914Z,7.50
2022-10-28T21:01:47.653Z,6.70
2022-10-28T21:04:16.362Z,7.25
2022-10-28T21:06:44.762Z,6.70
2022-10-28T21:09:13.575Z,6.82
2022-10-28T21:11:42.162Z,6.55
2022-10-28T21:14:11.629Z,6.65
2022-10-28T21:16:41.955Z,6.57
2022-10-28T21:19:10.517Z,7.28
2022-10-28T21:21:38.817Z,6.85
2022-10-28T21:24:08.238Z,6.82
2022-10-28T21:26:36.751Z,6.95
2022-10-28T21:29:05.338Z,6.82
2022-10-28T21:31:33.936Z,6.55
2022-10-28T21:34:07.359Z,6.40
2022-10-28T21:36:37.029Z,6.35
2022-10-28T21:39:05.593Z,6.82
2022-10-28T21:41:34.272Z,6.18
2022-10-28T21:44:06.975Z,6.53
2022-10-28T21:46:38.292Z,7.07
2022-10-28T21:49:08.050Z,7.63
2022-10-28T21:51:36.467Z,7.60
2022-10-28T21:54:05.120Z,7.20
2022-10-28T21:56:34.460Z,8.00
2022-10-28T21:59:03.728Z,7.40
2022-10-28T22:01:33.042Z,7.18
2022-10-28T22:04:01.896Z,7.10
2022-10-28T22:06:31.834Z,7.10
2022-10-28T22:09:00.459Z,6.93
2022-10-28T22:11:29.003Z,7.05
2022-10-28T22:13:58.145Z,7.45
2022-10-28T22:16:27.270Z,7.70
2022-10-28T22:18:56.066Z,7.80
2022-10-28T22:21:25.203Z,7.70
2022-10-28T22:23:56.463Z,7.60
2022-10-28T22:26:26.122Z,6.90
2022-10-28T22:28:55.093Z,6.95
2022-10-28T22:31:24.969Z,7.15
2022-10-28T22:33:57.085Z,7.60
2022-10-28T22:36:28.170Z,8.73
2022-10-28T22:38:58.951Z,7.30
2022-10-28T22:41:30.593Z,7.55
2022-10-28T22:44:00.480Z,7.68
2022-10-28T22:46:29.743Z,6.82
2022-10-28T22:48:59.631Z,7.60
2022-10-28T22:51:28.393Z,7.38
2022-10-28T22:53:58.332Z,7.35
2022-10-28T22:56:27.481Z,7.65
2022-10-28T22:58:56.764Z,7.40
2022-10-28T23:01:25.975Z,8.07
2022-10-28T23:03:54.858Z,8.25
2022-10-28T23:06:24.238Z,9.02
2022-10-28T23:08:52.812Z,7.90
2022-10-28T23:11:23.319Z,7.47
2022-10-28T23:13:53.640Z,8.40
2022-10-28T23:16:24.911Z,8.65
2022-10-28T23:18:54.058Z,7.82
2022-10-28T23:21:23.412Z,8.95
2022-10-28T23:23:54.637Z,8.80
2022-10-28T23:26:29.029Z,9.15
2022-10-28T23:29:02.206Z,9.25
2022-10-28T23:31:40.453Z,8.68
2022-10-28T23:34:20.827Z,9.10
2022-10-28T23:36:54.071Z,9.07
2022-10-28T23:39:22.697Z,9.48
2022-10-28T23:41:52.565Z,7.57
2022-10-28T23:44:21.032Z,7.63
2022-10-28T23:46:49.428Z,8.02
2022-10-28T23:49:17.888Z,7.47
2022-10-28T23:51:46.496Z,6.75
2022-10-28T23:54:14.996Z,8.00
2022-10-28T23:56:43.406Z,8.30
2022-10-28T23:59:13.772Z,7.50
