createdAt,value
2022-10-19T07:44:44.903Z,10.20
2022-10-19T07:45:45.391Z,13.30
2022-10-19T07:46:45.936Z,13.30
2022-10-19T07:47:46.427Z,13.30
2022-10-19T07:48:46.939Z,12.80
2022-10-19T07:49:48.007Z,13.70
2022-10-19T07:50:48.556Z,11.50
2022-10-19T07:51:49.103Z,14.60
2022-10-19T07:52:49.656Z,11.70
2022-10-19T07:53:50.190Z,15.80
2022-10-19T07:54:51.030Z,12.90
2022-10-19T07:55:51.613Z,18.10
2022-10-19T07:56:52.165Z,15.40
2022-10-19T07:57:52.709Z,14.20
2022-10-19T07:58:53.268Z,14.70
2022-10-19T07:59:53.885Z,13.00
2022-10-19T08:00:54.480Z,13.40
2022-10-19T08:01:55.124Z,12.20
2022-10-19T08:03:19.248Z,13.20
2022-10-19T08:04:43.298Z,11.80
2022-10-19T08:05:02.013Z,10.90
2022-10-19T08:05:59.225Z,12.20
2022-10-19T08:06:59.242Z,10.90
2022-10-19T08:07:59.758Z,9.40
2022-10-19T08:09:00.799Z,11.00
2022-10-19T08:10:01.339Z,13.70
2022-10-19T08:11:01.771Z,13.90
2022-10-19T08:12:02.751Z,10.10
2022-10-19T08:13:03.270Z,12.10
2022-10-19T08:14:03.856Z,10.80
2022-10-19T08:15:04.345Z,10.70
2022-10-19T08:16:04.825Z,10.50
2022-10-19T08:17:05.834Z,12.00
2022-10-19T08:18:06.334Z,13.20
2022-10-19T08:19:06.878Z,9.30
2022-10-19T08:20:07.384Z,10.90
2022-10-19T08:21:07.966Z,10.70
2022-10-19T08:22:08.405Z,9.00
2022-10-19T08:23:08.911Z,11.80
2022-10-19T08:24:09.458Z,10.20
2022-10-19T08:25:10.024Z,11.10
2022-10-19T08:26:10.540Z,9.30
2022-10-19T08:27:11.060Z,9.60
2022-10-19T08:28:11.571Z,9.80
2022-10-19T08:29:12.104Z,9.70
2022-10-19T08:30:12.624Z,9.80
2022-10-19T08:31:13.024Z,11.20
2022-10-19T08:32:14.000Z,10.10
2022-10-19T08:33:14.922Z,9.80
2022-10-19T08:34:15.933Z,10.20
2022-10-19T08:35:16.373Z,10.20
2022-10-19T08:36:17.302Z,8.60
2022-10-19T08:37:26.242Z,9.20
2022-10-19T08:38:20.188Z,11.10
2022-10-19T08:39:19.617Z,11.10
2022-10-19T08:40:20.688Z,9.80
2022-10-19T08:41:21.162Z,8.00
2022-10-19T08:42:23.102Z,9.50
2022-10-19T08:43:23.153Z,9.60
2022-10-19T08:44:23.676Z,8.80
2022-10-19T08:45:24.153Z,9.10
2022-10-19T08:46:25.172Z,8.20
2022-10-19T08:47:25.699Z,8.20
2022-10-19T08:48:26.216Z,9.40
2022-10-19T08:49:26.714Z,11.30
2022-10-19T08:50:27.276Z,9.70
2022-10-19T08:51:27.751Z,8.80
2022-10-19T08:52:33.438Z,7.50
2022-10-19T08:53:30.635Z,7.40
2022-10-19T08:54:30.169Z,8.40
2022-10-19T08:55:31.118Z,8.20
2022-10-19T08:56:49.945Z,7.40
2022-10-19T08:57:33.816Z,8.80
2022-10-19T08:58:33.383Z,7.30
2022-10-19T08:59:34.023Z,11.40
2022-10-19T09:00:34.712Z,8.30
2022-10-19T09:01:37.594Z,8.60
2022-10-19T09:02:36.100Z,9.50
2022-10-19T09:03:55.403Z,9.90
2022-10-19T09:04:38.419Z,7.50
2022-10-19T09:05:38.473Z,8.30
2022-10-19T09:06:38.910Z,7.70
2022-10-19T09:07:39.831Z,12.30
2022-10-19T09:08:40.842Z,8.80
2022-10-19T09:09:41.818Z,7.60
2022-10-19T09:10:42.357Z,8.70
2022-10-19T09:11:42.857Z,6.60
2022-10-19T09:14:44.891Z,7.10
2022-10-19T09:16:00.361Z,7.90
2022-10-19T09:20:23.257Z,8.00
2022-10-19T09:21:20.690Z,7.50
2022-10-19T09:22:21.629Z,7.20
2022-10-19T09:23:22.653Z,9.00
2022-10-19T09:24:46.490Z,9.20
2022-10-19T09:25:23.953Z,9.30
2022-10-19T09:26:24.509Z,7.20
2022-10-19T09:27:24.985Z,8.30
2022-10-19T09:28:31.424Z,7.70
2022-10-19T09:29:27.815Z,7.30
2022-10-19T09:30:27.350Z,6.40
2022-10-19T09:31:31.502Z,9.00
2022-10-19T09:32:28.747Z,8.40
2022-10-19T09:33:29.269Z,8.00
2022-10-19T09:34:29.775Z,8.90
2022-10-19T09:35:30.205Z,8.60
2022-10-19T09:36:49.346Z,7.90
2022-10-19T09:37:33.175Z,8.40
2022-10-19T09:38:32.684Z,8.60
2022-10-19T09:39:33.204Z,8.10
2022-10-19T09:40:33.708Z,7.10
2022-10-19T09:41:34.264Z,7.20
2022-10-19T09:42:35.166Z,6.60
2022-10-19T09:43:35.761Z,9.00
2022-10-19T09:44:36.296Z,7.20
2022-10-19T09:45:36.789Z,7.50
2022-10-19T09:46:38.915Z,6.20
2022-10-19T09:47:39.277Z,7.80
2022-10-19T09:48:38.979Z,6.20
2022-10-19T09:49:39.515Z,6.50
2022-10-19T09:50:40.057Z,8.00
2022-10-19T09:51:40.605Z,6.50
2022-10-19T09:52:41.127Z,5.40
2022-10-19T09:53:44.731Z,7.20
2022-10-19T09:54:45.324Z,7.50
2022-10-19T09:56:04.780Z,7.80
2022-10-19T09:56:56.213Z,7.30
2022-10-19T09:57:44.836Z,7.30
2022-10-19T09:58:45.290Z,6.40
2022-10-19T09:59:45.890Z,7.20
2022-10-19T10:01:05.416Z,7.30
2022-10-19T10:01:47.619Z,7.40
2022-10-19T10:02:48.320Z,6.90
2022-10-19T10:03:52.434Z,6.10
2022-10-19T10:04:50.673Z,6.90
2022-10-19T10:05:50.206Z,6.10
2022-10-19T10:06:50.717Z,6.40
2022-10-19T10:07:51.299Z,9.30
2022-10-19T10:08:51.880Z,5.40
2022-10-19T10:09:52.358Z,5.90
2022-10-19T10:10:53.076Z,5.80
2022-10-19T10:12:54.584Z,6.60
2022-10-19T10:13:55.126Z,7.10
2022-10-19T10:14:55.598Z,7.00
2022-10-19T10:15:56.119Z,6.60
2022-10-19T10:16:56.648Z,5.70
2022-10-19T10:17:57.241Z,5.70
2022-10-19T10:18:58.504Z,7.40
2022-10-19T10:19:58.535Z,6.90
2022-10-19T10:20:59.085Z,7.20
2022-10-19T10:21:59.613Z,6.90
2022-10-19T10:23:00.164Z,6.60
2022-10-19T10:24:00.730Z,7.80
2022-10-19T10:25:01.369Z,7.80
2022-10-19T10:26:01.878Z,6.00
2022-10-19T10:27:03.426Z,8.40
2022-10-19T10:28:03.375Z,6.60
2022-10-19T10:29:03.856Z,5.40
2022-10-19T10:30:04.401Z,6.00
2022-10-19T10:31:04.907Z,7.50
2022-10-19T10:32:05.439Z,7.40
2022-10-19T10:33:13.283Z,4.00
2022-10-19T10:34:22.510Z,7.60
2022-10-19T10:35:08.755Z,7.50
2022-10-19T10:36:08.167Z,5.60
2022-10-19T10:37:09.185Z,6.70
2022-10-19T10:38:09.769Z,5.70
2022-10-19T10:39:10.297Z,5.70
2022-10-19T10:40:10.797Z,6.80
2022-10-19T10:41:11.237Z,6.50
2022-10-19T10:42:12.270Z,5.30
2022-10-19T10:43:12.991Z,9.20
2022-10-19T10:44:13.503Z,6.20
2022-10-19T10:45:13.907Z,5.90
2022-10-19T10:46:15.639Z,4.30
2022-10-19T10:47:15.673Z,5.90
2022-10-19T10:48:16.124Z,7.90
2022-10-19T10:49:17.133Z,5.10
2022-10-19T10:50:17.706Z,8.00
2022-10-19T10:51:18.148Z,6.20
2022-10-19T10:52:18.648Z,7.50
2022-10-19T10:53:19.210Z,6.10
2022-10-19T10:54:19.842Z,7.30
2022-10-19T10:55:20.345Z,6.20
2022-10-19T10:56:20.889Z,8.60
2022-10-19T10:58:25.554Z,6.90
2022-10-19T10:59:24.267Z,7.20
2022-10-19T11:00:23.730Z,6.80
2022-10-19T11:01:24.781Z,7.90
2022-10-19T11:03:26.193Z,6.20
2022-10-19T11:04:27.213Z,6.60
2022-10-19T11:05:27.738Z,6.60
2022-10-19T11:06:28.179Z,8.70
2022-10-19T11:07:29.207Z,7.00
2022-10-19T11:08:35.157Z,6.00
2022-10-19T11:09:30.354Z,6.40
2022-10-19T11:10:31.384Z,8.10
2022-10-19T11:11:31.884Z,7.50
2022-10-19T11:12:35.068Z,6.20
2022-10-19T11:13:33.340Z,5.80
2022-10-19T11:14:33.879Z,5.30
2022-10-19T11:15:34.457Z,4.90
2022-10-19T11:16:35.063Z,5.30
2022-10-19T11:17:35.882Z,7.50
2022-10-19T11:18:36.176Z,5.40
2022-10-19T11:19:36.605Z,6.30
2022-10-19T11:20:37.618Z,6.40
2022-10-19T11:21:38.057Z,6.60
2022-10-19T11:22:39.200Z,5.60
2022-10-19T11:23:39.711Z,4.90
2022-10-19T11:24:41.878Z,5.80
2022-10-19T11:25:40.867Z,7.00
2022-10-19T11:26:41.519Z,6.50
2022-10-19T11:27:41.963Z,7.60
2022-10-19T11:28:42.597Z,7.60
2022-10-19T11:29:43.035Z,6.70
2022-10-19T11:30:45.319Z,5.90
2022-10-19T11:31:44.220Z,4.70
2022-10-19T11:32:46.019Z,5.40
2022-10-19T11:33:45.711Z,5.90
2022-10-19T11:34:46.250Z,7.20
2022-10-19T11:35:46.767Z,5.80
2022-10-19T11:36:47.281Z,6.10
2022-10-19T11:37:50.319Z,4.70
2022-10-19T11:38:49.682Z,4.80
2022-10-19T11:39:49.176Z,5.50
2022-10-19T11:41:06.115Z,5.40
2022-10-19T11:41:51.568Z,4.70
2022-10-19T11:42:51.091Z,4.90
2022-10-19T11:43:51.617Z,4.00
2022-10-19T11:44:52.131Z,6.60
2022-10-19T11:45:52.659Z,7.30
2022-10-19T11:46:53.067Z,5.10
2022-10-19T11:47:54.025Z,5.70
2022-10-19T11:48:55.147Z,4.90
2022-10-19T11:49:55.722Z,6.10
2022-10-19T11:51:04.100Z,6.90
2022-10-19T11:51:58.148Z,7.00
2022-10-19T11:52:57.702Z,5.50
2022-10-19T11:53:58.277Z,6.80
2022-10-19T11:54:58.827Z,8.20
2022-10-19T11:55:59.390Z,6.60
2022-10-19T11:57:06.385Z,5.40
2022-10-19T11:58:01.831Z,7.40
2022-10-19T11:59:01.524Z,5.00
2022-10-19T12:00:13.665Z,6.10
2022-10-19T12:01:03.898Z,7.40
2022-10-19T12:02:03.982Z,6.80
2022-10-19T12:03:04.578Z,4.50
2022-10-19T12:04:05.019Z,5.30
2022-10-19T12:05:05.568Z,5.70
2022-10-19T12:06:06.037Z,7.20
2022-10-19T12:07:07.047Z,7.50
2022-10-19T12:08:07.653Z,5.60
2022-10-19T12:09:08.187Z,6.50
2022-10-19T12:10:08.718Z,6.50
2022-10-19T12:11:09.188Z,7.10
2022-10-19T12:12:10.256Z,5.40
2022-10-19T12:13:10.796Z,7.00
2022-10-19T12:14:11.439Z,7.90
2022-10-19T12:15:11.990Z,10.00
2022-10-19T12:16:12.500Z,8.90
2022-10-19T12:18:13.564Z,5.90
2022-10-19T12:19:14.149Z,5.90
2022-10-19T12:20:17.468Z,6.00
2022-10-19T12:21:16.606Z,7.00
2022-10-19T12:22:16.216Z,5.90
2022-10-19T12:23:16.741Z,8.40
2022-10-19T12:24:17.359Z,6.10
2022-10-19T12:25:17.897Z,7.20
2022-10-19T12:27:19.427Z,5.80
2022-10-19T12:28:20.007Z,5.60
2022-10-19T12:29:20.643Z,6.00
2022-10-19T12:30:21.191Z,6.30
2022-10-19T12:31:21.713Z,5.50
2022-10-19T12:32:22.518Z,5.40
2022-10-19T12:33:23.004Z,5.50
2022-10-19T12:34:23.587Z,4.30
2022-10-19T12:35:24.123Z,5.50
2022-10-19T12:36:24.682Z,7.30
2022-10-19T12:37:25.246Z,8.00
2022-10-19T12:38:25.845Z,7.00
2022-10-19T12:39:26.448Z,5.00
2022-10-19T12:40:27.010Z,8.70
2022-10-19T12:41:27.566Z,6.90
2022-10-19T12:42:28.119Z,5.50
2022-10-19T12:43:28.691Z,7.30
2022-10-19T12:44:29.303Z,7.40
2022-10-19T12:45:29.863Z,6.70
2022-10-19T12:46:30.441Z,8.40
2022-10-19T12:47:30.971Z,7.40
2022-10-19T12:48:31.569Z,7.20
2022-10-19T12:49:32.162Z,7.00
2022-10-19T12:50:35.024Z,6.20
2022-10-19T12:51:34.611Z,5.70
2022-10-19T12:52:34.556Z,4.90
2022-10-19T12:53:34.745Z,6.90
2022-10-19T12:54:35.366Z,7.90
2022-10-19T12:55:36.038Z,7.00
2022-10-19T12:56:36.529Z,5.90
2022-10-19T12:57:37.457Z,7.00
2022-10-19T12:58:37.650Z,5.60
2022-10-19T12:59:38.266Z,5.30
2022-10-19T13:00:39.069Z,7.00
2022-10-19T13:01:39.600Z,5.70
2022-10-19T13:02:40.132Z,6.10
2022-10-19T13:03:40.696Z,6.40
2022-10-19T13:04:41.311Z,5.70
2022-10-19T13:05:41.850Z,5.20
2022-10-19T13:06:42.399Z,6.10
2022-10-19T13:07:42.980Z,5.10
2022-10-19T13:08:43.557Z,6.70
2022-10-19T13:09:44.170Z,7.40
2022-10-19T13:10:44.694Z,8.10
2022-10-19T13:11:45.249Z,6.70
2022-10-19T13:12:45.842Z,6.50
2022-10-19T13:13:46.421Z,5.90
2022-10-19T13:14:47.021Z,7.00
2022-10-19T13:15:47.586Z,6.90
2022-10-19T13:16:48.122Z,7.90
2022-10-19T13:17:48.685Z,7.70
2022-10-19T13:18:49.263Z,8.80
2022-10-19T13:19:49.979Z,5.10
2022-10-19T13:20:50.481Z,6.20
2022-10-19T13:21:51.103Z,6.60
2022-10-19T13:22:51.643Z,5.00
2022-10-19T13:23:52.225Z,7.30
2022-10-19T13:24:52.817Z,6.70
2022-10-19T13:25:53.372Z,7.20
2022-10-19T13:26:53.905Z,6.60
2022-10-19T13:27:54.453Z,4.70
2022-10-19T13:28:54.996Z,5.80
2022-10-19T13:29:55.628Z,4.60
2022-10-19T13:31:03.250Z,6.00
2022-10-19T13:31:57.935Z,6.70
2022-10-19T13:32:57.508Z,5.90
2022-10-19T13:33:58.125Z,8.10
2022-10-19T13:34:58.656Z,7.30
2022-10-19T13:35:59.199Z,6.10
2022-10-19T13:36:59.757Z,8.00
2022-10-19T13:38:00.320Z,6.30
2022-10-19T13:39:00.875Z,7.40
2022-10-19T13:40:01.469Z,6.40
2022-10-19T13:41:02.037Z,7.60
2022-10-19T13:42:02.586Z,10.80
2022-10-19T13:43:03.146Z,7.20
2022-10-19T13:44:03.690Z,6.60
2022-10-19T13:45:04.185Z,7.40
2022-10-19T13:46:04.634Z,6.40
2022-10-19T13:47:05.742Z,8.10
2022-10-19T13:48:06.140Z,6.40
2022-10-19T13:49:07.307Z,6.30
2022-10-19T13:50:07.835Z,6.20
2022-10-19T13:51:08.330Z,7.10
2022-10-19T13:52:09.348Z,7.10
2022-10-19T13:53:09.926Z,7.70
2022-10-19T13:54:10.497Z,6.10
2022-10-19T13:55:11.111Z,7.60
2022-10-19T13:56:11.578Z,6.70
2022-10-19T13:57:12.624Z,6.40
2022-10-19T13:58:13.200Z,6.50
2022-10-19T13:59:13.883Z,4.90
2022-10-19T14:00:14.757Z,9.10
2022-10-19T14:01:16.400Z,7.00
2022-10-19T14:02:16.020Z,4.90
2022-10-19T14:03:16.532Z,8.30
2022-10-19T14:04:17.086Z,7.70
2022-10-19T14:05:17.660Z,5.90
2022-10-19T14:08:07.381Z,5.40
2022-10-19T14:09:07.941Z,6.20
2022-10-19T14:10:08.414Z,8.40
2022-10-19T14:11:08.921Z,5.60
2022-10-19T14:12:09.453Z,5.40
2022-10-19T14:13:10.019Z,8.10
2022-10-19T14:14:10.548Z,7.00
2022-10-19T14:15:11.112Z,5.80
2022-10-19T14:16:11.647Z,6.90
2022-10-19T14:17:12.248Z,6.70
2022-10-19T14:18:19.215Z,5.50
2022-10-19T14:19:14.459Z,6.10
2022-10-19T14:20:14.488Z,6.00
2022-10-19T14:21:15.007Z,7.20
2022-10-19T14:22:15.569Z,5.50
2022-10-19T14:23:16.126Z,6.10
2022-10-19T14:24:16.705Z,7.50
2022-10-19T14:25:17.244Z,5.20
2022-10-19T14:26:17.839Z,5.20
2022-10-19T14:27:18.385Z,7.40
2022-10-19T14:28:18.802Z,8.50
2022-10-19T14:29:19.879Z,5.40
2022-10-19T14:30:20.428Z,7.00
2022-10-19T14:31:20.950Z,6.20
2022-10-19T14:32:21.506Z,8.30
2022-10-19T14:33:22.027Z,9.90
2022-10-19T14:34:22.481Z,7.20
2022-10-19T14:35:23.528Z,5.30
2022-10-19T14:36:24.109Z,8.90
2022-10-19T14:37:24.637Z,5.30
2022-10-19T14:38:25.639Z,7.10
2022-10-19T14:39:26.189Z,6.10
2022-10-19T14:40:28.029Z,5.80
2022-10-19T14:41:27.414Z,4.50
2022-10-19T14:42:27.917Z,7.90
2022-10-19T14:43:28.500Z,7.10
