createdAt,value
2023-11-19T00:01:23.395Z,97732.28
2023-11-19T00:04:09.006Z,97724.94
2023-11-19T00:06:54.348Z,97720.31
2023-11-19T00:09:39.827Z,97715.16
2023-11-19T00:12:25.120Z,97721.41
2023-11-19T00:15:10.131Z,97717.59
2023-11-19T00:17:55.865Z,97719.50
2023-11-19T00:20:41.637Z,97707.00
2023-11-19T00:23:26.494Z,97699.69
2023-11-19T00:26:11.589Z,97698.03
2023-11-19T00:28:56.539Z,97707.00
2023-11-19T00:31:41.626Z,97691.53
2023-11-19T00:34:27.071Z,97693.16
2023-11-19T00:37:12.591Z,97685.00
2023-11-19T00:39:58.157Z,97682.28
2023-11-19T00:42:43.086Z,97670.59
2023-11-19T00:45:28.043Z,97668.72
2023-11-19T00:48:12.986Z,97669.56
2023-11-19T00:50:57.985Z,97665.19
2023-11-19T00:53:42.832Z,97674.13
2023-11-19T00:56:27.786Z,97673.09
2023-11-19T00:59:12.777Z,97666.00
2023-11-19T01:01:57.966Z,97666.84
2023-11-19T01:04:43.102Z,97666.00
2023-11-19T01:07:28.376Z,97670.59
2023-11-19T01:10:13.891Z,97683.13
2023-11-19T01:12:58.785Z,97682.06
2023-11-19T01:15:43.994Z,97675.81
2023-11-19T01:18:29.038Z,97678.53
2023-11-19T01:21:13.958Z,97672.81
2023-11-19T01:23:59.438Z,97681.25
2023-11-19T01:26:44.448Z,97686.66
2023-11-19T01:29:29.855Z,97682.06
2023-11-19T01:32:14.690Z,97683.13
2023-11-19T01:34:59.641Z,97686.66
2023-11-19T01:37:44.881Z,97682.06
2023-11-19T01:40:29.819Z,97674.72
2023-11-19T01:43:15.356Z,97675.81
2023-11-19T01:46:00.820Z,97681.25
2023-11-19T01:48:46.273Z,97672.28
2023-11-19T01:51:31.146Z,97666.56
2023-11-19T01:54:16.022Z,97663.03
2023-11-19T01:57:00.897Z,97655.69
2023-11-19T01:59:46.313Z,97656.78
2023-11-19T02:02:31.662Z,97646.75
2023-11-19T02:05:16.826Z,97635.88
2023-11-19T02:08:01.938Z,97627.97
2023-11-19T02:10:46.747Z,97623.38
2023-11-19T02:13:31.701Z,97631.25
2023-11-19T02:16:17.224Z,97644.03
2023-11-19T02:19:02.825Z,97636.97
2023-11-19T02:21:47.936Z,97633.41
2023-11-19T02:24:32.747Z,97635.06
2023-11-19T02:27:17.719Z,97630.69
2023-11-19T02:30:02.666Z,97624.19
2023-11-19T02:32:47.984Z,97636.69
2023-11-19T02:35:33.133Z,97617.94
2023-11-19T02:38:18.145Z,97622.28
2023-11-19T02:41:03.023Z,97629.63
2023-11-19T02:43:48.090Z,97621.19
2023-11-19T02:46:33.229Z,97614.13
2023-11-19T02:49:18.760Z,97613.31
2023-11-19T02:52:04.112Z,97616.84
2023-11-19T02:54:48.931Z,97626.91
2023-11-19T02:57:33.867Z,97622.03
2023-11-19T03:00:19.040Z,97614.13
2023-11-19T03:03:04.168Z,97604.91
2023-11-19T03:05:49.566Z,97611.41
2023-11-19T03:08:34.498Z,97609.78
2023-11-19T03:11:19.528Z,97609.53
2023-11-19T03:14:04.521Z,97595.13
2023-11-19T03:16:50.169Z,97591.31
2023-11-19T03:19:35.413Z,97592.41
2023-11-19T03:22:20.242Z,97593.22
2023-11-19T03:25:05.875Z,97594.03
2023-11-19T03:27:51.057Z,97593.22
2023-11-19T03:30:36.059Z,97579.63
2023-11-19T03:33:21.023Z,97571.50
2023-11-19T03:36:06.426Z,97574.75
2023-11-19T03:38:51.321Z,97584.00
2023-11-19T03:44:24.228Z,97578.56
2023-11-19T03:47:09.242Z,97573.13
2023-11-19T03:49:54.741Z,97574.22
2023-11-19T03:55:27.575Z,97571.50
2023-11-19T03:58:12.552Z,97578.56
2023-11-19T04:00:57.723Z,97571.50
2023-11-19T04:06:30.991Z,97563.34
2023-11-19T04:09:15.988Z,97566.06
2023-11-19T04:12:01.241Z,97566.06
2023-11-19T04:14:46.221Z,97564.16
2023-11-19T04:17:31.612Z,97568.78
2023-11-19T04:20:17.206Z,97569.59
2023-11-19T04:23:02.374Z,97579.63
2023-11-19T04:25:47.366Z,97572.31
2023-11-19T04:28:32.188Z,97576.09
2023-11-19T04:31:17.294Z,97571.50
2023-11-19T04:34:02.611Z,97580.47
2023-11-19T04:36:48.097Z,97581.53
2023-11-19T04:39:32.983Z,97587.78
2023-11-19T04:42:17.862Z,97595.66
2023-11-19T04:45:03.203Z,97576.94
2023-11-19T04:47:48.360Z,97573.13
2023-11-19T04:50:33.253Z,97566.59
2023-11-19T04:53:18.187Z,97565.78
2023-11-19T04:56:03.172Z,97567.69
2023-11-19T04:58:48.239Z,97560.34
2023-11-19T05:01:33.664Z,97547.59
2023-11-19T05:04:19.054Z,97561.44
2023-11-19T05:07:04.348Z,97552.19
2023-11-19T05:09:49.302Z,97540.53
2023-11-19T05:12:34.338Z,97550.31
2023-11-19T05:15:19.325Z,97556.81
2023-11-19T05:18:04.656Z,97565.78
2023-11-19T05:20:50.154Z,97572.03
2023-11-19T05:23:35.251Z,97569.31
2023-11-19T05:26:20.182Z,97559.25
2023-11-19T05:29:04.972Z,97560.34
2023-11-19T05:31:50.097Z,97545.69
2023-11-19T05:34:35.580Z,97546.50
2023-11-19T05:37:20.674Z,97557.38
2023-11-19T05:40:05.929Z,97556.31
2023-11-19T05:42:51.437Z,97544.63
2023-11-19T05:45:36.690Z,97539.19
2023-11-19T05:48:21.668Z,97533.75
2023-11-19T05:51:07.009Z,97531.03
2023-11-19T05:53:52.366Z,97523.72
2023-11-19T05:56:37.366Z,97533.53
2023-11-19T05:59:22.586Z,97522.88
2023-11-19T06:02:07.687Z,97532.72
2023-11-19T06:04:52.634Z,97533.53
2023-11-19T06:07:37.871Z,97530.00
2023-11-19T06:10:23.297Z,97523.72
2023-11-19T06:13:08.121Z,97531.03
2023-11-19T06:15:53.029Z,97539.19
2023-11-19T06:18:38.277Z,97543.78
2023-11-19T06:21:23.888Z,97534.00
2023-11-19T06:24:09.077Z,97537.81
2023-11-19T06:26:53.941Z,97544.88
2023-11-19T06:29:38.807Z,97551.38
2023-11-19T06:32:23.869Z,97542.16
2023-11-19T06:35:08.751Z,97541.91
2023-11-19T06:37:53.680Z,97548.41
2023-11-19T06:40:38.974Z,97541.06
2023-11-19T06:43:24.317Z,97546.78
2023-11-19T06:46:09.701Z,97543.78
2023-11-19T06:48:54.607Z,97546.50
2023-11-19T06:51:39.689Z,97552.78
2023-11-19T06:54:24.612Z,97557.38
2023-11-19T06:57:09.732Z,97555.50
2023-11-19T06:59:54.802Z,97551.72
2023-11-19T07:02:40.084Z,97559.03
2023-11-19T07:05:25.549Z,97566.13
2023-11-19T07:08:10.929Z,97566.34
2023-11-19T07:10:55.975Z,97568.03
2023-11-19T07:13:41.119Z,97566.13
2023-11-19T07:16:26.039Z,97578.63
2023-11-19T07:19:11.094Z,97586.19
2023-11-19T07:21:55.927Z,97596.81
2023-11-19T07:24:40.950Z,97603.88
2023-11-19T07:27:26.224Z,97588.66
2023-11-19T07:30:11.787Z,97581.34
2023-11-19T07:32:56.800Z,97589.75
2023-11-19T07:35:41.863Z,97602.25
2023-11-19T07:38:27.258Z,97599.53
2023-11-19T07:41:12.396Z,97590.56
2023-11-19T07:43:57.486Z,97598.44
2023-11-19T07:46:42.688Z,97604.16
2023-11-19T07:49:28.202Z,97601.44
2023-11-19T07:55:01.080Z,97602.25
2023-11-19T07:57:46.081Z,97591.38
2023-11-19T08:00:30.919Z,97587.59
2023-11-19T08:03:16.152Z,97590.56
2023-11-19T08:06:01.425Z,97592.19
2023-11-19T08:08:46.288Z,97594.91
2023-11-19T08:11:31.361Z,97588.66
2023-11-19T08:14:16.702Z,97596.00
2023-11-19T08:17:01.694Z,97607.69
2023-11-19T08:19:46.871Z,97594.09
2023-11-19T08:22:32.096Z,97593.84
2023-11-19T08:25:16.933Z,97601.16
2023-11-19T08:28:01.914Z,97606.59
2023-11-19T08:30:46.891Z,97604.69
2023-11-19T08:33:31.821Z,97613.13
2023-11-19T08:36:17.134Z,97614.22
2023-11-19T08:39:02.042Z,97622.63
2023-11-19T08:41:47.552Z,97607.41
2023-11-19T08:44:32.441Z,97600.91
2023-11-19T08:47:17.378Z,97610.13
2023-11-19T08:50:04.173Z,97613.66
2023-11-19T08:52:50.061Z,97613.44
2023-11-19T08:55:35.216Z,97619.69
2023-11-19T08:58:20.620Z,97624.28
2023-11-19T09:01:05.562Z,97635.97
2023-11-19T09:03:51.221Z,97612.34
2023-11-19T09:06:36.432Z,97613.16
2023-11-19T09:09:21.492Z,97620.50
2023-11-19T09:12:06.362Z,97620.22
2023-11-19T09:14:51.334Z,97614.78
2023-11-19T09:17:36.798Z,97627.56
2023-11-19T09:20:22.129Z,97624.56
2023-11-19T09:23:07.109Z,97620.78
2023-11-19T09:25:52.064Z,97626.22
2023-11-19T09:28:37.327Z,97630.00
2023-11-19T09:31:22.447Z,97628.13
2023-11-19T09:36:51.820Z,97624.56
2023-11-19T09:39:36.918Z,97633.56
2023-11-19T09:42:21.806Z,97635.19
2023-11-19T09:45:06.817Z,97628.94
2023-11-19T09:47:52.070Z,97628.94
2023-11-19T09:50:37.312Z,97613.47
2023-11-19T09:53:22.850Z,97602.59
2023-11-19T09:56:08.416Z,97599.88
2023-11-19T09:58:53.813Z,97610.19
2023-11-19T10:01:38.837Z,97604.75
2023-11-19T10:04:24.413Z,97604.53
2023-11-19T10:07:09.951Z,97594.47
2023-11-19T10:09:55.224Z,97603.16
2023-11-19T10:12:57.468Z,97593.38
2023-11-19T10:15:43.556Z,97599.63
2023-11-19T10:18:28.656Z,97603.16
2023-11-19T10:21:13.617Z,97598.81
2023-11-19T10:23:58.471Z,97603.75
2023-11-19T10:26:43.957Z,97608.34
2023-11-19T10:29:29.302Z,97605.88
2023-11-19T10:32:25.131Z,97608.59
2023-11-19T10:35:12.316Z,97600.19
2023-11-19T10:37:57.849Z,97595.59
2023-11-19T10:40:42.711Z,97612.94
2023-11-19T10:43:27.824Z,97617.56
2023-11-19T10:46:13.451Z,97631.16
2023-11-19T10:48:58.641Z,97628.44
2023-11-19T10:51:43.705Z,97619.19
2023-11-19T10:54:29.086Z,97613.78
2023-11-19T10:57:14.020Z,97608.34
2023-11-19T10:59:59.087Z,97603.75
2023-11-19T11:02:44.393Z,97607.50
2023-11-19T11:05:29.843Z,97611.91
2023-11-19T11:08:14.696Z,97602.91
2023-11-19T11:10:59.556Z,97597.47
2023-11-19T11:13:44.567Z,97593.41
2023-11-19T11:16:29.676Z,97576.28
2023-11-19T11:19:15.144Z,97568.16
2023-11-19T11:22:00.107Z,97568.97
2023-11-19T11:24:45.154Z,97569.78
2023-11-19T11:27:30.651Z,97574.94
2023-11-19T11:30:15.958Z,97576.84
2023-11-19T11:33:01.011Z,97580.38
2023-11-19T11:35:46.261Z,97572.22
2023-11-19T11:38:31.630Z,97571.97
2023-11-19T11:41:16.587Z,97570.88
2023-11-19T11:44:01.602Z,97568.72
2023-11-19T11:46:46.894Z,97577.97
2023-11-19T11:49:32.211Z,97580.41
2023-11-19T11:52:17.638Z,97578.53
2023-11-19T11:55:02.521Z,97574.16
2023-11-19T11:57:47.478Z,97569.53
2023-11-19T12:00:34.943Z,97564.09
2023-11-19T12:03:20.164Z,97567.09
2023-11-19T12:06:04.923Z,97558.94
2023-11-19T12:11:38.036Z,97564.63
2023-11-19T12:14:24.295Z,97571.97
2023-11-19T12:17:09.909Z,97565.72
2023-11-19T12:19:55.425Z,97561.09
2023-11-19T12:22:40.704Z,97563.00
2023-11-19T12:25:26.429Z,97570.88
2023-11-19T12:28:11.744Z,97563.81
2023-11-19T12:30:56.787Z,97571.16
2023-11-19T12:33:42.139Z,97563.81
2023-11-19T12:36:27.720Z,97564.06
2023-11-19T12:39:13.226Z,97563.00
2023-11-19T12:41:58.621Z,97553.75
2023-11-19T12:44:43.568Z,97554.84
2023-11-19T12:47:29.064Z,97551.28
2023-11-19T12:50:14.542Z,97549.41
2023-11-19T12:52:59.544Z,97541.00
2023-11-19T12:55:44.997Z,97547.50
2023-11-19T12:58:30.084Z,97539.38
2023-11-19T13:01:14.942Z,97535.56
2023-11-19T13:04:00.510Z,97529.31
2023-11-19T13:06:45.483Z,97520.06
2023-11-19T13:09:30.832Z,97517.88
2023-11-19T13:12:16.501Z,97517.38
2023-11-19T13:15:01.619Z,97516.84
2023-11-19T13:17:46.553Z,97530.44
2023-11-19T13:20:31.383Z,97531.78
2023-11-19T13:23:18.303Z,97528.25
2023-11-19T13:26:04.157Z,97533.41
2023-11-19T13:28:49.107Z,97536.13
2023-11-19T13:31:34.118Z,97535.56
2023-11-19T13:34:19.459Z,97526.63
2023-11-19T13:37:04.896Z,97526.63
2023-11-19T13:39:50.348Z,97532.03
2023-11-19T13:42:35.830Z,97519.53
2023-11-19T13:45:20.956Z,97523.91
2023-11-19T13:48:05.896Z,97524.44
2023-11-19T13:50:50.850Z,97519.28
2023-11-19T13:56:23.698Z,97518.47
2023-11-19T13:59:08.837Z,97519.28
2023-11-19T14:01:54.268Z,97515.75
2023-11-19T14:04:39.208Z,97510.31
2023-11-19T14:07:24.654Z,97520.34
2023-11-19T14:10:09.878Z,97522.25
2023-11-19T14:12:55.285Z,97517.66
2023-11-19T14:15:40.324Z,97509.50
2023-11-19T14:18:25.705Z,97502.16
2023-11-19T14:21:11.048Z,97495.91
2023-11-19T14:23:56.136Z,97505.69
2023-11-19T14:26:41.357Z,97497.00
2023-11-19T14:29:26.678Z,97495.63
2023-11-19T14:32:11.518Z,97485.03
2023-11-19T14:34:56.828Z,97484.75
2023-11-19T14:37:42.012Z,97473.88
2023-11-19T14:43:15.147Z,97490.19
2023-11-19T14:46:00.708Z,97498.63
2023-11-19T14:48:46.037Z,97497.00
2023-11-19T14:51:31.720Z,97497.00
2023-11-19T14:54:17.108Z,97493.44
2023-11-19T14:57:02.001Z,97495.09
2023-11-19T14:59:47.532Z,97495.31
2023-11-19T15:02:32.405Z,97491.56
2023-11-19T15:05:17.389Z,97482.56
2023-11-19T15:08:02.322Z,97473.59
2023-11-19T15:10:47.369Z,97477.41
2023-11-19T15:13:32.552Z,97483.66
2023-11-19T15:16:17.643Z,97485.53
2023-11-19T15:19:02.991Z,97492.88
2023-11-19T15:21:47.879Z,97490.97
2023-11-19T15:24:32.828Z,97484.72
2023-11-19T15:27:17.689Z,97479.28
2023-11-19T15:30:02.695Z,97488.53
2023-11-19T15:32:47.734Z,97498.59
2023-11-19T15:35:33.419Z,97492.34
2023-11-19T15:38:18.785Z,97485.00
2023-11-19T15:41:03.754Z,97483.91
2023-11-19T15:43:49.291Z,97482.28
2023-11-19T15:46:34.481Z,97479.81
2023-11-19T15:49:19.519Z,97486.91
2023-11-19T15:52:04.495Z,97475.19
2023-11-19T15:54:49.872Z,97487.16
2023-11-19T15:57:34.745Z,97487.97
2023-11-19T16:00:20.178Z,97489.88
2023-11-19T16:03:05.337Z,97502.66
2023-11-19T16:06:01.402Z,97490.69
2023-11-19T16:08:52.497Z,97494.50
2023-11-19T16:11:47.568Z,97491.78
2023-11-19T16:14:37.873Z,97501.84
2023-11-19T16:17:23.268Z,97518.13
2023-11-19T16:20:08.795Z,97518.13
2023-11-19T16:22:53.967Z,97521.66
2023-11-19T16:25:39.492Z,97524.66
2023-11-19T16:28:24.907Z,97528.19
2023-11-19T16:31:09.878Z,97529.00
2023-11-19T16:33:55.343Z,97539.06
2023-11-19T16:36:40.614Z,97537.16
2023-11-19T16:39:25.927Z,97534.44
2023-11-19T16:42:11.093Z,97529.00
2023-11-19T16:44:56.037Z,97530.91
2023-11-19T16:47:41.179Z,97533.63
2023-11-19T16:50:26.496Z,97523.03
2023-11-19T16:53:12.176Z,97530.91
2023-11-19T16:55:57.142Z,97538.25
2023-11-19T16:58:42.089Z,97527.38
2023-11-19T17:01:27.070Z,97549.94
2023-11-19T17:04:12.489Z,97541.78
2023-11-19T17:06:58.161Z,97544.78
2023-11-19T17:09:43.301Z,97545.59
2023-11-19T17:12:28.222Z,97543.97
2023-11-19T17:15:13.231Z,97542.06
2023-11-19T17:17:58.283Z,97538.25
2023-11-19T17:20:43.310Z,97536.63
2023-11-19T17:23:28.299Z,97540.16
2023-11-19T17:26:13.387Z,97559.19
2023-11-19T17:28:58.520Z,97556.47
2023-11-19T17:31:43.505Z,97563.78
2023-11-19T17:34:28.374Z,97552.94
2023-11-19T17:37:13.364Z,97560.25
2023-11-19T17:39:58.464Z,97573.84
2023-11-19T17:42:43.459Z,97578.19
2023-11-19T17:45:28.723Z,97572.75
2023-11-19T17:48:13.656Z,97577.38
2023-11-19T17:50:58.938Z,97585.53
2023-11-19T17:53:44.094Z,97586.34
2023-11-19T17:56:29.167Z,97573.84
2023-11-19T17:59:16.427Z,97575.47
2023-11-19T18:02:02.289Z,97575.47
2023-11-19T18:04:47.252Z,97573.56
2023-11-19T18:07:32.221Z,97564.63
2023-11-19T18:10:17.278Z,97561.91
2023-11-19T18:13:02.543Z,97567.31
2023-11-19T18:15:47.721Z,97571.13
2023-11-19T18:18:32.821Z,97582.00
2023-11-19T18:21:18.009Z,97588.50
2023-11-19T18:24:02.920Z,97587.44
2023-11-19T18:26:47.795Z,97588.50
2023-11-19T18:29:33.301Z,97606.69
2023-11-19T18:32:18.519Z,97593.94
2023-11-19T18:35:04.019Z,97605.63
2023-11-19T18:37:49.501Z,97604.81
2023-11-19T18:40:34.379Z,97604.81
2023-11-19T18:43:19.265Z,97601.25
2023-11-19T18:46:04.745Z,97602.09
2023-11-19T18:48:49.964Z,97594.75
2023-11-19T18:51:35.167Z,97597.72
2023-11-19T18:54:20.131Z,97593.94
2023-11-19T18:57:05.156Z,97589.59
2023-11-19T18:59:50.072Z,97587.94
2023-11-19T19:02:35.299Z,97595.03
2023-11-19T19:05:20.764Z,97579.78
2023-11-19T19:08:06.106Z,97591.75
2023-11-19T19:10:51.469Z,97598.00
2023-11-19T19:13:36.372Z,97601.53
2023-11-19T19:16:21.426Z,97603.16
2023-11-19T19:19:06.301Z,97606.16
2023-11-19T19:21:51.345Z,97605.88
2023-11-19T19:24:36.440Z,97599.63
2023-11-19T19:27:21.256Z,97599.91
2023-11-19T19:30:06.261Z,97598.81
2023-11-19T19:32:51.305Z,97597.19
2023-11-19T19:35:36.787Z,97594.47
2023-11-19T19:38:22.173Z,97586.31
2023-11-19T19:41:07.812Z,97593.66
2023-11-19T19:43:52.877Z,97589.84
2023-11-19T19:46:37.893Z,97589.84
2023-11-19T19:49:22.886Z,97587.41
2023-11-19T19:52:07.864Z,97587.94
2023-11-19T19:54:53.048Z,97576.53
2023-11-19T19:57:38.074Z,97585.50
2023-11-19T20:00:24.119Z,97579.25
2023-11-19T20:03:09.692Z,97580.31
2023-11-19T20:05:54.951Z,97582.22
2023-11-19T20:08:40.003Z,97583.03
2023-11-19T20:11:25.198Z,97583.84
2023-11-19T20:14:10.308Z,97581.97
2023-11-19T20:19:43.616Z,97577.59
2023-11-19T20:22:28.682Z,97564.56
2023-11-19T20:25:13.737Z,97572.44
2023-11-19T20:27:58.981Z,97571.34
2023-11-19T20:30:44.317Z,97570.53
2023-11-19T20:33:29.666Z,97574.06
2023-11-19T20:36:14.727Z,97572.97
2023-11-19T20:38:59.641Z,97579.50
2023-11-19T20:41:44.667Z,97574.88
2023-11-19T20:44:29.643Z,97572.16
2023-11-19T20:47:14.555Z,97577.59
2023-11-19T20:49:59.485Z,97583.03
2023-11-19T20:52:44.644Z,97581.41
2023-11-19T20:55:31.715Z,97586.56
2023-11-19T20:58:18.175Z,97583.03
2023-11-19T21:01:03.366Z,97581.41
2023-11-19T21:03:48.458Z,97575.41
2023-11-19T21:06:54.698Z,97575.97
2023-11-19T21:09:39.200Z,97575.16
2023-11-19T21:12:24.644Z,97579.50
2023-11-19T21:15:09.625Z,97578.94
2023-11-19T21:17:54.704Z,97583.03
2023-11-19T21:20:39.771Z,97586.03
2023-11-19T21:23:24.637Z,97578.94
2023-11-19T21:26:09.535Z,97588.19
2023-11-19T21:28:54.596Z,97594.44
2023-11-19T21:34:27.831Z,97586.28
2023-11-19T21:37:12.893Z,97583.56
2023-11-19T21:39:58.424Z,97593.63
2023-11-19T21:42:44.037Z,97594.16
2023-11-19T21:45:29.465Z,97597.16
2023-11-19T21:48:14.901Z,97593.88
2023-11-19T21:50:59.901Z,97595.53
2023-11-19T21:53:44.885Z,97599.06
2023-11-19T21:56:29.933Z,97592.22
2023-11-19T21:59:14.846Z,97588.44
2023-11-19T22:01:59.894Z,97598.25
2023-11-19T22:04:44.944Z,97593.06
2023-11-19T22:07:29.913Z,97602.84
2023-11-19T22:10:15.360Z,97601.19
2023-11-19T22:13:00.899Z,97594.94
2023-11-19T22:15:45.968Z,97589.53
2023-11-19T22:18:31.384Z,97591.16
2023-11-19T22:21:16.465Z,97582.19
2023-11-19T22:24:01.601Z,97577.03
2023-11-19T22:26:46.583Z,97584.34
2023-11-19T22:29:32.617Z,97578.38
2023-11-19T22:35:05.718Z,97571.59
2023-11-19T22:37:50.938Z,97567.25
2023-11-19T22:40:36.484Z,97569.41
2023-11-19T22:43:21.520Z,97569.69
2023-11-19T22:46:06.426Z,97562.34
2023-11-19T22:48:51.453Z,97560.72
2023-11-19T22:51:36.840Z,97560.44
2023-11-19T22:54:22.389Z,97567.50
2023-11-19T22:57:07.404Z,97558.53
2023-11-19T22:59:52.465Z,97559.63
2023-11-19T23:02:37.582Z,97562.06
2023-11-19T23:05:22.995Z,97566.97
2023-11-19T23:08:08.600Z,97571.31
2023-11-19T23:10:53.563Z,97553.91
2023-11-19T23:13:38.593Z,97548.50
2023-11-19T23:16:24.289Z,97549.03
2023-11-19T23:19:09.566Z,97553.09
2023-11-19T23:21:54.563Z,97556.91
2023-11-19T23:24:39.459Z,97554.19
2023-11-19T23:27:24.538Z,97552.56
2023-11-19T23:30:09.579Z,97563.16
2023-11-19T23:32:54.305Z,97553.66
2023-11-19T23:35:39.652Z,97564.53
2023-11-19T23:38:24.569Z,97567.78
2023-11-19T23:41:09.745Z,97563.16
2023-11-19T23:43:55.247Z,97562.63
2023-11-19T23:46:40.729Z,97553.66
2023-11-19T23:49:26.136Z,97561.53
2023-11-19T23:52:11.527Z,97557.19
2023-11-19T23:54:56.488Z,97550.94
2023-11-19T23:57:41.607Z,97559.09
