createdAt,value
2018-06-29T00:01:08.022Z,0.00
2018-06-29T00:02:07.953Z,0.00
2018-06-29T00:03:08.177Z,0.00
2018-06-29T00:04:07.935Z,0.00
2018-06-29T00:05:08.223Z,0.00
2018-06-29T00:07:08.038Z,0.00
2018-06-29T00:08:07.977Z,0.00
2018-06-29T00:10:08.064Z,0.00
2018-06-29T00:11:07.837Z,0.00
2018-06-29T00:12:07.821Z,0.00
2018-06-29T00:13:07.867Z,0.00
2018-06-29T00:16:07.769Z,0.00
2018-06-29T00:17:07.756Z,0.00
2018-06-29T00:19:07.782Z,0.00
2018-06-29T00:20:07.716Z,0.00
2018-06-29T00:21:07.740Z,0.00
2018-06-29T00:22:07.681Z,0.00
2018-06-29T00:23:07.668Z,0.00
2018-06-29T00:25:07.697Z,0.00
2018-06-29T00:26:07.652Z,0.00
2018-06-29T00:27:07.616Z,0.00
2018-06-29T00:28:07.598Z,0.00
2018-06-29T00:29:07.688Z,0.00
2018-06-29T00:30:07.580Z,0.00
2018-06-29T00:32:07.612Z,0.00
2018-06-29T00:33:07.637Z,0.00
2018-06-29T00:36:07.785Z,0.00
2018-06-29T00:37:07.476Z,0.00
2018-06-29T00:38:07.507Z,0.00
2018-06-29T00:39:07.442Z,0.00
2018-06-29T00:40:07.433Z,0.00
2018-06-29T00:41:07.612Z,0.00
2018-06-29T00:42:07.405Z,0.00
2018-06-29T00:43:07.393Z,0.00
2018-06-29T00:44:07.423Z,0.00
2018-06-29T00:45:07.368Z,0.00
2018-06-29T00:46:07.348Z,0.00
2018-06-29T00:47:07.344Z,0.00
2018-06-29T00:48:07.316Z,0.00
2018-06-29T00:49:07.305Z,0.00
2018-06-29T00:50:07.335Z,0.00
2018-06-29T00:52:07.261Z,0.00
2018-06-29T00:53:07.245Z,0.00
2018-06-29T00:54:07.234Z,0.00
2018-06-29T00:56:07.263Z,0.00
2018-06-29T00:58:07.169Z,0.00
2018-06-29T00:59:07.162Z,0.00
2018-06-29T01:01:07.129Z,0.00
2018-06-29T01:02:07.186Z,0.00
2018-06-29T01:03:07.100Z,0.00
2018-06-29T01:05:07.375Z,0.00
2018-06-29T01:06:07.056Z,0.00
2018-06-29T01:07:07.042Z,0.00
2018-06-29T01:08:07.095Z,0.00
2018-06-29T01:09:07.012Z,0.00
2018-06-29T01:11:07.287Z,0.00
2018-06-29T01:13:06.953Z,0.00
2018-06-29T01:14:06.987Z,0.00
2018-06-29T01:15:06.924Z,0.00
2018-06-29T01:16:06.941Z,0.00
2018-06-29T01:17:06.891Z,0.00
2018-06-29T01:18:06.874Z,0.00
2018-06-29T01:19:06.864Z,0.00
2018-06-29T01:20:06.895Z,0.00
2018-06-29T01:21:06.836Z,0.00
2018-06-29T01:22:09.850Z,0.00
2018-06-29T01:23:06.804Z,0.00
2018-06-29T01:24:06.806Z,0.00
2018-06-29T01:25:06.774Z,0.00
2018-06-29T01:26:06.808Z,0.00
2018-06-29T01:28:06.777Z,0.00
2018-06-29T01:29:06.816Z,0.00
2018-06-29T01:30:06.705Z,0.00
2018-06-29T01:31:06.683Z,0.00
2018-06-29T01:32:06.744Z,0.00
2018-06-29T01:33:06.659Z,0.00
2018-06-29T01:34:06.640Z,0.00
2018-06-29T01:35:06.628Z,0.00
2018-06-29T01:36:06.613Z,0.00
2018-06-29T01:37:06.620Z,0.00
2018-06-29T01:38:06.631Z,0.00
2018-06-29T01:40:06.643Z,0.00
2018-06-29T01:42:06.812Z,0.00
2018-06-29T01:43:06.500Z,0.00
2018-06-29T01:44:06.558Z,0.00
2018-06-29T01:45:06.572Z,0.00
2018-06-29T01:46:06.461Z,0.00
2018-06-29T01:47:06.550Z,0.00
2018-06-29T01:48:06.430Z,0.00
2018-06-29T01:49:06.417Z,0.00
2018-06-29T01:50:06.452Z,0.00
2018-06-29T01:51:06.408Z,0.00
2018-06-29T01:52:06.373Z,0.00
2018-06-29T01:53:06.351Z,0.00
2018-06-29T01:54:06.338Z,0.00
2018-06-29T01:55:06.373Z,0.00
2018-06-29T01:56:07.061Z,0.00
2018-06-29T01:57:06.286Z,0.00
2018-06-29T01:58:06.283Z,0.00
2018-06-29T01:59:06.274Z,0.00
2018-06-29T02:00:06.242Z,0.00
2018-06-29T02:01:06.229Z,0.00
2018-06-29T02:02:06.309Z,0.00
2018-06-29T02:03:06.295Z,0.00
2018-06-29T02:04:06.186Z,0.00
2018-06-29T02:05:06.168Z,0.00
2018-06-29T02:06:06.168Z,0.00
2018-06-29T02:07:06.135Z,0.00
2018-06-29T02:08:06.234Z,0.00
2018-06-29T02:09:06.110Z,0.00
2018-06-29T02:10:06.200Z,0.00
2018-06-29T02:11:06.075Z,0.00
2018-06-29T02:12:06.060Z,0.00
2018-06-29T02:13:06.045Z,0.00
2018-06-29T02:14:06.078Z,4.00
2018-06-29T02:16:06.003Z,4.00
2018-06-29T02:17:05.988Z,0.00
2018-06-29T02:18:05.972Z,0.00
2018-06-29T02:19:05.953Z,4.00
2018-06-29T02:20:05.988Z,4.00
2018-06-29T02:21:05.923Z,4.00
2018-06-29T02:22:05.910Z,4.00
2018-06-29T02:23:05.907Z,8.00
2018-06-29T02:24:05.875Z,4.00
2018-06-29T02:25:05.858Z,8.00
2018-06-29T02:26:05.899Z,8.00
2018-06-29T02:28:05.814Z,8.00
2018-06-29T02:29:05.804Z,12.00
2018-06-29T02:30:05.781Z,12.00
2018-06-29T02:31:05.769Z,12.00
2018-06-29T02:32:05.803Z,16.00
2018-06-29T02:33:05.738Z,16.00
2018-06-29T02:34:05.722Z,16.00
2018-06-29T02:35:05.705Z,20.00
2018-06-29T02:36:05.689Z,20.00
2018-06-29T02:37:05.679Z,24.00
2018-06-29T02:38:05.717Z,28.00
2018-06-29T02:39:05.640Z,28.00
2018-06-29T02:40:05.622Z,28.00
2018-06-29T02:41:05.609Z,36.00
2018-06-29T02:42:05.618Z,36.00
2018-06-29T02:44:05.611Z,44.00
2018-06-29T02:45:05.646Z,52.00
2018-06-29T02:46:05.533Z,60.00
2018-06-29T02:48:05.795Z,68.00
2018-06-29T02:49:05.602Z,76.00
2018-06-29T02:50:05.524Z,84.00
2018-06-29T02:51:05.446Z,88.00
2018-06-29T02:52:05.435Z,100.00
2018-06-29T02:53:05.419Z,104.00
2018-06-29T02:55:05.739Z,124.00
2018-06-29T02:56:05.423Z,136.00
2018-06-29T02:57:05.361Z,144.00
2018-06-29T02:58:05.376Z,156.00
2018-06-29T02:59:05.324Z,164.00
2018-06-29T03:00:05.320Z,172.00
2018-06-29T03:01:05.296Z,184.00
2018-06-29T03:02:05.327Z,196.00
2018-06-29T03:03:05.261Z,208.00
2018-06-29T03:04:05.241Z,220.00
2018-06-29T03:05:05.230Z,236.00
2018-06-29T03:06:05.217Z,244.00
2018-06-29T03:07:05.198Z,260.00
2018-06-29T03:08:05.234Z,268.00
2018-06-29T03:09:05.171Z,284.00
2018-06-29T03:11:05.218Z,308.00
2018-06-29T03:12:05.117Z,328.00
2018-06-29T03:14:05.384Z,356.00
2018-06-29T03:16:05.102Z,396.00
2018-06-29T03:18:05.019Z,432.00
2018-06-29T03:20:05.337Z,476.00
2018-06-29T03:22:04.979Z,512.00
2018-06-29T03:23:04.946Z,528.00
2018-06-29T03:24:04.924Z,548.00
2018-06-29T03:25:05.013Z,564.00
2018-06-29T03:26:04.941Z,580.00
2018-06-29T03:27:04.876Z,596.00
2018-06-29T03:28:04.867Z,612.00
2018-06-29T03:29:04.841Z,628.00
2018-06-29T03:30:04.929Z,648.00
2018-06-29T03:31:04.827Z,664.00
2018-06-29T03:32:04.844Z,676.00
2018-06-29T03:33:04.809Z,692.00
2018-06-29T03:34:04.764Z,704.00
2018-06-29T03:37:04.713Z,752.00
2018-06-29T03:40:05.023Z,800.00
2018-06-29T03:41:04.913Z,808.00
2018-06-29T03:44:04.600Z,852.00
2018-06-29T03:45:04.586Z,868.00
2018-06-29T03:46:04.628Z,880.00
2018-06-29T03:47:04.556Z,896.00
2018-06-29T03:48:04.541Z,908.00
2018-06-29T03:49:04.531Z,920.00
2018-06-29T03:50:04.507Z,936.00
2018-06-29T03:51:04.490Z,952.00
2018-06-29T03:52:04.526Z,960.00
2018-06-29T03:53:04.457Z,972.00
2018-06-29T03:54:04.445Z,980.00
2018-06-29T03:55:04.427Z,996.00
2018-06-29T03:56:04.411Z,1008.00
2018-06-29T03:57:04.399Z,1016.00
2018-06-29T03:58:04.426Z,1032.00
2018-06-29T04:00:04.355Z,1052.00
2018-06-29T04:01:04.382Z,1060.00
2018-06-29T04:02:04.319Z,1072.00
2018-06-29T04:03:04.302Z,1084.00
2018-06-29T04:04:04.336Z,1092.00
2018-06-29T04:05:04.369Z,1100.00
2018-06-29T04:06:04.253Z,1116.00
2018-06-29T04:07:04.237Z,1124.00
2018-06-29T04:08:05.394Z,1132.00
2018-06-29T04:09:04.211Z,1144.00
2018-06-29T04:10:04.241Z,1152.00
2018-06-29T04:11:04.171Z,1164.00
2018-06-29T04:12:04.157Z,1172.00
2018-06-29T04:13:04.138Z,1180.00
2018-06-29T04:14:04.124Z,1188.00
2018-06-29T04:15:04.115Z,1200.00
2018-06-29T04:16:04.145Z,1208.00
2018-06-29T04:17:04.317Z,1216.00
2018-06-29T04:18:04.076Z,1224.00
2018-06-29T04:19:04.054Z,1228.00
2018-06-29T04:20:04.031Z,1240.00
2018-06-29T04:21:04.019Z,1248.00
2018-06-29T04:22:04.150Z,1256.00
2018-06-29T04:24:04.070Z,1272.00
2018-06-29T04:26:03.944Z,1288.00
2018-06-29T04:27:03.922Z,1292.00
2018-06-29T04:29:03.896Z,1308.00
2018-06-29T04:30:03.877Z,1316.00
2018-06-29T04:31:03.933Z,1320.00
2018-06-29T04:32:03.850Z,1328.00
2018-06-29T04:34:03.865Z,1340.00
2018-06-29T04:35:03.798Z,1348.00
2018-06-29T04:36:03.926Z,1352.00
2018-06-29T04:37:03.904Z,1360.00
2018-06-29T04:38:03.766Z,1364.00
2018-06-29T04:39:03.740Z,1372.00
2018-06-29T04:41:03.707Z,1388.00
2018-06-29T04:42:03.794Z,1392.00
2018-06-29T04:43:03.673Z,1400.00
2018-06-29T04:44:03.662Z,1404.00
2018-06-29T04:45:03.748Z,1412.00
2018-06-29T04:46:03.681Z,1412.00
2018-06-29T04:47:03.616Z,1424.00
2018-06-29T04:48:03.762Z,1432.00
2018-06-29T04:50:03.570Z,1448.00
2018-06-29T04:51:03.555Z,1448.00
2018-06-29T04:52:03.589Z,1456.00
2018-06-29T04:53:03.525Z,1460.00
2018-06-29T04:54:03.531Z,1468.00
2018-06-29T04:55:03.495Z,1472.00
2018-06-29T04:56:03.524Z,1476.00
2018-06-29T04:57:03.467Z,1480.00
2018-06-29T04:58:03.503Z,1488.00
2018-06-29T04:59:03.456Z,1500.00
2018-06-29T05:00:03.426Z,1496.00
2018-06-29T05:01:03.561Z,1504.00
2018-06-29T05:02:03.407Z,1504.00
2018-06-29T05:03:03.570Z,1512.00
2018-06-29T05:04:03.431Z,1524.00
2018-06-29T05:05:03.363Z,1520.00
2018-06-29T05:08:03.340Z,1536.00
2018-06-29T05:09:03.300Z,1540.00
2018-06-29T05:10:03.332Z,1552.00
2018-06-29T05:12:03.318Z,1544.00
2018-06-29T05:13:03.244Z,1564.00
2018-06-29T05:14:03.225Z,1584.00
2018-06-29T05:15:03.223Z,1564.00
2018-06-29T05:16:03.248Z,1572.00
2018-06-29T05:17:03.304Z,1584.00
2018-06-29T05:18:03.176Z,1592.00
2018-06-29T05:21:03.442Z,1588.00
2018-06-29T05:22:03.377Z,1612.00
2018-06-29T05:23:03.159Z,1620.00
2018-06-29T05:24:03.097Z,1616.00
2018-06-29T05:25:03.095Z,1612.00
2018-06-29T05:28:03.395Z,1604.00
2018-06-29T05:29:03.023Z,1572.00
2018-06-29T05:32:03.004Z,1596.00
2018-06-29T05:33:03.000Z,1592.00
2018-06-29T05:34:03.016Z,1592.00
2018-06-29T05:35:02.947Z,1600.00
2018-06-29T05:36:02.935Z,1604.00
2018-06-29T05:37:02.939Z,1628.00
2018-06-29T05:38:02.932Z,1624.00
2018-06-29T05:39:02.891Z,1620.00
2018-06-29T05:40:02.938Z,1612.00
2018-06-29T05:41:02.869Z,1616.00
2018-06-29T05:42:02.856Z,1628.00
2018-06-29T05:43:02.844Z,1640.00
2018-06-29T05:44:02.852Z,1624.00
2018-06-29T05:45:02.922Z,1628.00
2018-06-29T05:47:03.171Z,1632.00
2018-06-29T05:48:02.790Z,1640.00
2018-06-29T05:49:02.769Z,1632.00
2018-06-29T05:50:02.805Z,1652.00
2018-06-29T05:51:02.800Z,1644.00
2018-06-29T05:52:02.820Z,1656.00
2018-06-29T05:53:03.438Z,1648.00
2018-06-29T05:54:02.753Z,1668.00
2018-06-29T05:55:02.714Z,1672.00
2018-06-29T05:56:02.715Z,1696.00
2018-06-29T05:58:03.017Z,1648.00
2018-06-29T05:59:02.721Z,1632.00
2018-06-29T06:00:02.714Z,1664.00
2018-06-29T06:02:02.701Z,1648.00
2018-06-29T06:03:02.715Z,1652.00
2018-06-29T06:04:02.839Z,1644.00
2018-06-29T06:05:02.930Z,1656.00
2018-06-29T06:06:02.868Z,1652.00
2018-06-29T06:08:02.537Z,1680.00
2018-06-29T06:09:02.575Z,1696.00
2018-06-29T06:10:03.025Z,1684.00
2018-06-29T06:11:02.609Z,1688.00
2018-06-29T06:12:04.208Z,1692.00
2018-06-29T06:13:03.177Z,1696.00
2018-06-29T06:14:02.903Z,1728.00
2018-06-29T06:15:03.369Z,1728.00
2018-06-29T06:16:02.905Z,1724.00
2018-06-29T06:17:02.555Z,1716.00
2018-06-29T06:18:02.724Z,1728.00
2018-06-29T06:19:02.638Z,1724.00
2018-06-29T06:20:02.669Z,1732.00
2018-06-29T06:21:02.760Z,1752.00
2018-06-29T06:24:02.756Z,1752.00
2018-06-29T06:25:02.877Z,1760.00
2018-06-29T06:26:02.327Z,1768.00
2018-06-29T06:27:02.623Z,1764.00
2018-06-29T06:28:02.976Z,1772.00
2018-06-29T06:29:02.393Z,1772.00
2018-06-29T06:30:03.348Z,1788.00
2018-06-29T06:31:02.750Z,1788.00
2018-06-29T06:33:02.256Z,1796.00
2018-06-29T06:34:03.892Z,1804.00
2018-06-29T06:35:02.315Z,1812.00
2018-06-29T06:36:02.245Z,1828.00
2018-06-29T06:37:02.336Z,1836.00
2018-06-29T06:38:02.312Z,1844.00
2018-06-29T06:39:02.229Z,1844.00
2018-06-29T06:40:02.440Z,1836.00
2018-06-29T06:41:02.325Z,1836.00
2018-06-29T06:42:02.440Z,1876.00
2018-06-29T06:43:02.569Z,1852.00
2018-06-29T06:45:03.107Z,1852.00
2018-06-29T06:46:02.744Z,1844.00
2018-06-29T06:47:02.512Z,1844.00
2018-06-29T06:50:02.822Z,1848.00
2018-06-29T06:51:02.556Z,1876.00
2018-06-29T06:52:02.070Z,1924.00
2018-06-29T06:53:02.991Z,1960.00
2018-06-29T06:54:02.735Z,1956.00
2018-06-29T06:55:02.112Z,1936.00
2018-06-29T06:56:02.110Z,1956.00
2018-06-29T06:57:02.648Z,1936.00
2018-06-29T06:58:02.381Z,1964.00
2018-06-29T06:59:02.621Z,1972.00
2018-06-29T07:00:02.197Z,1996.00
2018-06-29T07:01:02.138Z,1996.00
2018-06-29T07:02:02.524Z,1996.00
2018-06-29T07:03:02.132Z,2020.00
2018-06-29T07:04:01.991Z,2016.00
2018-06-29T07:05:02.279Z,2004.00
2018-06-29T07:06:02.181Z,1988.00
2018-06-29T07:07:02.003Z,1956.00
2018-06-29T07:08:02.688Z,2028.00
2018-06-29T07:09:01.985Z,2056.00
2018-06-29T07:10:01.958Z,2060.00
2018-06-29T07:13:01.979Z,2092.00
2018-06-29T07:14:02.157Z,2100.00
2018-06-29T07:15:02.550Z,2136.00
2018-06-29T09:55:31.981Z,12428.00
2018-06-29T09:56:31.931Z,12748.00
2018-06-29T09:57:31.936Z,12840.00
2018-06-29T09:58:32.134Z,12992.00
2018-06-29T09:59:32.136Z,13372.00
2018-06-29T10:00:32.644Z,13380.00
2018-06-29T10:01:32.122Z,13280.00
2018-06-29T10:03:31.940Z,12252.00
2018-06-29T10:04:31.942Z,12616.00
2018-06-29T10:05:31.935Z,13084.00
2018-06-29T10:06:45.026Z,12516.00
2018-06-29T10:07:32.139Z,12340.00
2018-06-29T10:08:31.942Z,12152.00
2018-06-29T10:09:33.404Z,12476.00
2018-06-29T10:10:31.990Z,12108.00
2018-06-29T10:11:31.940Z,12452.00
2018-06-29T10:12:32.461Z,12456.00
2018-06-29T10:13:31.940Z,12644.00
2018-06-29T10:14:32.049Z,12460.00
2018-06-29T10:15:32.145Z,12736.00
2018-06-29T10:16:32.599Z,13576.00
2018-06-29T10:17:38.275Z,14088.00
2018-06-29T10:18:31.947Z,14400.00
2018-06-29T10:19:32.300Z,10292.00
2018-06-29T10:20:31.955Z,14848.00
2018-06-29T10:21:31.948Z,11628.00
2018-06-29T10:22:32.391Z,11116.00
2018-06-29T10:23:31.949Z,12500.00
2018-06-29T10:24:31.957Z,16384.00
2018-06-29T10:25:32.347Z,16832.00
2018-06-29T10:26:31.958Z,23072.00
2018-06-29T10:28:33.420Z,85152.00
2018-06-29T10:29:31.951Z,92480.00
2018-06-29T10:30:31.953Z,93440.00
2018-06-29T10:31:32.864Z,93120.00
2018-06-29T10:32:31.954Z,91680.00
2018-06-29T10:33:32.216Z,88416.00
2018-06-29T10:34:32.566Z,92704.00
2018-06-29T10:36:32.165Z,32512.00
2018-06-29T10:37:32.304Z,127136.00
2018-06-29T10:38:31.964Z,96096.00
2018-06-29T10:39:32.622Z,18016.00
2018-06-29T10:40:31.969Z,19744.00
2018-06-29T10:41:32.050Z,77664.00
2018-06-29T10:42:31.968Z,77568.00
2018-06-29T10:43:33.687Z,86176.00
2018-06-29T10:44:32.022Z,86272.00
2018-06-29T10:45:32.024Z,80832.00
2018-06-29T10:46:31.986Z,86464.00
2018-06-29T10:47:31.992Z,72832.00
2018-06-29T10:49:32.281Z,86272.00
2018-06-29T10:50:31.982Z,0.00
2018-06-29T10:51:32.056Z,12352.00
2018-06-29T10:53:31.994Z,16960.00
2018-06-29T10:54:31.989Z,14432.00
2018-06-29T10:55:32.292Z,78784.00
2018-06-29T10:56:31.992Z,22368.00
2018-06-29T10:57:32.345Z,72800.00
2018-06-29T10:58:32.056Z,64576.00
2018-06-29T10:59:31.998Z,87776.00
2018-06-29T11:00:32.003Z,75648.00
2018-06-29T11:01:32.002Z,15744.00
2018-06-29T11:02:32.010Z,40224.00
2018-06-29T11:03:32.082Z,131072.00
2018-06-29T11:04:32.009Z,45056.00
2018-06-29T11:05:32.128Z,75680.00
2018-06-29T11:06:38.277Z,85696.00
2018-06-29T11:07:32.519Z,5216.00
2018-06-29T11:08:32.017Z,17600.00
2018-06-29T11:09:32.681Z,44544.00
2018-06-29T11:10:32.019Z,47040.00
2018-06-29T11:11:32.026Z,70240.00
2018-06-29T11:12:32.022Z,67456.00
2018-06-29T11:13:32.072Z,11976.00
2018-06-29T11:14:32.033Z,46912.00
2018-06-29T11:15:38.307Z,73856.00
2018-06-29T11:16:32.229Z,81248.00
2018-06-29T11:17:32.033Z,85248.00
2018-06-29T11:18:58.003Z,83776.00
2018-06-29T11:19:32.077Z,65024.00
2018-06-29T11:20:32.081Z,86304.00
2018-06-29T11:21:32.033Z,89408.00
2018-06-29T11:22:32.086Z,76736.00
2018-06-29T11:23:32.036Z,83648.00
2018-06-29T11:24:32.338Z,59136.00
2018-06-29T11:25:32.040Z,50560.00
2018-06-29T11:26:32.094Z,23264.00
2018-06-29T11:27:32.043Z,20832.00
2018-06-29T11:28:32.047Z,66816.00
2018-06-29T11:29:32.054Z,63648.00
2018-06-29T11:30:32.359Z,41280.00
2018-06-29T11:31:32.100Z,71616.00
2018-06-29T11:32:32.661Z,33024.00
2018-06-29T11:33:32.058Z,23040.00
2018-06-29T11:34:32.052Z,26656.00
2018-06-29T11:35:32.064Z,34880.00
2018-06-29T11:36:32.357Z,28992.00
2018-06-29T11:37:32.110Z,24320.00
2018-06-29T11:38:32.106Z,25152.00
2018-06-29T11:39:32.061Z,63360.00
2018-06-29T11:40:32.076Z,216736.00
2018-06-29T11:41:32.060Z,82272.00
2018-06-29T11:42:32.097Z,44480.00
2018-06-29T11:43:32.362Z,12352.00
2018-06-29T11:44:32.414Z,15008.00
2018-06-29T11:45:32.064Z,14584.00
2018-06-29T11:46:32.059Z,48672.00
2018-06-29T11:47:32.061Z,51392.00
2018-06-29T11:48:33.482Z,77280.00
2018-06-29T11:49:32.358Z,13508.00
2018-06-29T11:50:32.108Z,11828.00
2018-06-29T11:51:32.923Z,15964.00
2018-06-29T11:52:32.057Z,52864.00
2018-06-29T11:53:35.089Z,52096.00
2018-06-29T11:54:32.056Z,69728.00
2018-06-29T11:55:32.356Z,59104.00
2018-06-29T11:56:32.106Z,17728.00
2018-06-29T11:57:32.054Z,90208.00
2018-06-29T11:58:32.055Z,88960.00
2018-06-29T11:59:33.466Z,88192.00
2018-06-29T12:00:33.499Z,88160.00
2018-06-29T12:01:33.768Z,87520.00
2018-06-29T12:02:32.098Z,88672.00
2018-06-29T12:03:32.045Z,88576.00
2018-06-29T12:04:32.057Z,88800.00
2018-06-29T12:05:32.249Z,0.00
2018-06-29T12:06:32.096Z,167552.00
2018-06-29T12:07:32.369Z,37024.00
2018-06-29T12:08:32.053Z,13536.00
2018-06-29T12:09:38.346Z,17632.00
2018-06-29T12:10:32.051Z,133632.00
2018-06-29T12:11:32.066Z,85280.00
2018-06-29T12:12:32.109Z,17472.00
2018-06-29T12:13:32.049Z,87552.00
2018-06-29T12:14:32.066Z,96032.00
2018-06-29T12:15:32.054Z,79008.00
2018-06-29T12:16:32.048Z,160640.00
2018-06-29T12:17:32.056Z,58848.00
2018-06-29T12:18:32.102Z,88384.00
2018-06-29T12:19:32.354Z,143776.00
2018-06-29T12:20:32.053Z,86176.00
2018-06-29T12:21:32.062Z,88608.00
2018-06-29T12:22:32.061Z,87808.00
2018-06-29T12:23:32.057Z,89696.00
2018-06-29T12:24:32.429Z,88384.00
2018-06-29T12:25:32.444Z,0.00
2018-06-29T12:26:32.087Z,88160.00
2018-06-29T12:27:32.057Z,91648.00
2018-06-29T12:28:32.068Z,12728.00
2018-06-29T12:29:32.072Z,16736.00
2018-06-29T12:30:32.115Z,96000.00
2018-06-29T12:31:32.367Z,96512.00
2018-06-29T12:32:32.064Z,103680.00
2018-06-29T12:33:32.070Z,92736.00
2018-06-29T12:34:32.067Z,92000.00
2018-06-29T12:35:32.116Z,182272.00
2018-06-29T12:36:32.071Z,70656.00
2018-06-29T12:37:32.369Z,89344.00
2018-06-29T12:38:32.079Z,94176.00
2018-06-29T12:39:32.071Z,93856.00
2018-06-29T12:40:32.078Z,93312.00
2018-06-29T12:41:32.126Z,90944.00
2018-06-29T12:42:32.073Z,84704.00
2018-06-29T12:43:32.083Z,76416.00
2018-06-29T12:44:32.376Z,81728.00
2018-06-29T12:45:32.082Z,84736.00
2018-06-29T12:46:32.080Z,87968.00
2018-06-29T12:47:32.137Z,88832.00
2018-06-29T12:48:32.080Z,93664.00
2018-06-29T12:49:32.088Z,93664.00
2018-06-29T12:50:32.085Z,91616.00
2018-06-29T12:51:32.443Z,88992.00
2018-06-29T12:52:32.094Z,85824.00
2018-06-29T12:53:32.154Z,90656.00
2018-06-29T12:54:32.103Z,85472.00
2018-06-29T12:55:32.108Z,85312.00
2018-06-29T12:56:32.113Z,74592.00
2018-06-29T12:57:32.410Z,77216.00
2018-06-29T12:58:32.190Z,79072.00
2018-06-29T12:59:32.105Z,78144.00
2018-06-29T13:00:32.106Z,74080.00
2018-06-29T13:01:32.106Z,83168.00
2018-06-29T13:02:32.108Z,66112.00
2018-06-29T13:03:33.822Z,68544.00
2018-06-29T13:04:32.159Z,62784.00
2018-06-29T13:05:32.319Z,59456.00
2018-06-29T13:06:32.112Z,52864.00
2018-06-29T13:07:32.725Z,53920.00
2018-06-29T13:08:32.125Z,75232.00
2018-06-29T13:09:32.426Z,70400.00
2018-06-29T13:10:32.173Z,65376.00
2018-06-29T13:11:32.128Z,55936.00
2018-06-29T13:12:32.126Z,83744.00
2018-06-29T13:13:32.130Z,90592.00
2018-06-29T13:14:32.129Z,88320.00
2018-06-29T13:15:32.433Z,44320.00
2018-06-29T13:16:32.182Z,89824.00
2018-06-29T13:17:32.133Z,88704.00
2018-06-29T13:18:32.138Z,92512.00
2018-06-29T13:19:32.145Z,94208.00
2018-06-29T13:20:32.139Z,94080.00
2018-06-29T13:21:32.443Z,88672.00
2018-06-29T13:22:32.493Z,71904.00
2018-06-29T13:23:33.559Z,64384.00
2018-06-29T13:24:32.754Z,55008.00
2018-06-29T13:25:32.199Z,69888.00
2018-06-29T13:26:32.151Z,57120.00
2018-06-29T13:27:32.656Z,59840.00
2018-06-29T13:28:32.772Z,7808.00
2018-06-29T13:29:33.573Z,19424.00
2018-06-29T13:30:33.585Z,82080.00
2018-06-29T13:31:33.630Z,74656.00
2018-06-29T13:32:33.585Z,76736.00
2018-06-29T13:33:32.670Z,66624.00
2018-06-29T13:34:32.367Z,75104.00
2018-06-29T13:35:32.173Z,12576.00
2018-06-29T13:36:32.776Z,15680.00
2018-06-29T13:37:32.221Z,61856.00
2018-06-29T13:38:33.603Z,17504.00
2018-06-29T13:39:32.484Z,44896.00
2018-06-29T13:40:32.178Z,26272.00
2018-06-29T13:41:32.185Z,12896.00
2018-06-29T13:42:32.183Z,15872.00
2018-06-29T13:43:32.233Z,75488.00
2018-06-29T13:44:32.222Z,20128.00
2018-06-29T13:45:32.506Z,11936.00
2018-06-29T13:46:32.283Z,13352.00
2018-06-29T13:47:32.202Z,29824.00
2018-06-29T13:48:32.195Z,15168.00
2018-06-29T13:49:32.267Z,19872.00
2018-06-29T13:50:32.246Z,12984.00
2018-06-29T13:51:32.203Z,34816.00
2018-06-29T13:52:32.199Z,62528.00
2018-06-29T13:53:32.209Z,66976.00
2018-06-29T13:54:32.205Z,67584.00
2018-06-29T13:55:32.410Z,68352.00
2018-06-29T13:56:32.258Z,69536.00
2018-06-29T13:57:32.264Z,21792.00
2018-06-29T13:58:32.224Z,74368.00
2018-06-29T13:59:32.218Z,69920.00
2018-06-29T14:00:32.841Z,69760.00
2018-06-29T14:01:32.219Z,67840.00
2018-06-29T14:02:32.950Z,71456.00
2018-06-29T14:03:32.223Z,71072.00
2018-06-29T14:04:32.231Z,68448.00
2018-06-29T14:05:32.226Z,69248.00
2018-06-29T14:06:32.228Z,63680.00
2018-06-29T14:07:32.442Z,67744.00
2018-06-29T14:08:32.283Z,69024.00
2018-06-29T14:09:32.537Z,16000.00
2018-06-29T14:10:32.238Z,63552.00
2018-06-29T14:11:32.309Z,62688.00
2018-06-29T14:12:32.252Z,60800.00
2018-06-29T14:13:32.247Z,62464.00
2018-06-29T14:14:32.297Z,8832.00
2018-06-29T14:15:32.551Z,62912.00
2018-06-29T14:16:35.305Z,60704.00
2018-06-29T14:17:33.671Z,50944.00
2018-06-29T14:18:32.258Z,12556.00
2018-06-29T14:19:32.313Z,12744.00
2018-06-29T14:20:32.259Z,12236.00
2018-06-29T14:21:32.265Z,12452.00
2018-06-29T14:22:32.567Z,18944.00
2018-06-29T14:23:32.269Z,18496.00
2018-06-29T14:24:45.357Z,19520.00
2018-06-29T14:25:32.274Z,19840.00
2018-06-29T14:26:32.277Z,19808.00
2018-06-29T14:27:32.287Z,19936.00
2018-06-29T14:28:32.580Z,18848.00
2018-06-29T14:29:32.281Z,18496.00
2018-06-29T14:30:32.333Z,14224.00
2018-06-29T14:31:32.285Z,12188.00
2018-06-29T14:32:32.288Z,20512.00
2018-06-29T14:33:32.295Z,20736.00
2018-06-29T14:34:32.598Z,19424.00
2018-06-29T14:35:32.313Z,18400.00
2018-06-29T14:36:32.358Z,19104.00
2018-06-29T14:37:32.300Z,19296.00
2018-06-29T14:38:32.303Z,24480.00
2018-06-29T14:39:32.305Z,20320.00
2018-06-29T14:40:32.606Z,25056.00
2018-06-29T14:41:32.371Z,20128.00
2018-06-29T14:42:32.310Z,43872.00
2018-06-29T14:43:32.917Z,47520.00
2018-06-29T14:44:32.314Z,34240.00
2018-06-29T14:45:32.313Z,18496.00
2018-06-29T14:46:32.651Z,13696.00
2018-06-29T14:47:32.667Z,27008.00
2018-06-29T14:48:32.320Z,30624.00
2018-06-29T14:49:32.343Z,13212.00
2018-06-29T14:50:32.321Z,26240.00
2018-06-29T14:51:32.320Z,32192.00
2018-06-29T14:52:32.624Z,35872.00
2018-06-29T14:53:32.382Z,28544.00
2018-06-29T14:54:32.326Z,17312.00
2018-06-29T14:55:32.328Z,16224.00
2018-06-29T14:56:32.327Z,13996.00
2018-06-29T14:57:45.066Z,13780.00
2018-06-29T14:58:32.627Z,12476.00
2018-06-29T14:59:32.328Z,12560.00
2018-06-29T15:00:32.334Z,12476.00
2018-06-29T15:01:32.535Z,11184.00
2018-06-29T15:02:32.533Z,9624.00
2018-06-29T15:03:32.330Z,10872.00
2018-06-29T15:04:32.393Z,12388.00
2018-06-29T15:05:32.357Z,11944.00
2018-06-29T15:06:32.334Z,11200.00
2018-06-29T15:07:32.336Z,10420.00
2018-06-29T15:08:32.339Z,10312.00
2018-06-29T15:09:32.453Z,9248.00
2018-06-29T15:10:32.349Z,8188.00
2018-06-29T15:11:32.337Z,8492.00
2018-06-29T15:12:32.336Z,7540.00
2018-06-29T15:13:32.337Z,10784.00
2018-06-29T15:14:32.343Z,12160.00
2018-06-29T15:15:32.389Z,12760.00
2018-06-29T15:16:32.662Z,11952.00
2018-06-29T15:17:32.342Z,12924.00
2018-06-29T15:18:32.342Z,10328.00
2018-06-29T15:19:32.340Z,8764.00
2018-06-29T15:20:32.341Z,7904.00
2018-06-29T15:21:32.415Z,7984.00
2018-06-29T15:22:32.338Z,8028.00
2018-06-29T15:23:32.338Z,8508.00
2018-06-29T15:24:33.766Z,8728.00
2018-06-29T15:25:32.343Z,9520.00
2018-06-29T15:26:32.945Z,9972.00
2018-06-29T15:27:32.488Z,8380.00
2018-06-29T15:28:32.339Z,6676.00
2018-06-29T15:29:32.541Z,8056.00
2018-06-29T15:30:32.340Z,10764.00
2018-06-29T15:31:32.633Z,11384.00
2018-06-29T15:32:32.338Z,9512.00
2018-06-29T15:33:32.444Z,11480.00
2018-06-29T15:34:32.547Z,15520.00
2018-06-29T15:35:32.639Z,10616.00
2018-06-29T15:36:32.334Z,9944.00
2018-06-29T15:37:32.334Z,10976.00
2018-06-29T15:38:32.385Z,11552.00
2018-06-29T15:39:32.359Z,10636.00
2018-06-29T15:40:32.352Z,9468.00
2018-06-29T15:41:32.638Z,9452.00
2018-06-29T15:42:32.337Z,8476.00
2018-06-29T15:43:35.402Z,8156.00
2018-06-29T15:44:32.683Z,8884.00
2018-06-29T15:45:32.338Z,7484.00
2018-06-29T15:46:32.352Z,9944.00
2018-06-29T15:47:32.630Z,10684.00
2018-06-29T15:48:32.334Z,11376.00
2018-06-29T15:49:32.349Z,10644.00
2018-06-29T15:50:32.379Z,10832.00
2018-06-29T15:51:32.327Z,11312.00
2018-06-29T15:52:32.333Z,10432.00
2018-06-29T15:53:32.326Z,10012.00
2018-06-29T15:54:51.833Z,9020.00
2018-06-29T15:55:32.330Z,9808.00
2018-06-29T15:56:35.478Z,11176.00
2018-06-29T15:57:35.361Z,9208.00
2018-06-29T15:58:35.359Z,8744.00
2018-06-29T16:00:32.636Z,9132.00