createdAt,value
2023-09-08T00:02:10.675Z,43.30
2023-09-08T00:05:19.674Z,43.10
2023-09-08T00:08:34.328Z,43.00
2023-09-08T00:11:47.661Z,42.90
2023-09-08T00:14:56.546Z,42.80
2023-09-08T00:18:04.405Z,42.60
2023-09-08T00:21:13.929Z,43.10
2023-09-08T00:24:23.868Z,43.30
2023-09-08T00:27:32.992Z,43.30
2023-09-08T00:30:44.203Z,43.60
2023-09-08T00:33:58.234Z,43.60
2023-09-08T00:37:12.719Z,43.50
2023-09-08T00:40:20.754Z,43.60
2023-09-08T00:43:28.704Z,43.70
2023-09-08T00:46:42.316Z,43.60
2023-09-08T00:49:52.930Z,43.50
2023-09-08T00:53:08.719Z,42.80
2023-09-08T00:56:18.784Z,42.60
2023-09-08T00:59:27.488Z,42.00
2023-09-08T01:02:38.213Z,41.80
2023-09-08T01:05:51.870Z,42.00
2023-09-08T01:09:02.609Z,42.50
2023-09-08T01:12:12.186Z,42.40
2023-09-08T01:15:22.506Z,42.80
2023-09-08T01:18:33.977Z,42.30
2023-09-08T01:22:22.607Z,42.90
2023-09-08T01:25:33.020Z,42.40
2023-09-08T01:28:43.598Z,42.40
2023-09-08T01:31:51.956Z,42.40
2023-09-08T01:35:00.065Z,42.50
2023-09-08T01:38:08.908Z,42.50
2023-09-08T01:41:17.406Z,42.40
2023-09-08T01:44:28.295Z,42.50
2023-09-08T01:47:35.964Z,43.20
2023-09-08T01:50:43.645Z,42.10
2023-09-08T01:53:53.441Z,41.80
2023-09-08T01:57:01.359Z,41.50
2023-09-08T02:00:14.317Z,41.40
2023-09-08T02:03:20.135Z,40.90
2023-09-08T02:06:31.161Z,40.90
2023-09-08T02:09:44.083Z,41.20
2023-09-08T02:12:54.593Z,41.50
2023-09-08T02:16:02.434Z,41.40
2023-09-08T02:19:11.393Z,41.90
2023-09-08T02:22:19.884Z,42.00
2023-09-08T02:25:31.052Z,41.90
2023-09-08T02:28:39.212Z,42.00
2023-09-08T02:31:48.500Z,42.00
2023-09-08T02:34:57.165Z,41.70
2023-09-08T02:38:05.048Z,41.20
2023-09-08T02:41:15.345Z,41.10
2023-09-08T02:44:27.024Z,40.90
2023-09-08T02:47:36.564Z,40.60
2023-09-08T02:50:45.495Z,40.60
2023-09-08T02:53:57.671Z,41.30
2023-09-08T02:57:07.501Z,41.20
2023-09-08T03:00:18.903Z,41.20
2023-09-08T03:03:28.356Z,41.00
2023-09-08T03:06:39.238Z,40.90
2023-09-08T03:09:50.469Z,40.80
2023-09-08T03:13:01.327Z,40.80
2023-09-08T03:16:09.909Z,40.90
2023-09-08T03:19:20.870Z,40.90
2023-09-08T03:22:28.740Z,41.00
2023-09-08T03:25:38.361Z,41.20
2023-09-08T03:28:53.563Z,41.50
2023-09-08T03:32:05.524Z,41.20
2023-09-08T03:35:14.481Z,41.40
2023-09-08T03:38:27.445Z,41.40
2023-09-08T03:41:34.576Z,41.50
2023-09-08T03:44:45.029Z,41.50
2023-09-08T03:47:52.708Z,42.30
2023-09-08T03:51:02.064Z,42.40
2023-09-08T03:54:11.026Z,42.30
2023-09-08T03:57:18.988Z,42.40
2023-09-08T04:03:44.575Z,43.20
2023-09-08T04:06:55.558Z,43.10
2023-09-08T04:10:04.640Z,43.10
2023-09-08T04:13:12.286Z,43.10
2023-09-08T04:16:20.704Z,43.40
2023-09-08T04:19:32.190Z,43.60
2023-09-08T04:22:43.406Z,43.60
2023-09-08T04:25:52.796Z,43.50
2023-09-08T04:29:03.488Z,43.50
2023-09-08T04:32:13.272Z,43.90
2023-09-08T04:35:21.694Z,44.00
2023-09-08T04:38:30.605Z,44.20
2023-09-08T04:41:41.890Z,44.00
2023-09-08T04:44:49.914Z,43.90
2023-09-08T04:47:59.311Z,44.10
2023-09-08T04:51:06.957Z,44.30
2023-09-08T04:54:15.994Z,44.30
2023-09-08T04:57:27.573Z,44.40
2023-09-08T05:00:35.643Z,44.60
2023-09-08T05:03:43.989Z,44.40
2023-09-08T05:10:10.036Z,44.80
2023-09-08T05:13:30.858Z,44.80
2023-09-08T05:16:40.597Z,44.70
2023-09-08T05:19:50.290Z,45.00
2023-09-08T05:23:01.490Z,45.30
2023-09-08T05:26:10.767Z,45.50
2023-09-08T05:29:19.885Z,45.40
2023-09-08T05:32:30.037Z,45.00
2023-09-08T05:35:43.485Z,45.30
2023-09-08T05:38:56.541Z,45.60
2023-09-08T05:42:04.297Z,45.80
2023-09-08T05:45:18.174Z,45.70
2023-09-08T05:48:27.772Z,45.40
2023-09-08T05:51:36.649Z,45.60
2023-09-08T05:54:45.522Z,45.70
2023-09-08T05:57:55.602Z,45.80
2023-09-08T06:01:05.336Z,45.40
2023-09-08T06:04:15.752Z,45.30
2023-09-08T06:07:26.146Z,45.40
2023-09-08T06:10:37.581Z,45.40
2023-09-08T06:13:48.133Z,45.40
2023-09-08T06:16:58.157Z,45.00
2023-09-08T06:20:05.782Z,45.20
2023-09-08T06:23:18.330Z,45.30
2023-09-08T06:26:27.613Z,45.40
2023-09-08T06:29:37.880Z,45.30
2023-09-08T06:32:46.675Z,45.10
2023-09-08T06:35:56.871Z,45.20
2023-09-08T06:39:06.184Z,45.30
2023-09-08T06:42:16.636Z,45.20
2023-09-08T06:45:24.690Z,45.20
2023-09-08T06:48:33.041Z,45.10
2023-09-08T06:51:43.386Z,45.20
2023-09-08T06:54:53.256Z,45.20
2023-09-08T06:58:04.149Z,45.20
2023-09-08T07:01:12.975Z,45.20
2023-09-08T07:04:26.938Z,45.00
2023-09-08T07:07:39.095Z,44.80
2023-09-08T07:10:55.446Z,45.00
2023-09-08T07:14:06.701Z,45.00
2023-09-08T07:17:21.527Z,44.90
2023-09-08T07:20:35.807Z,45.00
2023-09-08T07:23:48.326Z,45.00
2023-09-08T07:26:58.037Z,44.90
2023-09-08T07:30:16.610Z,44.80
2023-09-08T07:33:28.615Z,44.80
2023-09-08T07:36:38.659Z,44.90
2023-09-08T07:39:50.706Z,44.90
2023-09-08T07:43:03.348Z,44.90
2023-09-08T07:46:16.407Z,44.90
2023-09-08T07:49:31.437Z,44.80
2023-09-08T07:52:45.251Z,44.90
2023-09-08T07:55:59.595Z,44.90
2023-09-08T07:59:10.739Z,44.80
2023-09-08T08:02:24.081Z,44.90
2023-09-08T08:05:37.270Z,44.80
2023-09-08T08:08:52.053Z,45.00
2023-09-08T08:12:04.005Z,44.90
2023-09-08T08:15:17.435Z,44.90
2023-09-08T08:18:30.333Z,44.80
2023-09-08T08:21:42.666Z,44.90
2023-09-08T08:24:53.100Z,44.80
2023-09-08T08:28:06.217Z,44.90
2023-09-08T08:31:15.810Z,44.90
2023-09-08T08:34:28.685Z,44.80
2023-09-08T08:37:38.921Z,44.90
2023-09-08T08:40:50.792Z,45.00
2023-09-08T08:44:06.279Z,44.90
2023-09-08T08:47:18.774Z,44.90
2023-09-08T08:50:31.086Z,44.80
2023-09-08T08:53:46.325Z,44.50
2023-09-08T08:56:58.274Z,44.90
2023-09-08T09:00:13.112Z,44.90
2023-09-08T09:03:26.392Z,44.90
2023-09-08T09:06:37.306Z,45.00
2023-09-08T09:09:50.416Z,45.00
2023-09-08T09:13:07.325Z,44.90
2023-09-08T09:16:20.759Z,44.90
2023-09-08T09:19:29.133Z,44.90
2023-09-08T09:22:46.234Z,45.10
2023-09-08T09:26:00.207Z,45.00
2023-09-08T09:29:14.104Z,45.00
2023-09-08T09:32:26.315Z,44.90
2023-09-08T09:39:20.344Z,45.00
2023-09-08T09:42:30.045Z,44.90
2023-09-08T09:45:44.697Z,44.90
2023-09-08T09:49:00.201Z,44.90
2023-09-08T09:52:12.680Z,45.10
2023-09-08T09:55:21.626Z,45.00
2023-09-08T09:58:36.929Z,45.00
2023-09-08T10:01:52.003Z,45.00
2023-09-08T10:05:09.569Z,45.00
2023-09-08T10:08:24.954Z,45.10
2023-09-08T10:11:40.428Z,45.00
2023-09-08T10:14:53.732Z,45.10
2023-09-08T10:18:08.157Z,45.10
2023-09-08T10:21:21.169Z,45.20
2023-09-08T10:24:30.017Z,45.10
2023-09-08T10:27:42.772Z,45.00
2023-09-08T10:30:56.010Z,45.00
2023-09-08T10:34:09.451Z,45.00
2023-09-08T10:37:31.833Z,45.10
2023-09-08T10:40:43.432Z,45.20
2023-09-08T10:43:53.272Z,45.00
2023-09-08T10:47:07.075Z,45.00
2023-09-08T10:50:27.966Z,45.20
2023-09-08T10:53:41.703Z,45.30
2023-09-08T10:57:02.820Z,45.20
2023-09-08T11:00:22.146Z,45.10
2023-09-08T11:03:38.048Z,45.20
2023-09-08T11:06:49.558Z,45.40
2023-09-08T11:10:01.305Z,45.40
2023-09-08T11:13:15.469Z,45.30
2023-09-08T11:16:30.891Z,45.20
2023-09-08T11:19:53.209Z,45.20
2023-09-08T11:23:02.587Z,45.50
2023-09-08T11:26:14.394Z,45.20
2023-09-08T11:29:27.049Z,45.10
2023-09-08T11:32:41.768Z,45.40
2023-09-08T11:35:57.605Z,45.70
2023-09-08T11:39:09.588Z,46.20
2023-09-08T11:42:21.821Z,45.70
2023-09-08T11:45:33.994Z,45.70
2023-09-08T11:48:44.272Z,45.70
2023-09-08T11:51:55.278Z,45.90
2023-09-08T11:55:07.645Z,45.80
2023-09-08T11:58:20.500Z,45.80
2023-09-08T12:01:36.049Z,45.70
2023-09-08T12:04:49.287Z,45.70
2023-09-08T12:08:03.471Z,45.80
2023-09-08T12:11:15.711Z,45.80
2023-09-08T12:14:30.376Z,45.80
2023-09-08T12:17:41.294Z,46.30
2023-09-08T12:20:57.104Z,45.80
2023-09-08T12:24:14.553Z,45.80
2023-09-08T12:27:27.367Z,45.80
2023-09-08T12:30:39.409Z,45.70
2023-09-08T12:33:52.842Z,45.70
2023-09-08T12:37:04.895Z,45.70
2023-09-08T12:40:17.618Z,45.70
2023-09-08T12:43:28.723Z,45.70
2023-09-08T12:46:39.781Z,45.80
2023-09-08T12:49:55.545Z,45.80
2023-09-08T12:53:08.980Z,45.80
2023-09-08T12:56:21.851Z,45.70
2023-09-08T12:59:33.384Z,45.90
2023-09-08T13:02:45.279Z,46.20
2023-09-08T13:05:55.590Z,46.10
2023-09-08T13:09:13.220Z,45.90
2023-09-08T13:12:26.651Z,45.90
2023-09-08T13:15:40.244Z,46.20
2023-09-08T13:18:52.907Z,46.20
2023-09-08T13:22:04.850Z,46.00
2023-09-08T13:25:18.848Z,45.80
2023-09-08T13:28:32.102Z,45.90
2023-09-08T13:31:42.544Z,46.60
2023-09-08T13:34:56.742Z,46.50
2023-09-08T13:38:12.453Z,46.20
2023-09-08T13:41:27.758Z,46.30
2023-09-08T13:44:42.309Z,46.50
2023-09-08T13:47:56.722Z,46.70
2023-09-08T13:51:14.377Z,46.50
2023-09-08T13:54:30.259Z,46.20
2023-09-08T13:57:41.820Z,46.20
2023-09-08T14:00:59.505Z,46.40
2023-09-08T14:04:11.103Z,46.40
2023-09-08T14:07:26.841Z,46.20
2023-09-08T14:13:53.404Z,45.90
2023-09-08T14:17:08.477Z,46.10
2023-09-08T14:20:19.719Z,46.00
2023-09-08T14:23:36.907Z,45.90
2023-09-08T14:26:49.918Z,45.60
2023-09-08T14:30:05.133Z,45.80
2023-09-08T14:33:18.062Z,45.80
2023-09-08T14:36:29.182Z,45.80
2023-09-08T14:39:44.408Z,45.70
2023-09-08T14:42:54.782Z,45.70
2023-09-08T14:46:09.260Z,45.80
2023-09-08T14:49:24.411Z,45.50
2023-09-08T14:52:37.767Z,45.30
2023-09-08T14:55:52.147Z,45.30
2023-09-08T14:59:05.862Z,45.20
2023-09-08T15:02:18.342Z,45.10
2023-09-08T15:05:30.980Z,45.00
2023-09-08T15:08:42.989Z,44.90
2023-09-08T15:12:16.334Z,44.90
2023-09-08T15:15:27.677Z,45.10
2023-09-08T15:18:41.918Z,44.80
2023-09-08T15:21:56.809Z,44.70
2023-09-08T15:25:08.948Z,44.80
2023-09-08T15:28:22.374Z,44.80
2023-09-08T15:31:37.460Z,44.70
2023-09-08T15:34:55.489Z,44.60
2023-09-08T15:38:04.868Z,44.70
2023-09-08T15:41:26.972Z,44.60
2023-09-08T15:44:44.073Z,44.80
2023-09-08T15:47:51.969Z,44.90
2023-09-08T15:51:04.991Z,45.50
2023-09-08T15:54:16.506Z,45.00
2023-09-08T15:57:30.631Z,44.90
2023-09-08T16:00:46.253Z,44.90
2023-09-08T16:03:56.386Z,44.80
2023-09-08T16:07:06.108Z,44.70
2023-09-08T16:10:21.417Z,44.70
2023-09-08T16:13:35.608Z,44.80
2023-09-08T16:16:50.183Z,44.80
2023-09-08T16:20:06.080Z,44.60
2023-09-08T16:23:21.243Z,44.60
2023-09-08T16:26:32.786Z,44.50
2023-09-08T16:29:45.482Z,44.60
2023-09-08T16:32:56.720Z,44.60
2023-09-08T16:36:09.692Z,44.50
2023-09-08T16:39:18.911Z,44.50
2023-09-08T16:42:33.545Z,44.60
2023-09-08T16:45:43.936Z,44.60
2023-09-08T16:48:58.343Z,43.90
2023-09-08T16:52:15.442Z,42.70
2023-09-08T16:55:28.329Z,42.10
2023-09-08T16:58:36.985Z,41.80
2023-09-08T17:01:52.461Z,42.10
2023-09-08T17:05:07.977Z,41.70
2023-09-08T17:08:18.696Z,41.50
2023-09-08T17:11:30.663Z,42.50
2023-09-08T17:14:43.911Z,42.40
2023-09-08T17:17:55.732Z,42.50
2023-09-08T17:21:28.708Z,42.50
2023-09-08T17:24:41.444Z,42.50
2023-09-08T17:27:53.406Z,42.50
2023-09-08T17:31:07.600Z,42.40
2023-09-08T17:34:21.666Z,42.50
2023-09-08T17:37:35.905Z,42.60
2023-09-08T17:40:48.165Z,43.20
2023-09-08T17:44:00.173Z,42.80
2023-09-08T17:47:13.251Z,43.90
2023-09-08T17:50:26.669Z,44.00
2023-09-08T17:53:37.922Z,43.70
2023-09-08T17:56:48.163Z,43.50
2023-09-08T18:00:01.255Z,44.00
2023-09-08T18:03:15.824Z,44.90
2023-09-08T18:06:24.717Z,44.40
2023-09-08T18:09:39.943Z,44.20
2023-09-08T18:12:51.971Z,44.00
2023-09-08T18:16:09.150Z,44.80
2023-09-08T18:19:25.824Z,45.20
2023-09-08T18:22:39.481Z,45.00
2023-09-08T18:25:52.411Z,44.60
2023-09-08T18:29:02.624Z,44.50
2023-09-08T18:32:14.690Z,45.00
2023-09-08T18:35:25.431Z,45.00
2023-09-08T18:38:40.765Z,44.80
2023-09-08T18:41:52.415Z,44.80
2023-09-08T18:45:04.442Z,44.70
2023-09-08T18:48:20.010Z,44.60
2023-09-08T18:51:31.851Z,45.20
2023-09-08T18:54:44.705Z,44.50
2023-09-08T18:57:53.053Z,44.40
2023-09-08T19:01:11.819Z,44.30
2023-09-08T19:04:19.986Z,44.30
2023-09-08T19:07:33.869Z,44.30
2023-09-08T19:10:45.530Z,43.10
2023-09-08T19:13:53.832Z,42.60
2023-09-08T19:17:05.941Z,42.30
2023-09-08T19:20:19.432Z,41.90
2023-09-08T19:23:32.527Z,41.60
2023-09-08T19:26:43.784Z,41.30
2023-09-08T19:30:00.621Z,41.10
2023-09-08T19:33:11.872Z,42.10
2023-09-08T19:36:25.681Z,42.10
2023-09-08T19:39:36.800Z,42.20
2023-09-08T19:42:47.469Z,42.30
2023-09-08T19:46:01.647Z,43.00
2023-09-08T19:49:12.148Z,43.80
2023-09-08T19:52:25.372Z,43.50
2023-09-08T19:55:38.394Z,43.30
2023-09-08T20:02:10.377Z,44.10
2023-09-08T20:05:21.866Z,44.70
2023-09-08T20:08:31.515Z,44.40
2023-09-08T20:11:46.730Z,44.30
2023-09-08T20:14:59.696Z,44.40
2023-09-08T20:18:12.916Z,45.20
2023-09-08T20:21:26.099Z,45.00
2023-09-08T20:24:40.535Z,44.80
2023-09-08T20:27:53.374Z,44.60
2023-09-08T20:34:18.118Z,45.00
2023-09-08T20:37:28.733Z,45.30
2023-09-08T20:40:40.690Z,45.20
2023-09-08T20:43:53.431Z,45.20
2023-09-08T20:47:03.566Z,45.20
2023-09-08T20:50:15.999Z,45.20
2023-09-08T20:53:28.659Z,44.90
2023-09-08T20:56:40.842Z,45.10
2023-09-08T20:59:55.433Z,45.00
2023-09-08T21:03:07.006Z,45.00
2023-09-08T21:06:21.470Z,44.30
2023-09-08T21:09:31.796Z,44.00
2023-09-08T21:12:44.286Z,43.80
2023-09-08T21:15:59.771Z,43.60
2023-09-08T21:19:14.490Z,43.30
2023-09-08T21:22:26.267Z,42.90
2023-09-08T21:25:41.219Z,43.70
2023-09-08T21:28:57.008Z,43.90
2023-09-08T21:32:08.411Z,44.10
2023-09-08T21:35:18.550Z,44.00
2023-09-08T21:38:31.334Z,44.00
2023-09-08T21:41:45.520Z,44.00
2023-09-08T21:44:58.827Z,44.60
2023-09-08T21:48:12.587Z,45.70
2023-09-08T21:51:25.898Z,45.30
2023-09-08T21:54:38.676Z,45.20
2023-09-08T21:57:51.045Z,45.10
2023-09-08T22:01:06.413Z,46.10
2023-09-08T22:04:20.720Z,46.20
2023-09-08T22:07:35.558Z,46.30
2023-09-08T22:10:47.409Z,45.20
2023-09-08T22:14:02.730Z,45.20
2023-09-08T22:17:15.151Z,45.30
2023-09-08T22:20:30.572Z,45.50
2023-09-08T22:23:44.323Z,45.40
2023-09-08T22:26:59.917Z,44.60
2023-09-08T22:30:16.994Z,44.20
2023-09-08T22:33:30.623Z,44.70
2023-09-08T22:36:43.493Z,44.90
2023-09-08T22:39:55.620Z,44.80
2023-09-08T22:43:06.882Z,44.70
2023-09-08T22:46:19.007Z,45.70
2023-09-08T22:49:33.837Z,46.20
2023-09-08T22:52:45.623Z,45.70
2023-09-08T22:55:59.741Z,45.30
2023-09-08T22:59:13.489Z,45.30
2023-09-08T23:02:23.516Z,46.60
2023-09-08T23:05:34.774Z,46.50
2023-09-08T23:08:46.156Z,46.10
2023-09-08T23:12:00.351Z,46.00
2023-09-08T23:15:15.414Z,46.90
2023-09-08T23:18:30.616Z,48.30
2023-09-08T23:21:39.918Z,47.40
2023-09-08T23:24:51.119Z,47.40
2023-09-08T23:28:04.191Z,47.60
2023-09-08T23:31:13.640Z,49.00
2023-09-08T23:34:23.735Z,49.10
2023-09-08T23:37:37.519Z,48.30
2023-09-08T23:40:46.345Z,48.30
2023-09-08T23:43:57.103Z,48.30
2023-09-08T23:47:07.951Z,48.40
2023-09-08T23:50:17.290Z,47.90
2023-09-08T23:53:28.454Z,48.20
2023-09-08T23:56:39.615Z,47.90
2023-09-08T23:59:49.288Z,48.00
