createdAt,value
2019-05-22T00:00:19.427Z,15.20
2019-05-22T00:01:19.407Z,15.30
2019-05-22T00:02:19.410Z,15.20
2019-05-22T00:03:19.391Z,15.40
2019-05-22T00:04:19.364Z,15.00
2019-05-22T00:05:19.335Z,15.10
2019-05-22T00:06:19.349Z,14.50
2019-05-22T00:07:19.300Z,14.70
2019-05-22T00:08:19.284Z,15.40
2019-05-22T00:09:19.287Z,15.50
2019-05-22T00:10:19.268Z,15.40
2019-05-22T00:11:19.232Z,15.40
2019-05-22T00:12:19.343Z,15.50
2019-05-22T00:13:19.194Z,14.60
2019-05-22T00:14:24.183Z,15.20
2019-05-22T00:15:19.188Z,15.80
2019-05-22T00:16:19.139Z,16.20
2019-05-22T00:17:19.125Z,16.00
2019-05-22T00:18:19.143Z,16.20
2019-05-22T00:19:19.116Z,15.60
2019-05-22T00:20:19.086Z,15.80
2019-05-22T00:21:19.063Z,16.50
2019-05-22T00:22:19.021Z,15.60
2019-05-22T00:23:19.019Z,15.20
2019-05-22T00:24:19.030Z,16.10
2019-05-22T00:25:19.016Z,15.70
2019-05-22T00:26:18.958Z,14.70
2019-05-22T00:27:18.935Z,15.90
2019-05-22T00:28:18.913Z,15.40
2019-05-22T00:29:18.904Z,15.50
2019-05-22T00:30:18.995Z,15.40
2019-05-22T00:31:18.885Z,15.00
2019-05-22T00:32:18.857Z,15.00
2019-05-22T00:33:18.828Z,15.80
2019-05-22T00:34:18.807Z,15.90
2019-05-22T00:35:18.807Z,16.00
2019-05-22T00:36:18.771Z,15.80
2019-05-22T00:37:18.751Z,15.40
2019-05-22T00:38:18.840Z,16.00
2019-05-22T00:39:18.741Z,14.90
2019-05-22T00:40:18.691Z,15.10
2019-05-22T00:41:18.678Z,14.80
2019-05-22T00:42:18.756Z,14.30
2019-05-22T00:43:18.651Z,15.50
2019-05-22T00:44:18.764Z,15.40
2019-05-22T00:45:18.634Z,14.80
2019-05-22T00:46:18.592Z,14.10
2019-05-22T00:47:18.582Z,14.50
2019-05-22T00:48:18.694Z,14.10
2019-05-22T00:49:18.533Z,14.30
2019-05-22T00:50:18.598Z,14.60
2019-05-22T00:51:18.515Z,14.60
2019-05-22T00:52:18.478Z,14.20
2019-05-22T00:53:18.461Z,13.00
2019-05-22T00:54:18.552Z,13.70
2019-05-22T00:55:18.456Z,14.40
2019-05-22T00:56:18.476Z,13.80
2019-05-22T00:57:18.404Z,13.40
2019-05-22T00:58:18.374Z,13.50
2019-05-22T00:59:18.351Z,13.00
2019-05-22T01:00:18.331Z,13.40
2019-05-22T01:01:18.313Z,12.70
2019-05-22T01:02:18.421Z,12.40
2019-05-22T01:03:18.274Z,12.70
2019-05-22T01:04:18.258Z,12.50
2019-05-22T01:05:18.249Z,12.30
2019-05-22T01:06:18.222Z,12.70
2019-05-22T01:07:18.228Z,12.10
2019-05-22T01:08:18.213Z,12.90
2019-05-22T01:09:18.187Z,12.50
2019-05-22T01:10:18.258Z,13.10
2019-05-22T01:11:18.129Z,13.10
2019-05-22T01:12:18.114Z,12.40
2019-05-22T01:13:18.094Z,12.90
2019-05-22T01:14:18.097Z,13.20
2019-05-22T01:15:18.076Z,13.50
2019-05-22T01:16:18.211Z,13.20
2019-05-22T01:17:18.024Z,13.40
2019-05-22T01:18:18.017Z,13.60
2019-05-22T01:19:17.988Z,13.70
2019-05-22T01:20:17.967Z,13.80
2019-05-22T01:21:17.959Z,13.30
2019-05-22T01:22:18.112Z,13.20
2019-05-22T01:23:17.914Z,13.70
2019-05-22T01:24:17.890Z,12.90
2019-05-22T01:25:17.894Z,13.50
2019-05-22T01:26:17.994Z,14.00
2019-05-22T01:27:17.837Z,13.70
2019-05-22T01:28:17.843Z,13.20
2019-05-22T01:29:17.856Z,14.40
2019-05-22T01:30:17.783Z,12.90
2019-05-22T01:31:17.776Z,14.10
2019-05-22T01:32:17.888Z,13.60
2019-05-22T01:33:17.726Z,13.60
2019-05-22T01:34:17.807Z,13.90
2019-05-22T01:35:17.691Z,14.40
2019-05-22T01:36:17.700Z,14.10
2019-05-22T01:37:17.659Z,14.80
2019-05-22T01:38:17.684Z,14.10
2019-05-22T01:39:17.617Z,14.30
2019-05-22T01:40:17.601Z,13.80
2019-05-22T01:41:17.579Z,14.50
2019-05-22T01:42:17.580Z,14.20
2019-05-22T01:43:17.549Z,14.10
2019-05-22T01:44:17.530Z,14.60
2019-05-22T01:45:17.510Z,14.30
2019-05-22T01:46:17.498Z,13.50
2019-05-22T01:47:17.495Z,13.30
2019-05-22T01:48:17.448Z,12.90
2019-05-22T01:49:17.449Z,13.50
2019-05-22T01:50:17.422Z,13.30
2019-05-22T01:51:17.401Z,13.20
2019-05-22T01:52:17.438Z,12.90
2019-05-22T01:53:17.357Z,13.00
2019-05-22T01:54:17.344Z,13.10
2019-05-22T01:55:17.363Z,12.70
2019-05-22T01:56:17.319Z,12.20
2019-05-22T01:57:17.290Z,11.90
2019-05-22T01:58:17.276Z,12.00
2019-05-22T01:59:17.248Z,12.60
2019-05-22T02:00:17.232Z,11.80
2019-05-22T02:01:17.224Z,11.90
2019-05-22T02:02:17.198Z,11.50
2019-05-22T02:03:17.170Z,11.90
2019-05-22T02:04:17.157Z,11.70
2019-05-22T02:05:17.139Z,11.40
2019-05-22T02:06:17.137Z,11.80
2019-05-22T02:07:17.103Z,12.10
2019-05-22T02:08:17.080Z,12.00
2019-05-22T02:09:17.090Z,11.60
2019-05-22T02:10:17.039Z,11.60
2019-05-22T02:11:17.029Z,11.90
2019-05-22T02:12:17.018Z,11.80
2019-05-22T02:13:17.026Z,11.70
2019-05-22T02:14:17.008Z,12.30
2019-05-22T02:15:16.950Z,12.10
2019-05-22T02:16:16.940Z,11.80
2019-05-22T02:17:16.928Z,11.80
2019-05-22T02:18:16.927Z,12.30
2019-05-22T02:19:16.924Z,12.10
2019-05-22T02:20:16.889Z,12.20
2019-05-22T02:21:16.849Z,12.00
2019-05-22T02:22:16.845Z,12.10
2019-05-22T02:23:16.818Z,12.50
2019-05-22T02:24:16.786Z,11.90
2019-05-22T02:25:16.773Z,12.70
2019-05-22T02:26:16.746Z,12.50
2019-05-22T02:27:16.756Z,12.30
2019-05-22T02:28:16.714Z,12.60
2019-05-22T02:29:16.700Z,12.30
2019-05-22T02:30:16.679Z,12.60
2019-05-22T02:31:16.672Z,12.70
2019-05-22T02:32:16.654Z,13.00
2019-05-22T02:33:16.662Z,13.00
2019-05-22T02:34:16.618Z,12.70
2019-05-22T02:35:16.583Z,12.90
2019-05-22T02:36:16.564Z,13.00
2019-05-22T02:37:16.565Z,12.70
2019-05-22T02:38:16.557Z,13.70
2019-05-22T02:39:16.510Z,13.20
2019-05-22T02:40:16.500Z,13.40
2019-05-22T02:41:16.474Z,13.30
2019-05-22T02:42:16.495Z,14.10
2019-05-22T02:43:16.448Z,14.30
2019-05-22T02:44:16.438Z,13.50
2019-05-22T02:45:16.407Z,13.60
2019-05-22T02:46:16.378Z,14.10
2019-05-22T02:47:20.558Z,13.90
2019-05-22T02:48:16.348Z,14.10
2019-05-22T02:49:16.329Z,13.60
2019-05-22T02:50:16.329Z,13.80
2019-05-22T02:51:16.301Z,13.60
2019-05-22T02:52:16.275Z,14.20
2019-05-22T02:53:16.278Z,14.00
2019-05-22T02:54:16.238Z,13.10
2019-05-22T02:55:16.217Z,13.80
2019-05-22T02:56:16.195Z,14.10
2019-05-22T02:57:16.178Z,14.30
2019-05-22T02:58:16.182Z,14.10
2019-05-22T02:59:16.162Z,13.70
2019-05-22T03:00:16.121Z,14.10
2019-05-22T03:01:16.108Z,13.70
2019-05-22T03:02:16.084Z,14.10
2019-05-22T03:03:16.068Z,14.70
2019-05-22T03:04:16.045Z,14.10
2019-05-22T03:05:16.057Z,15.00
2019-05-22T03:06:16.012Z,14.10
2019-05-22T03:07:16.016Z,14.10
2019-05-22T03:08:15.983Z,14.00
2019-05-22T03:09:16.009Z,14.80
2019-05-22T03:10:15.947Z,14.90
2019-05-22T03:11:15.930Z,14.40
2019-05-22T03:12:15.936Z,14.60
2019-05-22T03:13:15.889Z,14.00
2019-05-22T03:14:15.870Z,14.20
2019-05-22T03:15:15.870Z,14.20
2019-05-22T03:16:15.833Z,14.10
2019-05-22T03:17:15.811Z,14.30
2019-05-22T03:18:15.791Z,13.60
2019-05-22T03:19:15.805Z,13.70
2019-05-22T03:20:15.754Z,13.60
2019-05-22T03:21:15.784Z,14.50
2019-05-22T03:22:15.712Z,14.20
2019-05-22T03:23:15.701Z,12.90
2019-05-22T03:24:15.676Z,13.50
2019-05-22T03:25:15.658Z,13.40
2019-05-22T03:26:15.649Z,14.50
2019-05-22T03:27:15.655Z,13.70
2019-05-22T03:28:15.603Z,13.50
2019-05-22T03:29:15.586Z,13.30
2019-05-22T03:30:15.571Z,13.40
2019-05-22T03:31:15.699Z,13.10
2019-05-22T03:32:15.534Z,13.10
2019-05-22T03:33:15.551Z,13.70
2019-05-22T03:34:15.505Z,13.80
2019-05-22T03:35:15.480Z,13.20
2019-05-22T03:36:15.472Z,13.20
2019-05-22T03:37:15.441Z,12.80
2019-05-22T03:38:15.418Z,13.20
2019-05-22T03:39:15.516Z,13.90
2019-05-22T03:40:15.378Z,13.60
2019-05-22T03:41:15.373Z,12.80
2019-05-22T03:42:15.357Z,13.00
2019-05-22T03:43:15.337Z,12.40
2019-05-22T03:44:15.307Z,12.90
2019-05-22T03:45:15.470Z,13.80
2019-05-22T03:46:15.291Z,13.00
2019-05-22T03:47:15.275Z,13.70
2019-05-22T03:48:15.237Z,13.30
2019-05-22T03:49:29.352Z,13.80
2019-05-22T03:50:15.189Z,13.50
2019-05-22T03:51:15.203Z,13.30
2019-05-22T03:52:15.183Z,12.90
2019-05-22T03:53:15.140Z,13.30
2019-05-22T03:54:15.121Z,12.90
2019-05-22T03:55:15.116Z,13.10
2019-05-22T03:56:15.100Z,12.70
2019-05-22T03:57:15.150Z,13.00
2019-05-22T03:58:15.052Z,12.50
2019-05-22T03:59:15.030Z,12.30
2019-05-22T04:00:15.033Z,12.40
2019-05-22T04:01:14.999Z,12.70
2019-05-22T04:02:14.972Z,13.60
2019-05-22T04:03:14.954Z,12.40
2019-05-22T04:04:14.931Z,12.60
2019-05-22T04:05:14.918Z,12.50
2019-05-22T04:06:14.924Z,13.30
2019-05-22T04:07:14.885Z,12.70
2019-05-22T04:08:14.874Z,12.20
2019-05-22T04:09:14.844Z,12.90
2019-05-22T04:10:14.836Z,13.30
2019-05-22T04:11:14.836Z,12.80
2019-05-22T04:12:14.785Z,12.30
2019-05-22T04:13:14.772Z,13.00
2019-05-22T04:14:14.772Z,12.50
2019-05-22T04:15:14.766Z,12.80
2019-05-22T04:16:14.725Z,13.30
2019-05-22T04:17:14.699Z,13.00
2019-05-22T04:18:14.678Z,12.30
2019-05-22T04:19:14.661Z,12.40
2019-05-22T04:20:14.641Z,12.60
2019-05-22T04:21:14.645Z,12.70
2019-05-22T04:22:14.633Z,13.20
2019-05-22T04:23:14.592Z,13.30
2019-05-22T04:24:14.565Z,12.90
2019-05-22T04:25:14.563Z,13.40
2019-05-22T04:26:14.530Z,13.90
2019-05-22T04:27:14.534Z,13.60
2019-05-22T04:28:14.498Z,13.80
2019-05-22T04:29:14.472Z,14.10
2019-05-22T04:30:14.478Z,14.00
2019-05-22T04:31:14.433Z,13.90
2019-05-22T04:32:14.420Z,13.70
2019-05-22T04:33:14.395Z,12.90
2019-05-22T04:34:14.387Z,13.40
2019-05-22T04:35:14.387Z,12.60
2019-05-22T04:36:14.350Z,13.40
2019-05-22T04:37:14.345Z,13.50
2019-05-22T04:38:14.317Z,13.90
2019-05-22T04:39:14.300Z,13.60
2019-05-22T04:40:14.269Z,13.50
2019-05-22T04:41:14.264Z,13.90
2019-05-22T04:42:14.237Z,14.00
2019-05-22T04:43:14.222Z,13.40
2019-05-22T04:44:14.194Z,13.40
2019-05-22T04:45:14.175Z,13.00
2019-05-22T04:46:14.163Z,13.50
2019-05-22T04:47:14.158Z,13.60
2019-05-22T04:48:14.128Z,12.70
2019-05-22T04:49:14.113Z,12.70
2019-05-22T04:50:14.090Z,13.50
2019-05-22T04:51:14.083Z,12.70
2019-05-22T04:52:14.046Z,12.40
2019-05-22T04:53:14.031Z,12.80
2019-05-22T04:54:14.008Z,12.30
2019-05-22T04:55:13.996Z,12.00
2019-05-22T04:56:14.000Z,11.60
2019-05-22T04:57:13.957Z,11.60
2019-05-22T04:58:13.945Z,11.70
2019-05-22T04:59:13.915Z,11.50
2019-05-22T05:00:13.896Z,12.10
2019-05-22T05:01:13.883Z,11.70
2019-05-22T05:02:13.905Z,11.10
2019-05-22T05:03:13.845Z,12.10
2019-05-22T05:04:13.825Z,10.80
2019-05-22T05:05:13.837Z,12.10
2019-05-22T05:06:13.784Z,12.60
2019-05-22T05:07:13.774Z,11.80
2019-05-22T05:08:13.753Z,11.60
2019-05-22T05:09:13.758Z,10.50
2019-05-22T05:10:13.713Z,10.80
2019-05-22T05:11:13.693Z,11.10
2019-05-22T05:12:13.672Z,10.30
2019-05-22T05:13:13.655Z,10.90
2019-05-22T05:14:13.677Z,9.90
2019-05-22T05:15:13.645Z,10.70
2019-05-22T05:16:13.604Z,10.70
2019-05-22T05:17:13.578Z,10.60
2019-05-22T05:18:13.564Z,9.90
2019-05-22T05:19:13.546Z,9.60
2019-05-22T05:20:22.078Z,10.80
2019-05-22T05:21:13.508Z,10.60
2019-05-22T05:22:13.520Z,10.50
2019-05-22T05:23:13.470Z,10.90
2019-05-22T05:24:13.462Z,10.20
2019-05-22T05:25:13.450Z,9.90
2019-05-22T05:26:13.418Z,9.50
2019-05-22T05:27:13.400Z,9.30
2019-05-22T05:28:13.396Z,9.00
2019-05-22T05:29:13.367Z,9.40
2019-05-22T05:30:13.342Z,9.00
2019-05-22T05:31:13.325Z,9.20
2019-05-22T05:32:13.301Z,8.60
2019-05-22T05:33:13.294Z,8.90
2019-05-22T05:34:13.292Z,8.80
2019-05-22T05:35:13.261Z,9.30
2019-05-22T05:36:13.232Z,8.60
2019-05-22T05:37:13.210Z,9.00
2019-05-22T05:38:13.203Z,8.50
2019-05-22T05:39:13.173Z,7.80
2019-05-22T05:40:13.187Z,7.40
2019-05-22T05:41:13.144Z,6.80
2019-05-22T05:42:13.119Z,6.60
2019-05-22T05:43:13.096Z,6.70
2019-05-22T05:44:13.086Z,6.40
2019-05-22T05:45:13.806Z,6.50
2019-05-22T05:46:13.045Z,6.40
2019-05-22T05:47:13.026Z,6.80
2019-05-22T05:48:13.012Z,6.90
2019-05-22T05:49:12.991Z,6.50
2019-05-22T05:50:13.002Z,7.50
2019-05-22T05:51:12.976Z,8.20
2019-05-22T05:52:12.937Z,7.50
2019-05-22T05:53:12.916Z,8.10
2019-05-22T05:54:12.909Z,8.10
2019-05-22T05:55:12.886Z,8.10
2019-05-22T05:56:12.865Z,8.10
2019-05-22T05:57:12.882Z,8.60
2019-05-22T05:58:12.835Z,8.10
2019-05-22T05:59:12.804Z,8.30
2019-05-22T06:00:12.787Z,8.00
2019-05-22T06:01:12.777Z,8.20
2019-05-22T06:02:12.788Z,8.30
2019-05-22T06:03:12.733Z,7.40
2019-05-22T06:04:12.740Z,8.40
2019-05-22T06:05:12.697Z,8.40
2019-05-22T06:06:12.733Z,8.00
2019-05-22T06:07:12.656Z,7.50
2019-05-22T06:08:12.668Z,6.90
2019-05-22T06:09:12.624Z,7.40
2019-05-22T06:10:12.617Z,7.50
2019-05-22T06:11:12.588Z,7.60
2019-05-22T06:12:12.631Z,7.50
2019-05-22T06:13:12.544Z,8.10
2019-05-22T06:14:12.562Z,7.80
2019-05-22T06:15:12.528Z,7.70
2019-05-22T06:16:12.504Z,7.30
2019-05-22T06:17:12.488Z,7.20
2019-05-22T06:18:12.476Z,7.30
2019-05-22T06:19:12.448Z,7.10
2019-05-22T06:20:12.505Z,6.80
2019-05-22T06:21:12.418Z,6.20
2019-05-22T06:22:12.424Z,7.20
2019-05-22T06:23:12.403Z,6.80
2019-05-22T06:24:12.366Z,6.40
2019-05-22T06:25:12.326Z,7.20
2019-05-22T06:26:12.321Z,6.30
2019-05-22T06:27:12.296Z,6.60
2019-05-22T06:28:12.373Z,6.90
2019-05-22T06:29:12.280Z,6.80
2019-05-22T06:30:12.234Z,6.40
2019-05-22T06:31:12.215Z,6.30
2019-05-22T06:32:12.202Z,6.20
2019-05-22T06:33:12.181Z,6.40
2019-05-22T06:34:12.281Z,7.00
2019-05-22T06:35:12.176Z,6.00
2019-05-22T06:36:12.120Z,6.10
2019-05-22T06:37:12.104Z,6.10
2019-05-22T06:38:12.088Z,6.60
2019-05-22T06:39:12.069Z,5.90
2019-05-22T06:40:12.082Z,6.40
2019-05-22T06:41:12.037Z,6.40
2019-05-22T06:42:12.151Z,6.00
2019-05-22T06:43:12.011Z,6.90
2019-05-22T06:44:12.010Z,6.70
2019-05-22T06:45:11.957Z,6.30
2019-05-22T06:46:11.947Z,6.40
2019-05-22T06:47:11.942Z,6.40
2019-05-22T06:48:11.929Z,6.00
2019-05-22T06:49:11.890Z,6.50
2019-05-22T06:50:11.887Z,6.90
2019-05-22T06:51:19.314Z,7.40
2019-05-22T06:52:11.836Z,8.00
2019-05-22T06:53:11.822Z,8.10
2019-05-22T06:54:11.893Z,7.40
2019-05-22T06:55:11.795Z,7.80
2019-05-22T06:56:11.761Z,8.20
2019-05-22T06:57:11.745Z,8.40
2019-05-22T06:58:11.721Z,8.70
2019-05-22T06:59:11.710Z,9.00
2019-05-22T07:00:14.485Z,9.50
2019-05-22T07:01:11.666Z,9.40
2019-05-22T07:02:11.694Z,9.00
2019-05-22T07:03:11.641Z,9.60
2019-05-22T07:04:11.619Z,9.70
2019-05-22T07:05:11.607Z,10.20
2019-05-22T07:06:11.605Z,9.70
2019-05-22T07:07:12.171Z,10.00
2019-05-22T07:08:11.550Z,10.00
2019-05-22T07:09:11.527Z,10.20
2019-05-22T07:10:11.549Z,10.40
2019-05-22T07:11:11.529Z,11.30
2019-05-22T07:12:11.470Z,10.00
2019-05-22T07:13:11.458Z,11.00
2019-05-22T07:14:11.435Z,10.60
2019-05-22T07:15:11.433Z,10.70
2019-05-22T07:16:11.396Z,10.80
2019-05-22T07:17:11.405Z,11.10
2019-05-22T07:18:12.719Z,11.10
2019-05-22T07:19:11.343Z,11.20
2019-05-22T07:20:11.440Z,10.70
2019-05-22T07:21:11.337Z,10.70
2019-05-22T07:22:11.286Z,10.90
2019-05-22T07:23:11.288Z,10.30
2019-05-22T07:24:11.269Z,10.70
2019-05-22T07:25:11.240Z,10.40
2019-05-22T07:26:11.225Z,10.30
2019-05-22T07:27:11.218Z,10.00
2019-05-22T07:28:11.194Z,10.60
2019-05-22T07:29:11.162Z,10.80
2019-05-22T07:30:11.147Z,10.70
2019-05-22T07:31:11.127Z,11.10
2019-05-22T07:32:11.140Z,10.20
2019-05-22T07:33:11.114Z,10.80
2019-05-22T07:34:11.076Z,11.60
2019-05-22T07:35:11.056Z,11.40
2019-05-22T07:36:16.155Z,11.00
2019-05-22T07:37:11.016Z,10.90
2019-05-22T07:38:11.037Z,11.20
2019-05-22T07:39:10.988Z,11.00
2019-05-22T07:40:10.963Z,12.10
2019-05-22T07:41:10.955Z,11.80
2019-05-22T07:42:10.928Z,11.20
2019-05-22T07:43:10.916Z,11.40
2019-05-22T07:44:10.922Z,11.30
2019-05-22T07:45:10.884Z,10.50
2019-05-22T07:46:10.866Z,10.40
2019-05-22T07:47:10.839Z,11.40
2019-05-22T07:48:11.046Z,11.80
2019-05-22T07:49:10.804Z,11.40
2019-05-22T07:50:10.813Z,13.30
2019-05-22T07:51:10.776Z,12.80
2019-05-22T07:52:10.765Z,12.20
2019-05-22T07:53:10.737Z,11.00
2019-05-22T07:54:10.718Z,11.60
2019-05-22T07:55:10.716Z,10.90
2019-05-22T07:56:10.705Z,10.40
2019-05-22T07:57:10.686Z,10.60
2019-05-22T07:58:10.645Z,10.50
2019-05-22T07:59:10.635Z,10.80
2019-05-22T08:00:10.608Z,10.30
2019-05-22T08:01:10.592Z,10.40
2019-05-22T08:02:10.636Z,10.10
2019-05-22T08:03:10.564Z,9.80
2019-05-22T08:04:10.547Z,9.70
2019-05-22T08:05:10.523Z,10.80
2019-05-22T08:06:10.511Z,10.80
2019-05-22T08:07:10.486Z,11.00
2019-05-22T08:08:10.510Z,10.90
2019-05-22T08:09:10.460Z,9.50
2019-05-22T08:10:10.438Z,10.40
2019-05-22T08:11:10.420Z,9.60
2019-05-22T08:12:10.408Z,10.10
2019-05-22T08:13:10.435Z,9.80
2019-05-22T08:14:10.386Z,9.60
2019-05-22T08:15:10.352Z,9.60
2019-05-22T08:16:10.334Z,9.50
2019-05-22T08:17:10.332Z,9.90
2019-05-22T08:18:10.315Z,8.70
2019-05-22T08:19:10.289Z,8.90
2019-05-22T08:20:10.265Z,7.90
2019-05-22T08:21:10.280Z,8.20
2019-05-22T08:22:10.274Z,8.20
2019-05-22T08:23:10.213Z,8.70
2019-05-22T08:24:10.385Z,8.60
2019-05-22T08:25:10.189Z,8.00
2019-05-22T08:26:10.173Z,7.90
2019-05-22T08:27:10.177Z,8.70
2019-05-22T08:28:10.154Z,8.00
2019-05-22T08:29:10.252Z,7.90
2019-05-22T08:30:10.100Z,8.20
2019-05-22T08:31:10.079Z,7.30
2019-05-22T08:32:10.070Z,7.80
2019-05-22T08:33:10.063Z,7.90
2019-05-22T08:34:10.077Z,8.10
2019-05-22T08:35:10.022Z,8.00
2019-05-22T08:36:10.019Z,7.30
2019-05-22T08:37:09.989Z,7.70
2019-05-22T08:38:09.975Z,8.20
2019-05-22T08:39:10.020Z,7.40
2019-05-22T08:40:09.936Z,7.30
2019-05-22T08:41:09.950Z,7.30
2019-05-22T08:42:09.898Z,7.30
2019-05-22T08:43:09.891Z,7.20
2019-05-22T08:44:16.694Z,7.40
2019-05-22T08:45:09.850Z,7.10
2019-05-22T08:46:09.841Z,7.40
2019-05-22T08:47:09.845Z,7.20
2019-05-22T08:48:09.808Z,7.20
2019-05-22T08:49:09.787Z,7.30
2019-05-22T08:50:09.771Z,7.90
2019-05-22T08:51:09.752Z,7.40
2019-05-22T08:52:22.430Z,7.70
2019-05-22T08:53:09.746Z,8.20
2019-05-22T08:54:09.704Z,7.80
2019-05-22T08:55:09.703Z,7.70
2019-05-22T08:56:09.670Z,7.40
2019-05-22T08:57:09.680Z,7.90
2019-05-22T08:58:09.655Z,6.80
2019-05-22T08:59:19.485Z,7.90
2019-05-22T09:00:12.392Z,7.60
2019-05-22T09:01:09.607Z,7.70
2019-05-22T09:02:09.585Z,7.30
2019-05-22T09:03:09.702Z,7.50
2019-05-22T09:04:09.545Z,7.70
2019-05-22T09:05:09.525Z,7.30
2019-05-22T09:06:09.581Z,7.60
2019-05-22T09:07:09.500Z,7.50
2019-05-22T09:08:09.486Z,7.80
2019-05-22T09:09:09.470Z,8.10
2019-05-22T09:10:09.447Z,8.00
2019-05-22T09:11:09.456Z,8.90
2019-05-22T09:12:09.460Z,7.20
2019-05-22T09:13:09.403Z,7.70
2019-05-22T09:14:09.381Z,8.00
2019-05-22T09:15:09.381Z,7.80
2019-05-22T09:16:09.354Z,7.30
2019-05-22T09:17:09.443Z,7.40
2019-05-22T09:18:09.322Z,7.00
2019-05-22T09:19:09.313Z,6.90
2019-05-22T09:20:09.317Z,7.60
2019-05-22T09:21:09.274Z,7.30
2019-05-22T09:22:09.595Z,7.10
2019-05-22T09:23:09.291Z,7.10
2019-05-22T09:24:09.238Z,6.80
2019-05-22T09:25:09.459Z,6.70
2019-05-22T09:26:09.205Z,6.80
2019-05-22T09:27:09.195Z,6.30
2019-05-22T09:28:09.173Z,6.70
2019-05-22T09:29:09.181Z,6.20
2019-05-22T09:30:09.153Z,6.60
2019-05-22T09:31:09.159Z,7.30
2019-05-22T09:32:09.197Z,7.90
2019-05-22T09:33:09.105Z,7.20
2019-05-22T09:34:09.092Z,7.20
2019-05-22T09:35:09.083Z,7.80
2019-05-22T09:36:09.069Z,7.60
2019-05-22T09:37:09.078Z,7.80
2019-05-22T09:38:09.047Z,7.70
2019-05-22T09:39:09.038Z,7.20
2019-05-22T09:40:09.020Z,7.30
2019-05-22T09:41:09.028Z,7.40
2019-05-22T09:42:08.996Z,7.00
2019-05-22T09:43:08.976Z,7.50
2019-05-22T09:44:08.993Z,7.50
2019-05-22T09:45:08.993Z,7.40
2019-05-22T09:46:08.944Z,6.90
2019-05-22T09:47:08.936Z,7.30
2019-05-22T09:48:08.929Z,7.90
2019-05-22T09:49:08.931Z,7.50
2019-05-22T09:50:08.911Z,8.10
2019-05-22T09:51:08.947Z,7.70
2019-05-22T09:52:08.873Z,7.50
2019-05-22T09:53:08.876Z,7.50
2019-05-22T09:54:08.863Z,8.20
2019-05-22T09:55:08.866Z,8.10
2019-05-22T09:56:08.876Z,8.10
2019-05-22T09:57:08.844Z,8.10
2019-05-22T09:58:08.842Z,8.20
2019-05-22T09:59:08.801Z,8.30
2019-05-22T10:00:08.790Z,7.90
2019-05-22T10:01:11.625Z,8.00
2019-05-22T10:02:08.771Z,8.70
2019-05-22T10:03:08.802Z,7.50
2019-05-22T10:04:08.738Z,7.80
2019-05-22T10:05:08.732Z,7.70
2019-05-22T10:06:08.892Z,6.90
2019-05-22T10:07:08.698Z,7.90
2019-05-22T10:08:08.694Z,6.90
2019-05-22T10:09:08.700Z,7.80
2019-05-22T10:10:08.671Z,7.20
2019-05-22T10:11:08.654Z,7.90
2019-05-22T10:12:08.643Z,7.50
2019-05-22T10:13:08.712Z,8.10
2019-05-22T10:14:08.627Z,7.80
2019-05-22T10:15:08.789Z,7.60
2019-05-22T10:16:08.595Z,8.20
2019-05-22T10:17:08.618Z,8.00
2019-05-22T10:18:08.580Z,8.10
2019-05-22T10:19:08.561Z,8.10
2019-05-22T10:20:08.548Z,7.70
2019-05-22T10:21:08.528Z,7.90
2019-05-22T10:22:08.517Z,8.00
2019-05-22T10:23:15.455Z,7.70
2019-05-22T10:24:08.519Z,7.40
2019-05-22T10:25:15.513Z,7.40
2019-05-22T10:26:08.469Z,7.90
2019-05-22T10:27:08.455Z,7.60
2019-05-22T10:28:08.448Z,7.70
2019-05-22T10:29:08.429Z,7.80
2019-05-22T10:30:08.459Z,8.00
2019-05-22T10:31:09.281Z,8.00
2019-05-22T10:32:08.400Z,7.90
2019-05-22T10:33:08.418Z,8.00
2019-05-22T10:34:08.373Z,8.30
2019-05-22T10:35:08.355Z,7.70
2019-05-22T10:36:08.369Z,8.00
2019-05-22T10:37:08.350Z,8.10
2019-05-22T10:38:08.325Z,8.10
2019-05-22T10:39:08.306Z,7.60
2019-05-22T10:40:08.296Z,6.80
2019-05-22T10:41:08.280Z,7.20
2019-05-22T10:42:08.292Z,7.20
2019-05-22T10:43:08.257Z,7.70
2019-05-22T10:44:08.250Z,7.30
2019-05-22T10:45:08.226Z,7.10
2019-05-22T10:46:08.364Z,7.00
2019-05-22T10:47:08.229Z,7.10
2019-05-22T10:48:08.192Z,7.20
2019-05-22T10:49:08.192Z,7.10
2019-05-22T10:50:08.174Z,7.60
2019-05-22T10:51:08.156Z,7.80
2019-05-22T10:52:08.140Z,7.00
2019-05-22T10:53:08.757Z,7.00
2019-05-22T10:54:08.118Z,7.20
2019-05-22T10:55:08.111Z,7.00
2019-05-22T10:56:08.141Z,6.60
2019-05-22T10:57:08.095Z,6.70
2019-05-22T10:58:08.187Z,7.60
2019-05-22T10:59:08.054Z,7.30
2019-05-22T11:00:08.038Z,7.30
2019-05-22T11:01:08.025Z,7.80
2019-05-22T11:02:08.022Z,7.50
2019-05-22T11:03:08.019Z,7.20
2019-05-22T11:04:08.005Z,7.30
2019-05-22T11:05:07.998Z,6.90
2019-05-22T11:06:08.168Z,7.00
2019-05-22T11:07:07.951Z,6.80
2019-05-22T11:08:07.935Z,6.70
2019-05-22T11:09:07.926Z,6.70
2019-05-22T11:10:07.907Z,7.10
2019-05-22T11:11:07.923Z,6.90
2019-05-22T11:12:07.884Z,6.60
2019-05-22T11:13:07.870Z,7.00
2019-05-22T11:14:09.630Z,6.80
2019-05-22T11:15:07.865Z,6.60
2019-05-22T11:16:07.839Z,6.70
2019-05-22T11:17:07.819Z,6.70
2019-05-22T11:18:07.803Z,7.30
2019-05-22T11:19:07.790Z,7.00
2019-05-22T11:20:07.784Z,7.10
2019-05-22T11:21:07.787Z,6.90
2019-05-22T11:22:07.755Z,7.20
2019-05-22T11:23:07.746Z,6.80
2019-05-22T11:24:07.733Z,6.50
2019-05-22T11:25:07.714Z,7.20
2019-05-22T11:26:07.714Z,7.40
2019-05-22T11:27:07.731Z,6.90
2019-05-22T11:28:07.684Z,7.40
2019-05-22T11:29:07.679Z,7.50
2019-05-22T11:30:07.660Z,7.30
2019-05-22T11:31:07.646Z,6.80
2019-05-22T11:32:07.631Z,7.60
2019-05-22T11:33:07.645Z,7.20
2019-05-22T11:34:07.604Z,7.20
2019-05-22T11:35:07.588Z,6.70
2019-05-22T11:36:07.582Z,7.50
2019-05-22T11:37:07.559Z,7.10
2019-05-22T11:38:07.578Z,7.00
2019-05-22T11:39:07.565Z,7.60
2019-05-22T11:40:07.527Z,7.40
2019-05-22T11:41:07.530Z,7.50
2019-05-22T11:42:07.521Z,7.30
2019-05-22T11:43:07.489Z,7.30
2019-05-22T11:44:07.571Z,7.10
2019-05-22T11:45:07.475Z,7.60
2019-05-22T11:46:07.444Z,8.00
2019-05-22T11:47:07.431Z,7.70
2019-05-22T11:48:07.519Z,7.10
2019-05-22T11:49:07.412Z,7.80
2019-05-22T11:50:07.571Z,7.70
2019-05-22T11:51:07.408Z,7.80
2019-05-22T11:52:07.378Z,7.50
2019-05-22T11:53:07.365Z,7.60
2019-05-22T11:54:09.657Z,7.80
2019-05-22T11:55:07.402Z,7.60
2019-05-22T11:56:07.489Z,8.00
2019-05-22T11:57:07.325Z,7.80
2019-05-22T11:58:07.298Z,8.20
2019-05-22T11:59:07.290Z,8.40
2019-05-22T12:00:09.349Z,8.20
2019-05-22T12:01:07.286Z,8.00
2019-05-22T12:02:07.409Z,7.20
2019-05-22T12:03:07.282Z,8.40
2019-05-22T12:04:07.307Z,8.90
2019-05-22T12:05:07.276Z,8.30
2019-05-22T12:06:07.302Z,8.10
2019-05-22T12:07:07.230Z,8.10
2019-05-22T12:08:07.238Z,8.60
2019-05-22T12:09:07.200Z,8.20
2019-05-22T12:10:07.243Z,8.80
2019-05-22T12:11:07.258Z,7.90
2019-05-22T12:12:07.151Z,8.40
2019-05-22T12:13:07.122Z,8.40
2019-05-22T12:14:07.254Z,8.80
2019-05-22T12:15:07.095Z,8.10
2019-05-22T12:16:07.089Z,7.90
2019-05-22T12:17:07.082Z,7.90
2019-05-22T12:18:07.086Z,8.00
2019-05-22T12:19:07.050Z,8.30
2019-05-22T12:20:07.147Z,8.20
2019-05-22T12:21:07.028Z,8.10
2019-05-22T12:22:07.011Z,8.40
2019-05-22T12:23:07.029Z,8.30
2019-05-22T12:24:07.116Z,8.00
2019-05-22T12:25:06.968Z,8.10
2019-05-22T12:26:06.961Z,8.20
2019-05-22T12:27:06.959Z,8.60
2019-05-22T12:28:06.940Z,8.20
2019-05-22T12:29:06.924Z,7.40
2019-05-22T12:30:06.929Z,8.00
2019-05-22T12:31:06.945Z,8.10
2019-05-22T12:32:06.905Z,7.80
2019-05-22T12:33:13.345Z,8.50
2019-05-22T12:34:06.920Z,7.90
2019-05-22T12:35:06.863Z,7.60
2019-05-22T12:36:06.841Z,8.40
2019-05-22T12:37:06.879Z,8.10
2019-05-22T12:38:06.822Z,7.60
2019-05-22T12:39:06.814Z,8.10
2019-05-22T12:40:06.824Z,7.40
2019-05-22T12:41:06.789Z,7.00
2019-05-22T12:42:06.778Z,7.10
2019-05-22T12:43:06.782Z,7.20
2019-05-22T12:44:06.768Z,7.60
2019-05-22T12:45:06.734Z,7.10
2019-05-22T12:46:06.729Z,6.90
2019-05-22T12:47:06.721Z,7.00
2019-05-22T12:48:06.726Z,6.80
2019-05-22T12:49:09.038Z,6.60
2019-05-22T12:50:06.679Z,6.20
2019-05-22T12:51:06.660Z,6.50
2019-05-22T12:52:06.703Z,6.80
2019-05-22T12:53:06.638Z,6.80
2019-05-22T12:54:06.654Z,6.70
2019-05-22T12:55:06.615Z,6.60
2019-05-22T12:56:06.617Z,6.50
2019-05-22T12:57:06.590Z,5.90
2019-05-22T12:58:06.587Z,6.60
2019-05-22T12:59:06.567Z,6.40
2019-05-22T13:00:06.577Z,6.90
2019-05-22T13:01:06.553Z,6.80
2019-05-22T13:02:06.543Z,6.90
2019-05-22T13:03:06.537Z,6.80
2019-05-22T13:04:06.514Z,6.30
2019-05-22T13:05:06.504Z,6.50