createdAt,value
2018-05-26T17:16:46.116Z,44.26
2018-05-26T17:17:26.695Z,43.98
2018-05-26T17:18:07.247Z,44.36
2018-05-26T17:18:47.836Z,44.36
2018-05-26T17:19:28.391Z,43.98
2018-05-26T17:20:08.953Z,44.26
2018-05-26T17:20:49.519Z,44.26
2018-05-26T17:21:30.090Z,44.17
2018-05-26T17:22:10.649Z,44.26
2018-05-26T17:22:51.255Z,44.07
2018-05-26T17:23:31.855Z,44.36
2018-05-26T17:24:12.405Z,44.26
2018-05-26T17:24:52.985Z,44.36
2018-05-26T17:25:33.530Z,44.36
2018-05-26T17:26:14.134Z,44.17
2018-05-26T17:26:54.743Z,43.78
2018-05-26T17:27:35.287Z,43.2
2018-05-26T17:28:15.848Z,43.37
2018-05-26T17:28:56.416Z,43.3
2018-05-26T17:29:36.977Z,43.49
2018-05-26T17:30:17.528Z,43.85
2018-05-26T17:30:58.118Z,44.26
2018-05-26T17:31:38.663Z,43.95
2018-05-26T17:32:19.229Z,43.95
2018-05-26T17:32:59.796Z,44.05
2018-05-26T17:33:40.429Z,44.17
2018-05-26T17:34:21.027Z,44.15
2018-05-26T17:35:01.602Z,44.43
2018-05-26T17:35:42.199Z,44.43
2018-05-26T17:36:22.718Z,44.24
2018-05-26T17:37:03.271Z,44.24
2018-05-26T17:37:43.819Z,44.34
2018-05-26T17:38:24.375Z,44.73
2018-05-26T17:39:04.934Z,44.82
2018-05-26T17:39:45.498Z,44.63
2018-05-26T17:40:26.051Z,44.63
2018-05-26T17:41:06.673Z,44.63
2018-05-26T17:41:47.220Z,44.82
2018-05-26T17:42:27.822Z,44.73
2018-05-26T17:43:08.391Z,44.05
2018-05-26T17:43:48.945Z,44.43
2018-05-26T17:44:29.511Z,44.63
2018-05-26T17:45:10.068Z,44.92
2018-05-26T17:45:50.694Z,44.43
2018-05-26T17:46:31.259Z,44.43
2018-05-26T17:47:11.861Z,44.63
2018-05-26T17:47:52.398Z,44.92
2018-05-26T17:48:32.957Z,44.63
2018-05-26T17:49:13.559Z,44.82
2018-05-26T17:49:54.139Z,44.63
2018-05-26T17:50:34.726Z,45.01
2018-05-26T17:51:15.354Z,45.01
2018-05-26T17:51:56.057Z,45.31
2018-05-26T17:52:36.616Z,45.5
2018-05-26T17:53:17.188Z,45.31
2018-05-26T17:53:57.790Z,45.31
2018-05-26T17:54:38.399Z,45.21
2018-05-26T17:55:18.952Z,45.4
2018-05-26T17:55:59.507Z,45.4
2018-05-26T17:56:40.056Z,45.5
2018-05-26T17:57:20.612Z,46.08
2018-05-26T17:58:01.194Z,45.59
2018-05-26T17:58:41.785Z,45.89
2018-05-26T17:59:22.393Z,45.89
2018-05-26T18:00:02.870Z,45.98
2018-05-26T18:00:43.426Z,45.59
2018-05-26T18:01:23.959Z,45.98
2018-05-26T18:02:04.576Z,45.98
2018-05-26T18:02:45.127Z,46.17
2018-05-26T18:03:25.678Z,45.89
2018-05-26T18:04:06.233Z,45.98
2018-05-26T18:04:46.828Z,45.89
2018-05-26T18:05:27.393Z,45.79
2018-05-26T18:06:08.035Z,46.27
2018-05-26T18:06:48.582Z,46.56
2018-05-26T18:07:29.185Z,46.85
2018-05-26T18:08:09.826Z,46.27
2018-05-26T18:08:50.368Z,46.95
2018-05-26T18:09:30.933Z,46.75
2018-05-26T18:10:11.540Z,46.56
2018-05-26T18:10:52.099Z,46.17
2018-05-26T18:11:32.693Z,45.98
2018-05-26T18:12:13.281Z,45.98
2018-05-26T18:12:53.855Z,46.83
2018-05-26T18:13:34.474Z,46.75
2018-05-26T18:14:15.000Z,46.25
2018-05-26T18:14:55.576Z,46.25
2018-05-26T18:15:36.109Z,45.98
2018-05-26T18:16:16.722Z,46.08
2018-05-26T18:16:57.301Z,46.37
2018-05-26T18:17:38.029Z,46.25
2018-05-26T18:18:18.608Z,46.17
2018-05-26T18:18:59.224Z,46.06
2018-05-26T18:19:39.820Z,46.15
2018-05-26T18:20:20.413Z,45.86
2018-05-26T18:21:01.051Z,45.96
2018-05-26T18:21:41.615Z,45.67
2018-05-26T18:22:22.203Z,45.67
2018-05-26T18:23:02.737Z,45.86
2018-05-26T18:23:43.299Z,45.76
2018-05-26T18:24:23.843Z,45.76
2018-05-26T18:25:04.420Z,45.96
2018-05-26T18:25:45.101Z,45.67
2018-05-26T18:26:25.742Z,45.38
2018-05-26T18:27:06.555Z,45.28
2018-05-26T18:27:47.142Z,45.96
2018-05-26T18:28:27.783Z,45.48
2018-05-26T18:29:08.344Z,45.96
2018-05-26T18:29:48.888Z,45.86
2018-05-26T18:30:29.493Z,45.57
2018-05-26T18:31:10.094Z,46.06
2018-05-26T18:31:50.845Z,46.06
2018-05-26T18:32:31.436Z,45.86
2018-05-26T18:33:12.102Z,45.86
2018-05-26T18:33:52.764Z,46.34
2018-05-26T18:34:33.343Z,46.54
2018-05-26T18:35:13.892Z,46.54
2018-05-26T18:35:54.472Z,46.73
2018-05-26T18:36:35.037Z,46.83
2018-05-26T18:37:15.597Z,47.12
2018-05-26T18:37:56.176Z,47.02
2018-05-26T18:38:36.729Z,46.92
2018-05-26T18:39:17.276Z,46.92
2018-05-26T18:39:57.910Z,47.02
2018-05-26T18:40:38.450Z,47.31
2018-05-26T18:41:19.072Z,47.31
2018-05-26T18:41:59.674Z,47.41
2018-05-26T18:42:40.202Z,47.22
2018-05-26T18:43:20.777Z,47.41
2018-05-26T18:44:01.347Z,47.89
2018-05-26T18:44:41.887Z,47.99
2018-05-26T18:45:22.451Z,47.99
2018-05-26T18:46:03.025Z,47.6
2018-05-26T18:46:43.632Z,47.7
2018-05-26T18:47:24.272Z,47.8
2018-05-26T18:48:04.788Z,47.41
2018-05-26T18:48:45.743Z,47.38
2018-05-26T18:49:26.191Z,47.41
2018-05-26T18:50:06.733Z,47.5
2018-05-26T18:50:47.299Z,47.31
2018-05-26T18:51:27.859Z,47.77
2018-05-26T18:52:08.401Z,47.38
2018-05-26T18:52:48.967Z,47.77
2018-05-26T18:53:29.554Z,47.96
2018-05-26T18:54:10.135Z,47.58
2018-05-26T18:54:50.754Z,47.67
2018-05-26T18:55:31.321Z,47.87
2018-05-26T18:56:11.887Z,47.67
2018-05-26T18:56:52.440Z,47.87
2018-05-26T18:57:33.208Z,48.44
2018-05-26T18:58:13.814Z,48.54
2018-05-26T18:58:54.380Z,48.16
2018-05-26T18:59:35.021Z,48.64
2018-05-26T19:00:15.589Z,48.44
2018-05-26T19:00:56.169Z,48.54
2018-05-26T19:01:36.724Z,48.44
2018-05-26T19:02:17.296Z,49.32
2018-05-26T19:02:57.841Z,49.41
2018-05-26T19:03:38.459Z,49.22
2018-05-26T19:04:19.019Z,48.83
2018-05-26T19:04:59.569Z,49.32
2018-05-26T19:05:40.278Z,49.32
2018-05-26T19:06:20.866Z,49.7
2018-05-26T19:07:01.452Z,49.51
2018-05-26T19:07:42.013Z,49.99
2018-05-26T19:08:22.614Z,49.8
2018-05-26T19:09:03.201Z,49.9
2018-05-26T19:09:43.737Z,50.47
2018-05-26T19:10:24.320Z,50.28
2018-05-26T19:11:04.885Z,49.99
2018-05-26T19:11:45.435Z,50.28
2018-05-26T19:12:25.980Z,50.47
2018-05-26T19:13:06.580Z,50.67
2018-05-26T19:13:47.119Z,50.76
2018-05-26T19:14:27.760Z,50.57
2018-05-26T19:15:08.321Z,50.57
2018-05-26T19:15:48.881Z,50.76
2018-05-26T19:16:29.430Z,50.86
2018-05-26T19:17:09.995Z,50.76
2018-05-26T19:17:50.603Z,51.05
2018-05-26T19:18:31.124Z,51.15
2018-05-26T19:19:11.693Z,51.34
2018-05-26T19:19:52.224Z,51.25
2018-05-26T19:20:32.833Z,51.44
2018-05-26T19:21:13.411Z,51.73
2018-05-26T19:21:54.008Z,52.01
2018-05-26T19:22:34.672Z,51.63
2018-05-26T19:23:15.299Z,52.31
2018-05-26T19:23:56.117Z,52.98
2018-05-26T19:24:37.298Z,52.89
2018-05-26T19:25:18.293Z,53.37
2018-05-26T19:25:59.558Z,53.37
2018-05-26T19:26:40.218Z,53.66
2018-05-26T19:27:20.720Z,53.92
2018-05-26T19:28:01.281Z,53.75
2018-05-26T19:28:41.923Z,53.95
2018-05-26T19:29:22.511Z,53.73
2018-05-26T19:30:03.098Z,53.63
2018-05-26T19:30:43.705Z,53.85
2018-05-26T19:31:24.330Z,54.02
2018-05-26T19:32:04.950Z,54.05
2018-05-26T19:32:45.515Z,53.75
2018-05-26T19:33:26.171Z,53.83
2018-05-26T19:34:06.779Z,54.31
2018-05-26T19:34:47.324Z,54.31
2018-05-26T19:35:27.897Z,54.6
2018-05-26T19:36:08.463Z,54.4
2018-05-26T19:36:49.043Z,54.5
2018-05-26T19:37:29.686Z,54.5
2018-05-26T19:38:10.256Z,54.6
2018-05-26T19:38:50.804Z,55.18
2018-05-26T19:39:31.423Z,54.79
2018-05-26T19:40:12.016Z,55.18
2018-05-26T19:40:52.629Z,55.08
2018-05-26T19:41:33.157Z,55.08
2018-05-26T19:42:13.845Z,55.46
2018-05-26T19:42:54.520Z,55.27
2018-05-26T19:43:35.085Z,56.04
2018-05-26T19:44:15.629Z,55.46
2018-05-26T19:44:56.230Z,55.46
2018-05-26T19:45:36.886Z,55.66
2018-05-26T19:46:17.445Z,55.94
2018-05-26T19:46:58.006Z,56.33
2018-05-26T19:47:38.646Z,56.33
2018-05-26T19:48:19.335Z,56.14
2018-05-26T19:48:59.976Z,56.43
2018-05-26T19:49:40.551Z,56.24
2018-05-26T19:50:21.105Z,56.52
2018-05-26T19:51:01.746Z,56.81
2018-05-26T19:51:42.295Z,57.01
2018-05-26T19:52:22.861Z,56.81
2018-05-26T19:53:03.399Z,56.91
2018-05-26T19:53:43.980Z,57.49
2018-05-26T19:54:24.579Z,57.59
2018-05-26T19:55:05.143Z,57.29
2018-05-26T19:55:45.760Z,57.68
2018-05-26T19:56:26.394Z,57.59
2018-05-26T19:57:06.971Z,57.59
2018-05-26T19:57:47.549Z,57.68
2018-05-26T19:58:28.134Z,57.59
2018-05-26T19:59:08.709Z,57.78
2018-05-26T19:59:49.504Z,57.78
2018-05-26T20:00:30.122Z,58.07
2018-05-26T20:01:10.691Z,57.68
2018-05-26T20:01:51.265Z,57.68
2018-05-26T20:02:31.826Z,58.17
2018-05-26T20:03:12.453Z,58.17
2018-05-26T20:03:53.059Z,58.07
2018-05-26T20:04:33.678Z,58.45
2018-05-26T20:05:14.266Z,58.26
2018-05-26T20:05:54.913Z,58.36
2018-05-26T20:06:35.468Z,58.65
2018-05-26T20:07:16.035Z,58.26
2018-05-26T20:07:56.689Z,58.07
2018-05-26T20:08:37.300Z,58.84
2018-05-26T20:09:17.915Z,58.45
2018-05-26T20:09:58.514Z,58.84
2018-05-26T20:10:39.167Z,58.84
2018-05-26T20:11:19.833Z,58.65
2018-05-26T20:12:00.391Z,58.84
2018-05-26T20:12:40.971Z,58.65
2018-05-26T20:13:21.540Z,58.84
2018-05-26T20:14:02.135Z,58.65
2018-05-26T20:14:42.748Z,58.75
2018-05-26T20:15:23.353Z,58.84
2018-05-26T20:16:03.979Z,58.65
2018-05-26T20:16:44.561Z,58.75
2018-05-26T20:17:25.144Z,59.13
2018-05-26T20:18:05.808Z,58.65
2018-05-26T20:18:46.431Z,58.94
2018-05-26T20:19:27.035Z,58.94
2018-05-26T20:20:07.567Z,59.32
2018-05-26T20:20:48.148Z,59.23
2018-05-26T20:21:28.749Z,59.23
2018-05-26T20:22:09.396Z,59.23
2018-05-26T20:22:49.967Z,59.23
2018-05-26T20:23:30.573Z,59.03
2018-05-26T20:24:11.233Z,59.23
2018-05-26T20:24:51.779Z,59.32
2018-05-26T20:25:32.374Z,59.23
2018-05-26T20:26:12.927Z,59.71
2018-05-26T20:26:53.479Z,59.8
2018-05-26T20:27:34.090Z,59.52
2018-05-26T20:28:14.633Z,59.52
2018-05-26T20:28:55.188Z,59.52
2018-05-26T20:29:35.733Z,59.52
2018-05-26T20:30:16.380Z,59.61
2018-05-26T20:30:56.987Z,59.52
2018-05-26T20:31:37.606Z,59.71
2018-05-26T20:32:18.177Z,59.61
2018-05-26T20:32:58.736Z,59.52
2018-05-26T20:33:39.297Z,59.9
2018-05-26T20:34:19.878Z,59.52
2018-05-26T20:35:00.438Z,59.61
2018-05-26T20:35:40.995Z,59.52
2018-05-26T20:36:21.576Z,59.61
2018-05-26T20:37:02.144Z,59.9
2018-05-26T20:37:42.761Z,59.9
2018-05-26T20:38:23.278Z,60
2018-05-26T20:39:03.906Z,60.28
2018-05-26T20:39:44.399Z,60.19
2018-05-26T20:40:24.982Z,60.35
2018-05-26T20:41:05.599Z,59.97
2018-05-26T20:41:46.373Z,60.06
2018-05-26T20:42:26.912Z,60.26
2018-05-26T20:43:07.473Z,59.87
2018-05-26T20:43:48.016Z,59.97
2018-05-26T20:44:28.614Z,60.64
2018-05-26T20:45:09.165Z,60.55
2018-05-26T20:45:49.710Z,60.35
2018-05-26T20:46:30.265Z,60.83
2018-05-26T20:47:10.826Z,60.55
2018-05-26T20:47:51.462Z,60.45
2018-05-26T20:48:32.052Z,60.55
2018-05-26T20:49:12.605Z,60.45
2018-05-26T20:49:53.163Z,60.93
2018-05-26T20:50:33.724Z,60.74
2018-05-26T20:51:14.277Z,60.93
2018-05-26T20:51:54.849Z,61.13
2018-05-26T20:52:35.437Z,61.13
2018-05-26T20:53:16.033Z,60.93
2018-05-26T20:53:56.615Z,60.83
2018-05-26T20:54:37.178Z,60.83
2018-05-26T20:55:17.776Z,60.74
2018-05-26T20:55:58.307Z,60.93
2018-05-26T20:56:38.892Z,60.55
2018-05-26T20:57:19.443Z,60.64
2018-05-26T20:58:00.036Z,61.13
2018-05-26T20:58:40.607Z,60.74
2018-05-26T20:59:21.144Z,60.93
2018-05-26T21:00:01.748Z,61.22
2018-05-26T21:00:42.283Z,61.32
2018-05-26T21:01:22.847Z,60.55
2018-05-26T21:02:03.400Z,60.83
2018-05-26T21:02:44.021Z,60.74
2018-05-26T21:03:24.563Z,61.03
2018-05-26T21:04:05.137Z,60.93
2018-05-26T21:04:45.722Z,61.22
2018-05-26T21:05:26.317Z,60.93
2018-05-26T21:06:06.958Z,60.93
2018-05-26T21:06:47.587Z,60.93
2018-05-26T21:07:28.110Z,61.13
2018-05-26T21:08:08.666Z,61.22
2018-05-26T21:08:49.231Z,61.22
2018-05-26T21:09:29.779Z,61.03
2018-05-26T21:10:10.339Z,60.93
2018-05-26T21:10:50.987Z,61.41
2018-05-26T21:11:31.505Z,61.22
2018-05-26T21:12:12.101Z,61.51
2018-05-26T21:12:52.725Z,61.61
2018-05-26T21:13:33.280Z,61.41
2018-05-26T21:14:13.845Z,61.61
2018-05-26T21:14:54.383Z,61.8
2018-05-26T21:15:35.044Z,61.71
2018-05-26T21:16:15.626Z,62.28
2018-05-26T21:16:56.220Z,62.09
2018-05-26T21:17:36.798Z,62.28
2018-05-26T21:18:17.362Z,62.25
2018-05-26T21:18:57.945Z,62.28
2018-05-26T21:19:38.531Z,62.06
2018-05-26T21:20:19.103Z,62.25
2018-05-26T21:20:59.725Z,62.28
2018-05-26T21:21:40.293Z,62.28
2018-05-26T21:22:20.902Z,62.28
2018-05-26T21:23:01.478Z,62.57
2018-05-26T21:23:42.031Z,62.45
2018-05-26T21:24:22.603Z,62.54
2018-05-26T21:25:03.171Z,62.76
2018-05-26T21:25:43.732Z,62.57
2018-05-26T21:26:24.302Z,62.38
2018-05-26T21:27:04.922Z,62.45
2018-05-26T21:27:45.804Z,62.54
2018-05-26T21:28:26.224Z,62.73
2018-05-26T21:29:06.819Z,62.73
2018-05-26T21:29:47.392Z,62.93
2018-05-26T21:30:27.941Z,62.73
2018-05-26T21:31:08.528Z,62.83
2018-05-26T21:31:49.115Z,62.54
2018-05-26T21:32:29.707Z,62.73
2018-05-26T21:33:10.253Z,62.83
2018-05-26T21:33:50.828Z,62.63
2018-05-26T21:34:31.391Z,62.63
2018-05-26T21:35:11.943Z,62.45
2018-05-26T21:35:52.515Z,62.54
2018-05-26T21:36:33.147Z,62.73
2018-05-26T21:37:13.684Z,62.83
2018-05-26T21:37:54.290Z,62.93
2018-05-26T21:38:35.095Z,63.31
2018-05-26T21:39:15.657Z,62.93
2018-05-26T21:39:56.213Z,63.12
2018-05-26T21:40:36.767Z,62.83
2018-05-26T21:41:17.358Z,62.73
2018-05-26T21:41:57.946Z,62.93
2018-05-26T21:42:38.517Z,63.21
2018-05-26T21:43:19.104Z,63.02
2018-05-26T21:43:59.692Z,62.83
2018-05-26T21:44:40.224Z,62.93
2018-05-26T21:45:20.771Z,62.93
2018-05-26T21:46:01.322Z,63.41
2018-05-26T21:46:41.922Z,63.02
2018-05-26T21:47:22.503Z,63.5
2018-05-26T21:48:03.051Z,63.41
2018-05-26T21:48:43.625Z,63.31
2018-05-26T21:49:24.196Z,63.21
2018-05-26T21:50:04.787Z,63.31
2018-05-26T21:50:45.381Z,63.21
2018-05-26T21:51:25.906Z,63.12
2018-05-26T21:52:06.446Z,63.6
2018-05-26T21:52:47.018Z,63.89
2018-05-26T21:53:27.570Z,63.5
2018-05-26T21:54:08.150Z,63.6
2018-05-26T21:54:48.715Z,63.6
2018-05-26T21:55:29.291Z,63.6
2018-05-26T21:56:09.871Z,63.6
2018-05-26T21:56:50.437Z,63.21
2018-05-26T21:57:30.976Z,63.12
2018-05-26T21:58:11.554Z,63.31
2018-05-26T21:58:52.148Z,63.12
2018-05-26T21:59:32.705Z,63.79
2018-05-26T22:00:13.313Z,63.5
2018-05-26T22:00:53.867Z,63.6
2018-05-26T22:01:34.400Z,63.7
2018-05-26T22:02:14.966Z,63.7
2018-05-26T22:02:55.575Z,64.28
2018-05-26T22:03:36.116Z,64.37
2018-05-26T22:04:16.707Z,64.18
2018-05-26T22:04:57.256Z,64.18
2018-05-26T22:05:37.833Z,64.18
2018-05-26T22:06:18.378Z,64.28
2018-05-26T22:06:58.941Z,64.56
2018-05-26T22:07:39.512Z,64.66
2018-05-26T22:08:20.073Z,64.76
2018-05-26T22:09:00.612Z,64.37
2018-05-26T22:09:41.313Z,64.28
2018-05-26T22:10:21.761Z,64.86
2018-05-26T22:11:02.388Z,64.63
2018-05-26T22:11:42.917Z,64.66
2018-05-26T22:12:23.524Z,64.76
2018-05-26T22:13:04.082Z,64.63
2018-05-26T22:13:44.644Z,64.73
2018-05-26T22:14:25.203Z,64.63
2018-05-26T22:15:05.742Z,64.53
2018-05-26T22:15:46.300Z,64.76
2018-05-26T22:16:26.857Z,64.56
2018-05-26T22:17:07.403Z,64.82
2018-05-26T22:17:47.985Z,65.11
2018-05-26T22:18:28.563Z,65.01
2018-05-26T22:19:09.170Z,64.76
2018-05-26T22:19:49.732Z,65.33
2018-05-26T22:20:30.290Z,65.4
2018-05-26T22:21:10.870Z,65.2
2018-05-26T22:21:51.445Z,65.2
2018-05-26T22:22:31.967Z,65.01
2018-05-26T22:23:12.546Z,65.3
2018-05-26T22:23:53.082Z,65.11
2018-05-26T22:24:33.638Z,65.3
2018-05-26T22:25:14.192Z,65.4
2018-05-26T22:25:54.869Z,65.2
2018-05-26T22:26:35.446Z,65.01
2018-05-26T22:27:16.014Z,65.3
2018-05-26T22:27:56.576Z,65.11
2018-05-26T22:28:37.128Z,65.2
2018-05-26T22:29:17.688Z,65.11
2018-05-26T22:29:58.258Z,65.3
2018-05-26T22:30:38.814Z,65.3
2018-05-26T22:31:19.397Z,65.4
2018-05-26T22:31:59.971Z,65.4
2018-05-26T22:32:40.627Z,65.78
2018-05-26T22:33:21.162Z,65.4
2018-05-26T22:34:01.725Z,65.78
2018-05-26T22:34:42.319Z,65.88
2018-05-26T22:35:22.897Z,65.3
2018-05-26T22:36:03.451Z,65.88
2018-05-26T22:36:44.003Z,65.78
2018-05-26T22:37:24.568Z,65.78
2018-05-26T22:38:05.136Z,65.59
2018-05-26T22:38:45.757Z,65.5
2018-05-26T22:39:26.335Z,65.5
2018-05-26T22:40:06.882Z,65.5
2018-05-26T22:40:47.471Z,65.5
2018-05-26T22:41:28.036Z,65.59
2018-05-26T22:42:08.580Z,65.69
2018-05-26T22:42:49.221Z,65.5
2018-05-26T22:43:29.922Z,65.59
2018-05-26T22:44:10.488Z,65.59
2018-05-26T22:44:51.052Z,65.69
2018-05-26T22:45:31.610Z,65.78
2018-05-26T22:46:12.211Z,66.07
2018-05-26T22:46:52.870Z,65.59
2018-05-26T22:47:33.493Z,65.78
2018-05-26T22:48:14.121Z,65.78
2018-05-26T22:48:54.754Z,65.59
2018-05-26T22:49:35.322Z,65.69
2018-05-26T22:50:15.933Z,65.88
2018-05-26T22:50:56.477Z,66.17
2018-05-26T22:51:37.072Z,65.69
2018-05-26T22:52:17.651Z,65.78
2018-05-26T22:52:58.275Z,65.78
2018-05-26T22:53:38.964Z,66.07
2018-05-26T22:54:19.747Z,65.98
2018-05-26T22:55:00.469Z,65.98
2018-05-26T22:55:41.810Z,65.98
2018-05-26T22:56:22.099Z,65.88
2018-05-26T22:57:02.645Z,66.36
2018-05-26T22:57:43.170Z,66.46
2018-05-26T22:58:23.807Z,66.36
2018-05-26T22:59:04.460Z,66.46
2018-05-26T22:59:45.099Z,66.17
2018-05-26T23:00:25.632Z,66.36
2018-05-26T23:01:06.171Z,66.36
2018-05-26T23:01:46.732Z,66.36
2018-05-26T23:02:27.290Z,66.36
2018-05-26T23:03:07.845Z,66.17
2018-05-26T23:03:48.397Z,66.36
2018-05-26T23:04:28.940Z,66.27
2018-05-26T23:05:09.486Z,66.36
2018-05-26T23:05:50.074Z,66.36
2018-05-26T23:06:30.575Z,66.46
2018-05-26T23:07:11.109Z,66.65
2018-05-26T23:07:51.670Z,66.46
2018-05-26T23:08:32.225Z,66.75
2018-05-26T23:09:12.757Z,66.75
2018-05-26T23:09:53.317Z,66.75
2018-05-26T23:10:33.853Z,66.75
2018-05-26T23:11:14.411Z,66.65
2018-05-26T23:11:54.948Z,66.85
2018-05-26T23:12:35.597Z,66.75
2018-05-26T23:13:16.053Z,66.75
2018-05-26T23:13:56.588Z,66.85
2018-05-26T23:14:37.159Z,66.65
2018-05-26T23:15:17.710Z,66.65
2018-05-26T23:15:58.258Z,66.75
2018-05-26T23:16:38.811Z,66.46
2018-05-26T23:17:19.357Z,66.75
2018-05-26T23:17:59.937Z,66.46
2018-05-26T23:18:40.493Z,66.65
2018-05-26T23:19:21.164Z,66.55
2018-05-26T23:20:01.714Z,66.62
2018-05-26T23:20:42.276Z,66.65
2018-05-26T23:21:22.840Z,66.65
2018-05-26T23:22:03.383Z,66.33
2018-05-26T23:22:43.941Z,66.52
2018-05-26T23:23:24.482Z,66.55
2018-05-26T23:24:05.043Z,66.52
2018-05-26T23:24:45.611Z,66.33
2018-05-26T23:25:26.318Z,66.33
2018-05-26T23:26:06.919Z,66.52
2018-05-26T23:26:47.456Z,66.81
2018-05-26T23:27:28.000Z,66.71
2018-05-26T23:28:08.585Z,66.52
2018-05-26T23:28:49.146Z,66.33
2018-05-26T23:29:29.697Z,66.91
2018-05-26T23:30:10.238Z,66.71
2018-05-26T23:30:50.776Z,66.91
2018-05-26T23:31:31.324Z,66.81
2018-05-26T23:32:11.885Z,66.62
2018-05-26T23:32:52.471Z,66.42
2018-05-26T23:33:33.041Z,66.33
2018-05-26T23:34:13.588Z,66.42
2018-05-26T23:34:54.148Z,66.42
2018-05-26T23:35:34.721Z,66.71
2018-05-26T23:36:15.267Z,67
2018-05-26T23:36:55.964Z,67
2018-05-26T23:37:36.501Z,66.71
2018-05-26T23:38:17.045Z,66.52
2018-05-26T23:38:57.639Z,66.52
2018-05-26T23:39:38.191Z,66.33
2018-05-26T23:40:18.753Z,66.42
2018-05-26T23:40:59.319Z,66.52
2018-05-26T23:41:39.874Z,66.71
2018-05-26T23:42:20.438Z,66.91
2018-05-26T23:43:01.033Z,66.71
2018-05-26T23:43:41.591Z,67
2018-05-26T23:44:22.155Z,66.81
2018-05-26T23:45:02.715Z,66.91
2018-05-26T23:45:43.277Z,66.71
2018-05-26T23:46:23.829Z,66.81
2018-05-26T23:47:04.380Z,67.1
2018-05-26T23:47:44.957Z,67
2018-05-26T23:48:25.548Z,66.81
2018-05-26T23:49:06.117Z,67
2018-05-26T23:49:46.690Z,66.71
2018-05-26T23:50:27.269Z,67
2018-05-26T23:51:07.834Z,67.39
2018-05-26T23:51:48.386Z,67.68
2018-05-26T23:52:28.935Z,67.29
2018-05-26T23:53:09.482Z,67.39
2018-05-26T23:53:50.036Z,67.58
2018-05-26T23:54:30.646Z,67.58
2018-05-26T23:55:11.231Z,67.39
2018-05-26T23:55:51.764Z,67.39
2018-05-26T23:56:32.296Z,67.16
2018-05-26T23:57:12.841Z,67.58
2018-05-26T23:57:53.375Z,67.35
2018-05-26T23:58:33.975Z,67.55
2018-05-26T23:59:14.476Z,67.26
2018-05-26T23:59:55.038Z,67.55
