createdAt,value
2023-06-29T00:01:31.271Z,101150.0
2023-06-29T00:03:31.997Z,101150.0
2023-06-29T00:05:31.425Z,101150.0
2023-06-29T00:07:33.276Z,101140.0
2023-06-29T00:09:31.322Z,101150.0
2023-06-29T00:11:31.402Z,101150.0
2023-06-29T00:13:31.674Z,101140.0
2023-06-29T00:17:31.353Z,101140.0
2023-06-29T00:19:31.475Z,101140.0
2023-06-29T00:21:31.713Z,101140.0
2023-06-29T00:23:32.273Z,101140.0
2023-06-29T00:25:32.237Z,101130.0
2023-06-29T00:27:31.503Z,101140.0
2023-06-29T00:29:31.208Z,101140.0
2023-06-29T00:31:31.878Z,101140.0
2023-06-29T00:35:32.228Z,101140.0
2023-06-29T00:37:31.269Z,101140.0
2023-06-29T00:39:32.064Z,101130.0
2023-06-29T00:41:31.414Z,101130.0
2023-06-29T00:43:31.441Z,101140.0
2023-06-29T00:45:31.720Z,101140.0
2023-06-29T00:47:32.951Z,101140.0
2023-06-29T00:49:31.756Z,101140.0
2023-06-29T00:51:32.087Z,101140.0
2023-06-29T00:53:31.820Z,101130.0
2023-06-29T00:55:31.706Z,101130.0
2023-06-29T00:57:31.934Z,101120.0
2023-06-29T00:59:31.368Z,101120.0
2023-06-29T01:03:31.568Z,101120.0
2023-06-29T01:05:33.971Z,101120.0
2023-06-29T01:07:38.338Z,101120.0
2023-06-29T01:09:33.014Z,101120.0
2023-06-29T01:11:33.072Z,101110.0
2023-06-29T01:15:32.103Z,101110.0
2023-06-29T01:17:32.770Z,101110.0
2023-06-29T01:19:33.912Z,101110.0
2023-06-29T01:21:39.354Z,101110.0
2023-06-29T01:23:36.842Z,101110.0
2023-06-29T01:25:32.970Z,101110.0
2023-06-29T01:29:31.459Z,101100.0
2023-06-29T01:31:31.595Z,101110.0
2023-06-29T01:33:32.556Z,101100.0
2023-06-29T01:35:31.474Z,101100.0
2023-06-29T01:37:43.389Z,101100.0
2023-06-29T01:39:41.377Z,101100.0
2023-06-29T01:41:38.990Z,101100.0
2023-06-29T01:43:32.962Z,101110.0
2023-06-29T01:45:33.562Z,101110.0
2023-06-29T01:47:32.049Z,101100.0
2023-06-29T01:49:31.292Z,101100.0
2023-06-29T01:51:31.697Z,101100.0
2023-06-29T01:55:31.482Z,101100.0
2023-06-29T01:59:31.356Z,101100.0
2023-06-29T02:01:31.645Z,101100.0
2023-06-29T02:03:35.276Z,101100.0
2023-06-29T02:05:31.262Z,101090.0
2023-06-29T02:07:31.446Z,101090.0
2023-06-29T02:09:31.297Z,101100.0
2023-06-29T02:11:31.242Z,101100.0
2023-06-29T02:13:31.323Z,101090.0
2023-06-29T02:15:31.187Z,101080.0
2023-06-29T02:17:31.165Z,101080.0
2023-06-29T02:19:31.162Z,101060.0
2023-06-29T02:21:31.419Z,101070.0
2023-06-29T02:23:31.077Z,101060.0
2023-06-29T02:25:31.911Z,101040.0
2023-06-29T02:27:30.937Z,101030.0
2023-06-29T02:29:31.095Z,101020.0
2023-06-29T02:31:31.185Z,101020.0
2023-06-29T02:33:30.921Z,101020.0
2023-06-29T02:35:30.956Z,101020.0
2023-06-29T02:37:30.896Z,101010.0
2023-06-29T02:41:30.979Z,101010.0
2023-06-29T02:43:30.762Z,101010.0
2023-06-29T02:45:30.776Z,101010.0
2023-06-29T02:47:30.769Z,101000.0
2023-06-29T02:49:30.738Z,101010.0
2023-06-29T02:51:32.680Z,100990.0
2023-06-29T02:53:32.978Z,100990.0
2023-06-29T02:55:31.681Z,100990.0
2023-06-29T02:57:30.652Z,100990.0
2023-06-29T02:59:30.784Z,100990.0
2023-06-29T03:01:30.679Z,101000.0
2023-06-29T03:05:30.809Z,101000.0
2023-06-29T03:07:30.528Z,101000.0
2023-06-29T03:09:30.548Z,101000.0
2023-06-29T03:13:30.347Z,101000.0
2023-06-29T03:15:30.214Z,100990.0
2023-06-29T03:17:30.220Z,100990.0
2023-06-29T03:19:30.364Z,100990.0
2023-06-29T03:21:30.325Z,100990.0
2023-06-29T03:23:30.113Z,100980.0
2023-06-29T03:25:30.437Z,100990.0
2023-06-29T03:27:33.191Z,100990.0
2023-06-29T03:29:30.071Z,100990.0
2023-06-29T03:31:29.995Z,100990.0
2023-06-29T03:33:30.038Z,100990.0
2023-06-29T03:35:30.038Z,100990.0
2023-06-29T03:37:29.859Z,100980.0
2023-06-29T03:39:29.862Z,100980.0
2023-06-29T03:41:30.090Z,100980.0
2023-06-29T03:43:30.011Z,100980.0
2023-06-29T03:45:31.659Z,100990.0
2023-06-29T03:47:29.888Z,100990.0
2023-06-29T03:49:29.825Z,100980.0
2023-06-29T03:53:29.890Z,100980.0
2023-06-29T03:55:33.328Z,100990.0
2023-06-29T03:57:29.472Z,100980.0
2023-06-29T03:59:29.565Z,100980.0
2023-06-29T04:03:29.594Z,100980.0
2023-06-29T04:07:29.525Z,100980.0
2023-06-29T04:09:29.273Z,100980.0
2023-06-29T04:11:29.475Z,100970.0
2023-06-29T04:13:29.191Z,100970.0
2023-06-29T04:15:30.263Z,100970.0
2023-06-29T04:17:29.322Z,100970.0
2023-06-29T04:19:29.365Z,100970.0
2023-06-29T04:21:29.148Z,100970.0
2023-06-29T04:23:29.255Z,100970.0
2023-06-29T04:25:29.025Z,100970.0
2023-06-29T04:27:34.002Z,100970.0
2023-06-29T04:29:29.023Z,100970.0
2023-06-29T04:31:30.085Z,100970.0
2023-06-29T04:33:29.022Z,100970.0
2023-06-29T04:35:28.928Z,100970.0
2023-06-29T04:37:36.049Z,100970.0
2023-06-29T04:39:28.978Z,100970.0
2023-06-29T04:41:32.371Z,100970.0
2023-06-29T04:43:28.923Z,100960.0
2023-06-29T04:45:31.848Z,100960.0
2023-06-29T04:47:32.463Z,100970.0
2023-06-29T04:49:31.800Z,100970.0
2023-06-29T04:51:28.729Z,100960.0
2023-06-29T04:53:29.246Z,100960.0
2023-06-29T04:55:28.609Z,100960.0
2023-06-29T04:57:29.878Z,100960.0
2023-06-29T04:59:29.495Z,100960.0
2023-06-29T05:01:29.086Z,100950.0
2023-06-29T05:03:29.544Z,100970.0
2023-06-29T05:05:28.962Z,100970.0
2023-06-29T05:07:29.190Z,100970.0
2023-06-29T05:09:28.778Z,100970.0
2023-06-29T05:11:28.506Z,100970.0
2023-06-29T05:13:28.538Z,100970.0
2023-06-29T05:15:29.298Z,100970.0
2023-06-29T05:17:28.795Z,100970.0
2023-06-29T05:19:28.775Z,100970.0
2023-06-29T05:21:29.093Z,100980.0
2023-06-29T05:23:28.720Z,100980.0
2023-06-29T05:25:28.597Z,100970.0
2023-06-29T05:27:28.201Z,100970.0
2023-06-29T05:29:28.265Z,100960.0
2023-06-29T05:31:28.128Z,100970.0
2023-06-29T05:33:28.407Z,100970.0
2023-06-29T05:35:28.265Z,100960.0
2023-06-29T05:37:33.660Z,100960.0
2023-06-29T05:39:27.982Z,100970.0
2023-06-29T05:41:28.114Z,100970.0
2023-06-29T05:43:27.974Z,100970.0
2023-06-29T05:45:28.001Z,100970.0
2023-06-29T05:47:28.114Z,100960.0
2023-06-29T05:49:27.980Z,100970.0
2023-06-29T05:53:27.793Z,100970.0
2023-06-29T05:55:27.834Z,100970.0
2023-06-29T05:57:27.788Z,100970.0
2023-06-29T05:59:29.953Z,100970.0
2023-06-29T06:01:27.804Z,100970.0
2023-06-29T06:03:29.195Z,100970.0
2023-06-29T06:05:30.035Z,100970.0
2023-06-29T06:07:29.040Z,100970.0
2023-06-29T06:09:28.236Z,100970.0
2023-06-29T06:11:27.646Z,100970.0
2023-06-29T06:13:27.985Z,100980.0
2023-06-29T06:15:27.696Z,100980.0
2023-06-29T06:19:27.742Z,100980.0
2023-06-29T06:21:27.584Z,100980.0
2023-06-29T06:23:27.592Z,100980.0
2023-06-29T06:25:27.593Z,100980.0
2023-06-29T06:27:27.525Z,100980.0
2023-06-29T06:29:27.569Z,100980.0
2023-06-29T06:31:34.012Z,100980.0
2023-06-29T06:33:30.790Z,100980.0
2023-06-29T06:35:28.187Z,100990.0
2023-06-29T06:37:27.396Z,100990.0
2023-06-29T06:39:27.740Z,100990.0
2023-06-29T06:41:27.989Z,100990.0
2023-06-29T06:43:27.370Z,101000.0
2023-06-29T06:45:27.728Z,101000.0
2023-06-29T06:47:27.748Z,101000.0
2023-06-29T06:49:27.216Z,100990.0
2023-06-29T06:51:28.079Z,101000.0
2023-06-29T06:53:27.278Z,101000.0
2023-06-29T06:55:27.872Z,101000.0
2023-06-29T06:57:27.232Z,101000.0
2023-06-29T06:59:27.222Z,101000.0
2023-06-29T07:01:27.346Z,101000.0
2023-06-29T07:03:27.432Z,101000.0
2023-06-29T07:05:27.318Z,101010.0
2023-06-29T07:07:27.250Z,101000.0
2023-06-29T07:09:27.426Z,101010.0
2023-06-29T07:11:27.217Z,101010.0
2023-06-29T07:13:27.564Z,101010.0
2023-06-29T07:15:27.239Z,101010.0
2023-06-29T07:17:27.835Z,101010.0
2023-06-29T07:21:27.244Z,101010.0
2023-06-29T07:25:27.276Z,101010.0
2023-06-29T07:27:27.398Z,101010.0
2023-06-29T07:29:27.674Z,101010.0
2023-06-29T07:31:28.384Z,101010.0
2023-06-29T07:33:30.450Z,101010.0
2023-06-29T07:35:27.417Z,101010.0
2023-06-29T07:37:27.276Z,101010.0
2023-06-29T07:39:27.512Z,101010.0
2023-06-29T07:41:27.434Z,101020.0
2023-06-29T07:43:27.323Z,101020.0
2023-06-29T07:45:27.344Z,101020.0
2023-06-29T07:47:27.368Z,101010.0
2023-06-29T07:49:27.207Z,101010.0
2023-06-29T07:51:32.195Z,101010.0
2023-06-29T07:53:27.278Z,101010.0
2023-06-29T07:55:27.301Z,101010.0
2023-06-29T07:59:27.362Z,101010.0
2023-06-29T08:01:27.467Z,101010.0
2023-06-29T08:03:28.002Z,101010.0
2023-06-29T08:07:27.607Z,101000.0
2023-06-29T08:09:27.523Z,101000.0
2023-06-29T08:11:27.579Z,101000.0
2023-06-29T08:13:27.514Z,101000.0
2023-06-29T08:15:27.398Z,101010.0
2023-06-29T08:17:29.251Z,101000.0
2023-06-29T08:19:27.390Z,101000.0
2023-06-29T08:21:27.669Z,101000.0
2023-06-29T08:23:27.408Z,101000.0
2023-06-29T08:25:27.934Z,101010.0
2023-06-29T08:27:27.644Z,101000.0
2023-06-29T08:29:27.933Z,101000.0
2023-06-29T08:31:27.973Z,101010.0
2023-06-29T08:33:27.618Z,101000.0
2023-06-29T08:35:27.549Z,101010.0
2023-06-29T08:37:28.509Z,101000.0
2023-06-29T08:39:28.110Z,101000.0
2023-06-29T08:41:28.719Z,101010.0
2023-06-29T08:43:28.127Z,101000.0
2023-06-29T08:45:27.667Z,101010.0
2023-06-29T08:47:30.456Z,101010.0
2023-06-29T08:49:28.496Z,101000.0
2023-06-29T08:51:28.998Z,101000.0
2023-06-29T08:53:28.573Z,101010.0
2023-06-29T08:55:28.843Z,101010.0
2023-06-29T08:57:29.189Z,101010.0
2023-06-29T08:59:28.570Z,101010.0
2023-06-29T09:01:29.879Z,101000.0
2023-06-29T09:03:29.185Z,101010.0
2023-06-29T09:05:28.347Z,101010.0
2023-06-29T09:07:31.947Z,101000.0
2023-06-29T09:09:28.003Z,101010.0
2023-06-29T09:11:33.443Z,101000.0
2023-06-29T09:13:28.045Z,101000.0
2023-06-29T09:15:29.135Z,101000.0
2023-06-29T09:17:33.973Z,101000.0
2023-06-29T09:19:29.871Z,101000.0
2023-06-29T09:21:29.468Z,101010.0
2023-06-29T09:23:28.705Z,101010.0
2023-06-29T09:27:28.122Z,101010.0
2023-06-29T09:29:28.165Z,101010.0
2023-06-29T09:31:29.030Z,101000.0
2023-06-29T09:33:28.286Z,101010.0
2023-06-29T09:35:28.841Z,101000.0
2023-06-29T09:39:28.910Z,101000.0
2023-06-29T09:41:28.757Z,101010.0
2023-06-29T09:43:29.390Z,101010.0
2023-06-29T09:45:30.653Z,101010.0
2023-06-29T09:49:28.653Z,101010.0
2023-06-29T09:51:28.449Z,101010.0
2023-06-29T09:53:29.519Z,101010.0
2023-06-29T09:55:29.729Z,101010.0
2023-06-29T09:57:28.506Z,101010.0
2023-06-29T09:59:30.297Z,101010.0
2023-06-29T10:01:28.911Z,101010.0
2023-06-29T10:03:31.343Z,101010.0
2023-06-29T10:05:30.566Z,101010.0
2023-06-29T10:07:29.546Z,101010.0
2023-06-29T10:09:28.972Z,101010.0
2023-06-29T10:11:32.437Z,101010.0
2023-06-29T10:13:30.485Z,101010.0
2023-06-29T10:15:29.543Z,101010.0
2023-06-29T10:17:31.081Z,101010.0
2023-06-29T10:19:33.089Z,101010.0
2023-06-29T10:21:29.665Z,101010.0
2023-06-29T10:23:30.714Z,101010.0
2023-06-29T10:25:33.166Z,101010.0
2023-06-29T10:27:30.071Z,101010.0
2023-06-29T10:29:38.728Z,101010.0
2023-06-29T10:31:31.405Z,101010.0
2023-06-29T10:33:28.918Z,101010.0
2023-06-29T10:35:32.267Z,101010.0
2023-06-29T10:37:31.246Z,101020.0
2023-06-29T10:41:29.373Z,101010.0
2023-06-29T10:43:48.748Z,101010.0
2023-06-29T10:45:30.939Z,101020.0
2023-06-29T10:49:29.418Z,101020.0
2023-06-29T10:51:29.066Z,101030.0
2023-06-29T10:53:30.872Z,101020.0
2023-06-29T10:55:38.827Z,101020.0
2023-06-29T10:57:30.880Z,101020.0
2023-06-29T10:59:29.853Z,101020.0
2023-06-29T11:01:29.640Z,101010.0
2023-06-29T11:03:29.744Z,101010.0
2023-06-29T11:05:32.457Z,101010.0
2023-06-29T11:07:30.618Z,101010.0
2023-06-29T11:09:30.618Z,101010.0
2023-06-29T11:11:29.554Z,101000.0
2023-06-29T11:13:32.789Z,101000.0
2023-06-29T11:15:32.743Z,101010.0
2023-06-29T11:17:29.657Z,101010.0
2023-06-29T11:19:29.649Z,101010.0
2023-06-29T11:21:29.825Z,101000.0
2023-06-29T11:25:29.991Z,101000.0
2023-06-29T11:27:29.730Z,101000.0
2023-06-29T11:29:30.067Z,101000.0
2023-06-29T11:31:30.021Z,101000.0
2023-06-29T11:33:34.988Z,101000.0
2023-06-29T11:35:31.351Z,101000.0
2023-06-29T11:37:30.585Z,101000.0
2023-06-29T11:39:30.467Z,101000.0
2023-06-29T11:43:30.296Z,101000.0
2023-06-29T11:45:31.153Z,100990.0
2023-06-29T11:47:33.403Z,100990.0
2023-06-29T11:49:30.551Z,100990.0
2023-06-29T11:51:31.430Z,100990.0
2023-06-29T11:53:31.125Z,100990.0
2023-06-29T11:55:30.680Z,100990.0
2023-06-29T11:59:31.771Z,100980.0
2023-06-29T12:01:31.512Z,100980.0
2023-06-29T12:03:30.886Z,100980.0
2023-06-29T12:05:30.952Z,100980.0
2023-06-29T12:07:35.648Z,100980.0
2023-06-29T12:09:32.482Z,100980.0
2023-06-29T12:11:30.982Z,100970.0
2023-06-29T12:13:31.175Z,100980.0
2023-06-29T12:15:33.052Z,100970.0
2023-06-29T12:19:33.134Z,100970.0
2023-06-29T12:21:33.744Z,100960.0
2023-06-29T12:23:31.450Z,100960.0
2023-06-29T12:25:31.804Z,100960.0
2023-06-29T12:27:31.492Z,100950.0
2023-06-29T12:29:31.497Z,100960.0
2023-06-29T12:31:31.631Z,100950.0
2023-06-29T12:33:33.321Z,100950.0
2023-06-29T12:39:31.857Z,100960.0
2023-06-29T12:41:31.900Z,100960.0
2023-06-29T12:43:31.909Z,100950.0
2023-06-29T12:45:32.171Z,100960.0
2023-06-29T12:47:33.974Z,100960.0
2023-06-29T12:49:32.245Z,100950.0
2023-06-29T12:51:32.260Z,100950.0
2023-06-29T12:53:32.652Z,100950.0
2023-06-29T12:55:32.348Z,100950.0
2023-06-29T12:57:32.910Z,100950.0
2023-06-29T12:59:32.494Z,100960.0
2023-06-29T13:01:32.605Z,100950.0
2023-06-29T13:03:32.887Z,100950.0
2023-06-29T13:05:33.621Z,100950.0
2023-06-29T13:07:35.923Z,100950.0
2023-06-29T13:09:35.394Z,100940.0
2023-06-29T13:11:34.229Z,100940.0
2023-06-29T13:13:33.070Z,100940.0
2023-06-29T13:15:33.254Z,100940.0
2023-06-29T13:17:33.184Z,100930.0
2023-06-29T13:19:33.578Z,100920.0
2023-06-29T13:21:35.078Z,100920.0
2023-06-29T13:23:33.645Z,100920.0
2023-06-29T13:25:33.704Z,100920.0
2023-06-29T13:27:33.933Z,100920.0
2023-06-29T13:29:35.317Z,100910.0
2023-06-29T13:31:33.858Z,100910.0
2023-06-29T13:33:33.992Z,100910.0
2023-06-29T13:35:34.035Z,100900.0
2023-06-29T13:37:34.170Z,100910.0
2023-06-29T13:39:34.825Z,100910.0
2023-06-29T13:41:35.926Z,100910.0
2023-06-29T13:43:34.468Z,100910.0
2023-06-29T13:45:34.572Z,100900.0
2023-06-29T13:47:39.487Z,100900.0
2023-06-29T13:49:34.850Z,100900.0
2023-06-29T13:51:35.437Z,100900.0
2023-06-29T13:53:35.010Z,100900.0
2023-06-29T13:55:35.235Z,100900.0
2023-06-29T13:57:35.306Z,100900.0
2023-06-29T13:59:35.356Z,100900.0
2023-06-29T14:01:35.718Z,100910.0
2023-06-29T14:03:35.624Z,100910.0
2023-06-29T14:05:35.602Z,100910.0
2023-06-29T14:07:35.833Z,100920.0
2023-06-29T14:09:35.737Z,100910.0
2023-06-29T14:11:36.101Z,100920.0
2023-06-29T14:13:36.025Z,100910.0
2023-06-29T14:15:36.929Z,100920.0
2023-06-29T14:17:36.338Z,100920.0
2023-06-29T14:19:36.146Z,100920.0
2023-06-29T14:21:36.335Z,100910.0
2023-06-29T14:23:37.024Z,100910.0
2023-06-29T14:25:36.532Z,100910.0
2023-06-29T14:27:36.368Z,100910.0
2023-06-29T14:29:36.518Z,100910.0
2023-06-29T14:31:36.730Z,100910.0
2023-06-29T14:33:36.968Z,100910.0
2023-06-29T14:35:36.654Z,100910.0
2023-06-29T14:37:36.662Z,100910.0
2023-06-29T14:39:36.767Z,100910.0
2023-06-29T14:41:36.908Z,100910.0
2023-06-29T14:43:36.922Z,100910.0
2023-06-29T14:45:37.000Z,100910.0
2023-06-29T14:47:37.023Z,100910.0
2023-06-29T14:49:37.031Z,100910.0
2023-06-29T14:51:37.460Z,100910.0
2023-06-29T14:53:37.196Z,100910.0
2023-06-29T14:55:37.244Z,100910.0
2023-06-29T14:57:37.528Z,100910.0
2023-06-29T14:59:37.576Z,100920.0
2023-06-29T15:01:37.855Z,100910.0
2023-06-29T15:03:38.501Z,100910.0
2023-06-29T15:05:37.559Z,100910.0
2023-06-29T15:07:37.800Z,100910.0
2023-06-29T15:11:37.792Z,100900.0
2023-06-29T15:13:37.880Z,100900.0
2023-06-29T15:15:37.879Z,100910.0
2023-06-29T15:17:38.026Z,100910.0
2023-06-29T15:19:38.141Z,100910.0
2023-06-29T15:21:38.139Z,100900.0
2023-06-29T15:23:38.104Z,100900.0
2023-06-29T15:25:40.028Z,100890.0
2023-06-29T15:27:38.850Z,100880.0
2023-06-29T15:29:38.244Z,100880.0
2023-06-29T15:31:38.494Z,100890.0
2023-06-29T15:33:38.382Z,100890.0
2023-06-29T15:35:38.432Z,100880.0
2023-06-29T15:39:38.823Z,100870.0
2023-06-29T15:41:38.627Z,100870.0
2023-06-29T15:45:38.868Z,100860.0
2023-06-29T15:47:38.922Z,100860.0
2023-06-29T15:49:38.828Z,100850.0
2023-06-29T15:51:38.919Z,100850.0
2023-06-29T15:53:38.923Z,100850.0
2023-06-29T15:55:39.067Z,100860.0
2023-06-29T15:57:39.377Z,100860.0
2023-06-29T15:59:39.200Z,100860.0
2023-06-29T16:01:39.521Z,100850.0
2023-06-29T16:03:39.588Z,100850.0
2023-06-29T16:05:39.343Z,100840.0
2023-06-29T16:07:39.533Z,100830.0
2023-06-29T16:09:39.425Z,100820.0
2023-06-29T16:11:39.659Z,100830.0
2023-06-29T16:13:39.688Z,100820.0
2023-06-29T16:15:39.734Z,100820.0
2023-06-29T16:17:39.695Z,100810.0
2023-06-29T16:19:39.677Z,100810.0
2023-06-29T16:21:39.696Z,100810.0
2023-06-29T16:23:39.872Z,100800.0
2023-06-29T16:25:39.791Z,100810.0
2023-06-29T16:27:39.916Z,100810.0
2023-06-29T16:29:40.005Z,100810.0
2023-06-29T16:31:42.566Z,100820.0
2023-06-29T16:33:39.990Z,100810.0
2023-06-29T16:37:41.021Z,100790.0
2023-06-29T16:39:40.201Z,100800.0
2023-06-29T16:41:41.210Z,100810.0
2023-06-29T16:43:40.286Z,100810.0
2023-06-29T16:45:40.280Z,100810.0
2023-06-29T16:47:40.292Z,100810.0
2023-06-29T16:49:40.918Z,100820.0
2023-06-29T16:51:40.852Z,100820.0
2023-06-29T16:53:40.401Z,100830.0
2023-06-29T16:55:40.555Z,100840.0
2023-06-29T16:57:40.814Z,100850.0
2023-06-29T16:59:40.416Z,100860.0
2023-06-29T17:01:40.475Z,100860.0
2023-06-29T17:03:40.537Z,100870.0
2023-06-29T17:05:40.436Z,100870.0
2023-06-29T17:09:40.987Z,100870.0
2023-06-29T17:11:41.152Z,100860.0
2023-06-29T17:13:40.547Z,100860.0
2023-06-29T17:15:40.533Z,100860.0
2023-06-29T17:17:40.596Z,100860.0
2023-06-29T17:19:40.684Z,100860.0
2023-06-29T17:21:40.494Z,100850.0
2023-06-29T17:23:41.007Z,100850.0
2023-06-29T17:25:45.314Z,100840.0
2023-06-29T17:27:40.564Z,100850.0
2023-06-29T17:29:41.032Z,100860.0
2023-06-29T17:31:40.898Z,100860.0
2023-06-29T17:33:49.893Z,100860.0
2023-06-29T17:35:40.958Z,100860.0
2023-06-29T17:37:41.004Z,100860.0
2023-06-29T17:39:40.697Z,100860.0
2023-06-29T17:41:40.676Z,100850.0
2023-06-29T17:43:40.789Z,100860.0
2023-06-29T17:45:40.914Z,100860.0
2023-06-29T17:47:40.942Z,100870.0
2023-06-29T17:49:42.178Z,100870.0
2023-06-29T17:51:40.886Z,100870.0
2023-06-29T17:53:40.822Z,100870.0
2023-06-29T17:55:40.781Z,100880.0
2023-06-29T17:57:41.239Z,100880.0
2023-06-29T17:59:40.803Z,100880.0
2023-06-29T18:01:40.849Z,100890.0
2023-06-29T18:03:41.389Z,100880.0
2023-06-29T18:07:40.940Z,100890.0
2023-06-29T18:09:42.196Z,100900.0
2023-06-29T18:11:40.847Z,100900.0
2023-06-29T18:13:40.761Z,100900.0
2023-06-29T18:15:41.195Z,100900.0
2023-06-29T18:17:40.833Z,100900.0
2023-06-29T18:19:40.694Z,100900.0
2023-06-29T18:21:41.320Z,100910.0
2023-06-29T18:23:40.681Z,100910.0
2023-06-29T18:25:40.594Z,100910.0
2023-06-29T18:27:40.706Z,100910.0
2023-06-29T18:29:40.783Z,100910.0
2023-06-29T18:31:40.650Z,100910.0
2023-06-29T18:33:40.786Z,100910.0
2023-06-29T18:35:40.594Z,100910.0
2023-06-29T18:37:45.028Z,100920.0
2023-06-29T18:41:40.404Z,100920.0
2023-06-29T18:43:40.372Z,100920.0
2023-06-29T18:45:40.564Z,100920.0
2023-06-29T18:47:41.015Z,100920.0
2023-06-29T18:49:51.490Z,100920.0
2023-06-29T18:51:41.646Z,100920.0
2023-06-29T18:55:40.057Z,100930.0
2023-06-29T18:57:40.364Z,100930.0
2023-06-29T18:59:41.888Z,100930.0
2023-06-29T19:01:39.958Z,100930.0
2023-06-29T19:03:41.086Z,100930.0
2023-06-29T19:05:39.961Z,100930.0
2023-06-29T19:07:39.957Z,100930.0
2023-06-29T19:09:39.770Z,100940.0
2023-06-29T19:11:42.482Z,100930.0
2023-06-29T19:13:39.622Z,100930.0
2023-06-29T19:15:40.380Z,100930.0
2023-06-29T19:17:39.693Z,100940.0
2023-06-29T19:19:39.559Z,100950.0
2023-06-29T19:21:48.474Z,100950.0
2023-06-29T19:23:43.122Z,100950.0
2023-06-29T19:25:39.525Z,100940.0
2023-06-29T19:27:39.367Z,100950.0
2023-06-29T19:29:39.384Z,100950.0
2023-06-29T19:31:40.214Z,100960.0
2023-06-29T19:33:39.354Z,100960.0
2023-06-29T19:35:39.218Z,100960.0
2023-06-29T19:37:40.420Z,100960.0
2023-06-29T19:39:39.203Z,100960.0
2023-06-29T19:43:38.957Z,100960.0
2023-06-29T19:45:38.852Z,100960.0
2023-06-29T19:47:38.820Z,100970.0
2023-06-29T19:49:38.784Z,100960.0
2023-06-29T19:53:38.593Z,100960.0
2023-06-29T19:55:38.685Z,100960.0
2023-06-29T19:57:38.467Z,100960.0
2023-06-29T19:59:39.579Z,100960.0
2023-06-29T20:01:38.140Z,100950.0
2023-06-29T20:03:38.157Z,100950.0
2023-06-29T20:05:38.065Z,100950.0
2023-06-29T20:07:39.534Z,100960.0
2023-06-29T20:09:37.866Z,100950.0
2023-06-29T20:11:38.197Z,100950.0
2023-06-29T20:13:37.687Z,100960.0
2023-06-29T20:15:38.573Z,100960.0
2023-06-29T20:17:37.598Z,100960.0
2023-06-29T20:19:37.567Z,100970.0
2023-06-29T20:21:37.363Z,100970.0
2023-06-29T20:23:37.441Z,100970.0
2023-06-29T20:25:37.393Z,100970.0
2023-06-29T20:27:37.014Z,100970.0
2023-06-29T20:29:36.972Z,100970.0
2023-06-29T20:31:36.896Z,100970.0
2023-06-29T20:33:36.765Z,100970.0
2023-06-29T20:35:36.634Z,100970.0
2023-06-29T20:37:36.527Z,100970.0
2023-06-29T20:41:36.429Z,100970.0
2023-06-29T20:43:36.219Z,100960.0
2023-06-29T20:45:37.434Z,100960.0
2023-06-29T20:47:36.120Z,100970.0
2023-06-29T20:49:35.857Z,100980.0
2023-06-29T20:51:36.932Z,100970.0
2023-06-29T20:53:35.860Z,100980.0
2023-06-29T20:57:37.111Z,100990.0
2023-06-29T20:59:35.673Z,100990.0
2023-06-29T21:05:35.485Z,100980.0
2023-06-29T21:07:35.104Z,100980.0
2023-06-29T21:09:35.138Z,100980.0
2023-06-29T21:11:35.904Z,100980.0
2023-06-29T21:15:35.218Z,100990.0
2023-06-29T21:17:34.957Z,100990.0
2023-06-29T21:19:34.737Z,100990.0
2023-06-29T21:21:34.923Z,100990.0
2023-06-29T21:25:34.714Z,100980.0
2023-06-29T21:27:35.581Z,100960.0
2023-06-29T21:31:34.493Z,100960.0
2023-06-29T21:33:34.486Z,100960.0
2023-06-29T21:35:34.571Z,100960.0
2023-06-29T21:37:33.638Z,100960.0
2023-06-29T21:39:34.026Z,100960.0
2023-06-29T21:41:33.560Z,100960.0
2023-06-29T21:45:33.066Z,100970.0
2023-06-29T21:47:32.997Z,100970.0
2023-06-29T21:49:32.909Z,100970.0
2023-06-29T21:51:32.879Z,100970.0
2023-06-29T21:53:32.623Z,100970.0
2023-06-29T21:57:33.436Z,100980.0
2023-06-29T21:59:32.491Z,100970.0
2023-06-29T22:01:32.432Z,100970.0
2023-06-29T22:03:32.147Z,100980.0
2023-06-29T22:05:31.884Z,100980.0
2023-06-29T22:07:31.964Z,100980.0
2023-06-29T22:11:31.669Z,100980.0
2023-06-29T22:13:31.380Z,100980.0
2023-06-29T22:15:32.935Z,100990.0
2023-06-29T22:17:32.276Z,100990.0
2023-06-29T22:19:32.936Z,100990.0
2023-06-29T22:21:31.300Z,100990.0
2023-06-29T22:23:30.944Z,100990.0
2023-06-29T22:25:30.689Z,100990.0
2023-06-29T22:27:30.597Z,100990.0
2023-06-29T22:29:30.470Z,100980.0
2023-06-29T22:31:30.470Z,100990.0
2023-06-29T22:33:30.214Z,100980.0
2023-06-29T22:35:30.295Z,100980.0
2023-06-29T22:37:30.165Z,100970.0
2023-06-29T22:39:29.827Z,100980.0
2023-06-29T22:41:29.849Z,100990.0
2023-06-29T22:43:30.420Z,100990.0
2023-06-29T22:45:30.756Z,100980.0
2023-06-29T22:47:29.400Z,100980.0
2023-06-29T22:49:29.277Z,100980.0
2023-06-29T22:51:29.289Z,100980.0
2023-06-29T22:53:29.194Z,100970.0
2023-06-29T22:55:28.905Z,100970.0
2023-06-29T22:57:28.746Z,100970.0
2023-06-29T22:59:29.474Z,100960.0
2023-06-29T23:01:28.629Z,100970.0
2023-06-29T23:03:28.697Z,100970.0
2023-06-29T23:05:28.538Z,100970.0
2023-06-29T23:09:28.825Z,100960.0
2023-06-29T23:11:31.171Z,100960.0
2023-06-29T23:13:27.921Z,100950.0
2023-06-29T23:15:27.607Z,100940.0
2023-06-29T23:17:27.694Z,100950.0
2023-06-29T23:19:27.434Z,100950.0
2023-06-29T23:21:28.099Z,100950.0
2023-06-29T23:23:27.216Z,100960.0
2023-06-29T23:25:27.065Z,100950.0
2023-06-29T23:27:26.929Z,100950.0
2023-06-29T23:29:26.782Z,100950.0
2023-06-29T23:33:26.663Z,100950.0
2023-06-29T23:35:26.529Z,100950.0
2023-06-29T23:37:26.289Z,100950.0
2023-06-29T23:39:26.854Z,100950.0
2023-06-29T23:41:28.578Z,100940.0
2023-06-29T23:43:26.005Z,100950.0
2023-06-29T23:45:25.994Z,100950.0
2023-06-29T23:47:29.297Z,100940.0
2023-06-29T23:49:25.890Z,100940.0
2023-06-29T23:51:25.634Z,100950.0
2023-06-29T23:59:25.219Z,100950.0
