createdAt,value
2024-03-26T00:04:21.646Z,3.33
2024-03-26T00:09:23.117Z,3.20
2024-03-26T00:14:23.964Z,3.24
2024-03-26T00:19:24.836Z,3.26
2024-03-26T00:24:25.636Z,3.15
2024-03-26T00:29:26.473Z,3.32
2024-03-26T00:34:28.024Z,3.27
2024-03-26T00:39:29.832Z,3.11
2024-03-26T00:44:30.629Z,3.07
2024-03-26T00:49:31.406Z,3.13
2024-03-26T00:54:32.204Z,3.02
2024-03-26T00:59:32.983Z,2.89
2024-03-26T01:04:33.882Z,2.94
2024-03-26T01:09:34.731Z,2.80
2024-03-26T01:14:35.610Z,2.92
2024-03-26T01:19:36.367Z,2.79
2024-03-26T01:24:37.395Z,2.59
2024-03-26T01:29:38.138Z,2.68
2024-03-26T01:34:39.094Z,2.66
2024-03-26T01:39:39.858Z,2.66
2024-03-26T01:44:40.711Z,2.63
2024-03-26T01:49:42.004Z,2.79
2024-03-26T01:54:44.360Z,2.82
2024-03-26T01:59:45.651Z,2.92
2024-03-26T02:04:46.822Z,2.82
2024-03-26T02:09:48.026Z,2.74
2024-03-26T02:14:49.008Z,2.67
2024-03-26T02:19:49.914Z,2.75
2024-03-26T02:24:50.686Z,2.79
2024-03-26T02:29:51.568Z,2.85
2024-03-26T02:34:53.432Z,2.75
2024-03-26T02:39:54.201Z,2.72
2024-03-26T02:44:55.025Z,2.85
2024-03-26T02:49:55.866Z,2.89
2024-03-26T02:54:56.767Z,2.79
2024-03-26T02:59:57.571Z,2.89
2024-03-26T03:04:58.475Z,2.78
2024-03-26T03:09:59.289Z,2.80
2024-03-26T03:15:00.219Z,2.82
2024-03-26T03:20:01.203Z,2.90
2024-03-26T03:25:02.482Z,2.88
2024-03-26T03:30:04.932Z,2.78
2024-03-26T03:35:05.996Z,2.62
2024-03-26T03:40:07.526Z,2.73
2024-03-26T03:45:08.508Z,2.70
2024-03-26T03:50:09.477Z,2.50
2024-03-26T03:55:10.238Z,2.61
2024-03-26T04:00:11.932Z,2.49
2024-03-26T04:05:12.772Z,2.32
2024-03-26T04:10:13.602Z,2.25
2024-03-26T04:15:14.745Z,2.12
2024-03-26T04:20:15.545Z,2.19
2024-03-26T04:25:16.382Z,2.26
2024-03-26T04:30:17.559Z,2.20
2024-03-26T04:35:18.706Z,2.32
2024-03-26T04:40:19.498Z,2.33
2024-03-26T04:45:23.421Z,2.40
2024-03-26T04:50:24.452Z,2.42
2024-03-26T04:55:25.267Z,2.42
2024-03-26T05:00:26.034Z,2.36
2024-03-26T05:05:27.017Z,2.37
2024-03-26T05:10:27.791Z,2.57
2024-03-26T05:15:28.593Z,2.53
2024-03-26T05:20:29.391Z,2.57
2024-03-26T05:25:30.661Z,2.64
2024-03-26T05:30:31.456Z,2.57
2024-03-26T05:35:32.535Z,2.73
2024-03-26T05:40:33.338Z,2.60
2024-03-26T05:45:36.092Z,2.65
2024-03-26T05:50:36.899Z,2.75
2024-03-26T05:55:37.707Z,2.82
2024-03-26T06:00:38.482Z,2.78
2024-03-26T06:05:40.706Z,2.74
2024-03-26T06:10:41.621Z,2.68
2024-03-26T06:15:42.474Z,2.72
2024-03-26T06:20:43.242Z,2.78
2024-03-26T06:25:44.030Z,2.96
2024-03-26T06:30:45.559Z,3.21
2024-03-26T06:35:47.134Z,3.33
2024-03-26T06:40:48.434Z,3.41
2024-03-26T06:45:49.258Z,3.20
2024-03-26T06:50:50.832Z,3.08
2024-03-26T06:55:51.642Z,3.04
2024-03-26T07:00:52.421Z,3.14
2024-03-26T07:05:53.425Z,3.24
2024-03-26T07:10:56.315Z,3.35
2024-03-26T07:15:57.875Z,3.35
2024-03-26T07:20:59.041Z,3.64
2024-03-26T07:25:59.857Z,3.76
2024-03-26T07:31:00.710Z,3.93
2024-03-26T07:36:01.853Z,3.96
2024-03-26T07:41:02.797Z,3.96
2024-03-26T07:46:03.838Z,3.96
2024-03-26T07:51:04.958Z,4.24
2024-03-26T07:56:07.262Z,4.21
2024-03-26T08:01:08.057Z,4.06
2024-03-26T08:06:09.083Z,4.09
2024-03-26T08:11:13.533Z,4.20
2024-03-26T08:16:14.336Z,4.39
2024-03-26T08:21:15.894Z,4.47
2024-03-26T08:26:16.696Z,4.42
2024-03-26T08:31:18.218Z,4.53
2024-03-26T08:36:19.122Z,4.60
2024-03-26T08:41:20.208Z,4.76
2024-03-26T08:46:21.405Z,4.96
2024-03-26T08:51:28.303Z,4.77
2024-03-26T08:56:29.131Z,4.71
2024-03-26T09:01:30.419Z,4.72
2024-03-26T09:06:31.291Z,4.74
2024-03-26T09:11:32.114Z,4.86
2024-03-26T09:16:32.903Z,4.90
2024-03-26T09:21:33.745Z,4.73
2024-03-26T09:26:34.582Z,4.85
2024-03-26T09:31:35.389Z,5.02
2024-03-26T09:36:37.917Z,4.72
2024-03-26T09:41:40.113Z,5.05
2024-03-26T09:46:43.196Z,5.43
2024-03-26T09:51:43.953Z,5.63
2024-03-26T09:56:45.113Z,5.36
2024-03-26T10:01:47.874Z,5.24
2024-03-26T10:06:48.978Z,5.88
2024-03-26T10:11:50.172Z,5.74
2024-03-26T10:16:50.962Z,5.65
2024-03-26T10:21:53.553Z,5.68
2024-03-26T10:26:54.758Z,6.17
2024-03-26T10:31:55.780Z,6.55
2024-03-26T10:36:58.893Z,7.01
2024-03-26T10:42:01.033Z,6.99
2024-03-26T10:47:03.330Z,6.98
2024-03-26T10:52:08.003Z,6.71
2024-03-26T10:57:11.995Z,6.55
2024-03-26T11:02:13.830Z,6.54
2024-03-26T11:07:14.715Z,6.40
2024-03-26T11:12:21.465Z,6.40
2024-03-26T11:17:24.930Z,6.74
2024-03-26T11:22:25.696Z,6.76
2024-03-26T11:27:26.642Z,7.12
2024-03-26T11:32:33.419Z,7.34
2024-03-26T11:37:34.640Z,7.30
2024-03-26T11:42:37.374Z,7.35
2024-03-26T11:47:38.689Z,7.64
2024-03-26T11:52:39.716Z,8.81
2024-03-26T11:57:44.004Z,9.25
2024-03-26T12:02:45.157Z,10.30
2024-03-26T12:07:46.318Z,9.15
2024-03-26T12:12:47.949Z,9.37
2024-03-26T12:17:48.746Z,9.14
2024-03-26T12:22:49.557Z,9.30
2024-03-26T12:27:51.316Z,9.06
2024-03-26T12:32:59.194Z,9.92
2024-03-26T12:38:00.324Z,10.16
2024-03-26T12:43:01.662Z,10.75
2024-03-26T12:48:02.768Z,10.53
2024-03-26T12:53:04.881Z,10.27
2024-03-26T12:58:05.696Z,9.69
2024-03-26T13:03:08.925Z,9.96
2024-03-26T13:08:10.048Z,10.79
2024-03-26T13:13:10.911Z,10.92
2024-03-26T13:18:11.867Z,10.68
2024-03-26T13:23:12.703Z,11.15
2024-03-26T13:28:13.528Z,10.81
2024-03-26T13:33:14.329Z,11.24
2024-03-26T13:38:15.192Z,11.66
2024-03-26T13:43:16.333Z,12.12
2024-03-26T13:48:18.688Z,11.83
2024-03-26T13:53:19.533Z,12.02
2024-03-26T13:58:20.956Z,11.86
2024-03-26T14:03:21.789Z,12.46
2024-03-26T14:08:22.837Z,12.53
2024-03-26T14:13:23.613Z,12.58
2024-03-26T14:18:24.408Z,12.61
2024-03-26T14:23:25.265Z,12.08
2024-03-26T14:28:26.106Z,11.91
2024-03-26T14:33:26.912Z,11.82
2024-03-26T14:38:29.413Z,11.90
2024-03-26T14:43:30.316Z,12.07
2024-03-26T14:48:31.149Z,11.83
2024-03-26T14:53:32.114Z,11.98
2024-03-26T14:58:33.058Z,11.70
2024-03-26T15:03:33.828Z,11.41
2024-03-26T15:08:34.749Z,11.47
2024-03-26T15:13:35.541Z,11.21
2024-03-26T15:18:36.437Z,11.27
2024-03-26T15:23:37.222Z,11.42
2024-03-26T15:28:56.365Z,11.08
2024-03-26T15:33:57.148Z,11.01
2024-03-26T15:38:58.136Z,11.12
2024-03-26T15:43:58.974Z,10.96
2024-03-26T15:49:00.984Z,10.75
2024-03-26T15:54:02.223Z,10.75
2024-03-26T15:59:03.413Z,10.89
2024-03-26T16:04:06.118Z,10.87
2024-03-26T16:09:08.118Z,10.64
2024-03-26T16:14:08.975Z,10.51
2024-03-26T16:19:09.788Z,10.38
2024-03-26T16:24:10.596Z,10.56
2024-03-26T16:29:11.463Z,10.66
2024-03-26T16:34:12.246Z,10.78
2024-03-26T16:39:14.750Z,10.69
2024-03-26T16:44:17.403Z,10.65
2024-03-26T16:49:18.190Z,10.38
2024-03-26T16:54:19.052Z,10.21
2024-03-26T16:59:19.865Z,10.16
2024-03-26T17:04:20.682Z,9.99
2024-03-26T17:09:21.625Z,9.99
2024-03-26T17:14:22.481Z,9.91
2024-03-26T17:19:23.253Z,9.83
2024-03-26T17:24:24.063Z,9.82
2024-03-26T17:29:24.892Z,9.69
2024-03-26T17:34:25.803Z,9.64
2024-03-26T17:39:26.717Z,9.61
2024-03-26T17:44:27.551Z,9.53
2024-03-26T17:49:30.011Z,9.44
2024-03-26T17:54:30.774Z,9.32
2024-03-26T17:59:31.674Z,9.29
2024-03-26T18:04:33.138Z,9.14
2024-03-26T18:09:38.433Z,9.08
2024-03-26T18:14:39.479Z,8.95
2024-03-26T18:19:40.293Z,8.98
2024-03-26T18:24:42.042Z,8.81
2024-03-26T18:29:43.674Z,8.63
2024-03-26T18:34:44.526Z,8.49
2024-03-26T18:39:45.501Z,8.42
2024-03-26T18:44:46.866Z,8.56
2024-03-26T18:49:47.938Z,8.60
2024-03-26T18:54:49.646Z,8.43
2024-03-26T18:59:50.506Z,8.12
2024-03-26T19:04:51.307Z,7.95
2024-03-26T19:09:52.316Z,7.88
2024-03-26T19:14:53.131Z,8.17
2024-03-26T19:19:53.945Z,8.25
2024-03-26T19:24:55.276Z,8.37
2024-03-26T19:29:56.089Z,8.52
2024-03-26T19:34:57.004Z,8.50
2024-03-26T19:39:57.987Z,8.60
2024-03-26T19:44:59.190Z,8.57
2024-03-26T19:50:00.957Z,8.52
2024-03-26T19:55:05.023Z,8.65
2024-03-26T20:00:08.156Z,8.62
2024-03-26T20:05:09.009Z,8.68
2024-03-26T20:10:10.232Z,8.78
2024-03-26T20:15:11.907Z,8.67
2024-03-26T20:20:15.455Z,8.65
2024-03-26T20:25:16.670Z,8.67
2024-03-26T20:30:17.561Z,8.61
2024-03-26T20:35:18.790Z,8.68
2024-03-26T20:40:19.887Z,8.61
2024-03-26T20:45:20.726Z,8.54
2024-03-26T20:50:21.663Z,8.62
2024-03-26T20:55:22.679Z,8.50
2024-03-26T21:00:23.477Z,8.57
2024-03-26T21:05:27.338Z,8.51
2024-03-26T21:10:32.541Z,8.47
2024-03-26T21:15:33.379Z,8.37
2024-03-26T21:20:40.477Z,8.36
2024-03-26T21:25:41.462Z,8.40
2024-03-26T21:30:42.388Z,8.39
2024-03-26T21:35:43.161Z,8.45
2024-03-26T21:40:45.723Z,8.42
2024-03-26T21:45:46.615Z,8.38
2024-03-26T21:51:02.200Z,8.36
2024-03-26T21:56:07.228Z,8.35
2024-03-26T22:01:13.528Z,8.22
2024-03-26T22:06:15.074Z,8.09
2024-03-26T22:11:16.165Z,8.18
2024-03-26T22:16:17.307Z,8.18
2024-03-26T22:21:18.948Z,8.15
2024-03-26T22:26:19.997Z,7.98
2024-03-26T22:31:20.870Z,8.06
2024-03-26T22:36:21.711Z,8.12
2024-03-26T22:41:22.735Z,8.15
2024-03-26T22:46:23.598Z,8.10
2024-03-26T22:51:24.490Z,8.07
2024-03-26T22:56:25.329Z,7.98
2024-03-26T23:01:26.212Z,8.06
2024-03-26T23:06:27.093Z,8.15
2024-03-26T23:11:29.544Z,8.19
2024-03-26T23:16:30.575Z,8.18
2024-03-26T23:21:31.471Z,8.09
2024-03-26T23:26:32.364Z,8.25
2024-03-26T23:31:33.718Z,8.32
2024-03-26T23:36:34.569Z,8.33
2024-03-26T23:41:35.615Z,8.30
2024-03-26T23:46:36.457Z,8.23
2024-03-26T23:51:37.378Z,8.36
2024-03-26T23:56:38.987Z,8.28
