createdAt,value
2019-03-13T00:00:49.807Z,92617.22
2019-03-13T00:03:18.228Z,92603.18
2019-03-13T00:05:46.511Z,92610.38
2019-03-13T00:08:14.846Z,92603.71
2019-03-13T00:11:23.561Z,92617.45
2019-03-13T00:13:52.174Z,92605.05
2019-03-13T00:16:20.898Z,92611.17
2019-03-13T00:18:49.165Z,92620.34
2019-03-13T00:21:17.786Z,92635.72
2019-03-13T00:23:45.301Z,92632.15
2019-03-13T00:26:13.216Z,92652.81
2019-03-13T00:28:41.687Z,92661.25
2019-03-13T00:31:09.621Z,92670.92
2019-03-13T00:33:38.147Z,92673.59
2019-03-13T00:36:06.981Z,92703.56
2019-03-13T00:38:35.266Z,92725.02
2019-03-13T00:41:03.811Z,92739.91
2019-03-13T00:43:31.763Z,92753.93
2019-03-13T00:46:00.334Z,92761.06
2019-03-13T00:48:28.231Z,92770.05
2019-03-13T00:50:56.427Z,92763.06
2019-03-13T00:53:25.090Z,92777.52
2019-03-13T00:55:52.948Z,92805.93
2019-03-13T00:58:21.326Z,92816.14
2019-03-13T01:01:08.715Z,92824.09
2019-03-13T01:06:48.881Z,92851.03
2019-03-13T01:09:19.630Z,92862.28
2019-03-13T01:11:47.605Z,92887.52
2019-03-13T01:17:24.964Z,92882.53
2019-03-13T01:23:01.592Z,92893.61
2019-03-13T01:25:30.387Z,92918.36
2019-03-13T01:27:58.292Z,92932.06
2019-03-13T01:33:17.344Z,92947.56
2019-03-13T01:35:49.429Z,92962.13
2019-03-13T01:38:17.358Z,92967.82
2019-03-13T01:40:45.130Z,92981.77
2019-03-13T01:43:13.108Z,92975.59
2019-03-13T01:45:40.990Z,92955.06
2019-03-13T01:48:09.266Z,92959.81
2019-03-13T01:50:50.022Z,92978.48
2019-03-13T01:53:17.896Z,92977.33
2019-03-13T01:55:45.781Z,92968.45
2019-03-13T01:58:14.583Z,92966.26
2019-03-13T02:00:43.159Z,92974.31
2019-03-13T02:03:11.811Z,92976.47
2019-03-13T02:05:39.727Z,92978.28
2019-03-13T02:08:08.039Z,92971.18
2019-03-13T02:10:36.323Z,92984.33
2019-03-13T02:13:05.071Z,92975.03
2019-03-13T02:15:33.643Z,92965.80
2019-03-13T02:18:01.846Z,92977.29
2019-03-13T02:20:30.491Z,92990.41
2019-03-13T02:22:59.150Z,92977.78
2019-03-13T02:25:27.516Z,92972.83
2019-03-13T02:27:55.487Z,92968.58
2019-03-13T02:33:04.237Z,92988.13
2019-03-13T02:35:32.407Z,93000.30
2019-03-13T02:38:00.612Z,92999.02
2019-03-13T02:40:29.273Z,93015.87
2019-03-13T02:42:57.785Z,93019.83
2019-03-13T02:45:26.067Z,93020.66
2019-03-13T02:47:54.658Z,93026.16
2019-03-13T02:50:22.837Z,93028.20
2019-03-13T02:52:51.343Z,93024.84
2019-03-13T02:55:19.907Z,93024.52
2019-03-13T02:57:47.884Z,93021.16
2019-03-13T03:02:58.393Z,93045.69
2019-03-13T03:05:26.020Z,93050.80
2019-03-13T03:07:54.604Z,93039.11
2019-03-13T03:10:23.202Z,93042.48
2019-03-13T03:12:51.877Z,93049.67
2019-03-13T03:15:20.547Z,93044.61
2019-03-13T03:17:48.802Z,93060.23
2019-03-13T03:20:17.606Z,93057.23
2019-03-13T03:22:45.857Z,93044.96
2019-03-13T03:25:14.235Z,93047.43
2019-03-13T03:27:42.835Z,93059.27
2019-03-13T03:30:14.729Z,93069.30
2019-03-13T03:32:42.804Z,93069.69
2019-03-13T03:35:11.189Z,93063.41
2019-03-13T03:37:39.338Z,93063.36
2019-03-13T03:40:09.619Z,93062.97
2019-03-13T03:42:37.951Z,93068.47
2019-03-13T03:45:06.947Z,93076.59
2019-03-13T03:47:35.514Z,93079.09
2019-03-13T03:50:04.426Z,93089.11
2019-03-13T03:52:32.793Z,93085.36
2019-03-13T03:55:01.520Z,93081.17
2019-03-13T03:57:30.240Z,93086.63
2019-03-13T03:59:58.869Z,93098.81
2019-03-13T04:02:27.404Z,93102.61
2019-03-13T04:04:56.054Z,93111.03
2019-03-13T04:07:24.320Z,93114.00
2019-03-13T04:09:52.214Z,93116.14
2019-03-13T04:12:20.171Z,93122.56
2019-03-13T04:14:48.788Z,93129.06
2019-03-13T04:17:17.040Z,93142.33
2019-03-13T04:19:44.905Z,93140.90
2019-03-13T04:22:13.464Z,93134.45
2019-03-13T04:24:42.144Z,93147.64
2019-03-13T04:27:10.906Z,93151.17
2019-03-13T04:30:19.116Z,93135.61
2019-03-13T04:42:10.213Z,93159.02
2019-03-13T04:44:38.498Z,93153.50
2019-03-13T04:47:18.627Z,93152.20
2019-03-13T04:50:06.266Z,93150.97
2019-03-13T04:53:14.209Z,93140.39
2019-03-13T04:55:42.823Z,93148.74
2019-03-13T04:58:11.102Z,93144.13
2019-03-13T05:03:40.740Z,93152.94
2019-03-13T05:06:54.246Z,93157.95
2019-03-13T05:09:41.866Z,93159.28
2019-03-13T05:12:50.458Z,93161.34
2019-03-13T05:18:19.673Z,93165.47
2019-03-13T05:20:47.652Z,93163.51
2019-03-13T05:23:16.365Z,93159.69
2019-03-13T05:25:45.141Z,93171.92
2019-03-13T05:28:13.716Z,93164.73
2019-03-13T05:30:41.856Z,93163.87
2019-03-13T05:33:10.224Z,93163.44
2019-03-13T05:35:38.881Z,93163.74
2019-03-13T05:41:28.061Z,93168.36
2019-03-13T05:43:56.267Z,93158.22
2019-03-13T05:46:25.008Z,93163.78
2019-03-13T05:48:53.204Z,93151.17
2019-03-13T05:51:21.441Z,93164.28
2019-03-13T05:53:49.773Z,93170.20
2019-03-13T05:56:18.037Z,93159.19
2019-03-13T05:58:46.361Z,93149.61
2019-03-13T06:01:14.288Z,93152.20
2019-03-13T06:04:22.900Z,93143.81
2019-03-13T06:06:51.502Z,93153.06
2019-03-13T06:09:20.084Z,93151.37
2019-03-13T06:11:48.622Z,93150.01
2019-03-13T06:14:17.119Z,93154.23
2019-03-13T06:16:45.829Z,93146.25
2019-03-13T06:19:13.913Z,93152.50
2019-03-13T06:21:42.558Z,93151.64
2019-03-13T06:24:10.869Z,93157.52
2019-03-13T06:26:39.109Z,93153.27
2019-03-13T06:29:07.394Z,93143.05
2019-03-13T06:31:35.642Z,93142.55
2019-03-13T06:34:03.886Z,93143.77
2019-03-13T06:36:31.692Z,93146.19
2019-03-13T06:38:59.989Z,93153.59
2019-03-13T06:41:28.257Z,93151.81
2019-03-13T06:43:56.131Z,93142.60
2019-03-13T06:46:24.424Z,93156.63
2019-03-13T06:48:52.693Z,93155.98
2019-03-13T06:51:20.877Z,93146.88
2019-03-13T06:53:49.575Z,93157.52
2019-03-13T06:56:17.478Z,93155.46
2019-03-13T06:59:04.899Z,93153.59
2019-03-13T07:02:01.609Z,93147.20
2019-03-13T07:05:10.199Z,93147.53
2019-03-13T07:07:58.145Z,93139.80
2019-03-13T07:11:03.853Z,93141.02
2019-03-13T07:14:12.492Z,93147.09
2019-03-13T07:16:59.983Z,93152.66
2019-03-13T07:19:47.312Z,93158.91
2019-03-13T07:22:35.132Z,93151.21
2019-03-13T07:25:23.337Z,93152.98
2019-03-13T07:28:10.782Z,93154.06
2019-03-13T07:30:58.727Z,93156.08
2019-03-13T07:33:46.089Z,93160.82
2019-03-13T07:36:33.201Z,93161.03
2019-03-13T07:39:20.973Z,93155.33
2019-03-13T07:42:08.893Z,93158.44
2019-03-13T07:44:56.345Z,93150.91
2019-03-13T07:50:39.742Z,93141.00
2019-03-13T07:53:19.037Z,93152.97
2019-03-13T07:56:00.134Z,93143.92
2019-03-13T07:58:47.844Z,93146.73
2019-03-13T08:01:35.595Z,93138.34
2019-03-13T08:04:12.762Z,93149.77
2019-03-13T08:07:00.265Z,93148.89
2019-03-13T08:09:47.584Z,93149.47
2019-03-13T08:12:35.356Z,93149.63
2019-03-13T08:15:22.484Z,93150.88
2019-03-13T08:18:09.491Z,93166.97
2019-03-13T08:20:56.472Z,93158.05
2019-03-13T08:23:43.815Z,93153.23
2019-03-13T08:26:31.528Z,93151.03
2019-03-13T08:29:18.956Z,93146.30
2019-03-13T08:32:05.993Z,93155.55
2019-03-13T08:34:53.888Z,93137.61
2019-03-13T08:37:28.026Z,93148.58
2019-03-13T08:40:15.407Z,93138.09
2019-03-13T08:43:02.802Z,93146.28
2019-03-13T08:45:50.657Z,93154.38
2019-03-13T08:48:38.229Z,93145.57
2019-03-13T08:51:26.007Z,93143.70
2019-03-13T08:54:14.521Z,93136.15
2019-03-13T08:57:02.275Z,93140.18
2019-03-13T08:59:49.610Z,93139.59
2019-03-13T09:02:37.093Z,93138.92
2019-03-13T09:05:24.600Z,93138.55
2019-03-13T09:08:12.349Z,93134.41
2019-03-13T09:11:19.104Z,93133.15
2019-03-13T09:14:06.974Z,93143.18
2019-03-13T09:16:54.298Z,93143.83
2019-03-13T09:19:42.054Z,93131.86
2019-03-13T09:22:29.572Z,93135.34
2019-03-13T09:25:17.315Z,93126.52
2019-03-13T09:28:05.074Z,93120.93
2019-03-13T09:30:52.542Z,93118.30
2019-03-13T09:33:40.413Z,93120.56
2019-03-13T09:36:15.931Z,93103.80
2019-03-13T09:39:03.385Z,93116.50
2019-03-13T09:41:50.918Z,93115.33
2019-03-13T09:44:38.676Z,93100.76
2019-03-13T09:47:14.996Z,93098.67
2019-03-13T09:50:02.553Z,93090.07
2019-03-13T09:52:50.400Z,93093.82
2019-03-13T09:55:37.772Z,93083.14
2019-03-13T09:58:42.994Z,93079.34
2019-03-13T10:01:30.686Z,93077.68
2019-03-13T10:04:20.464Z,93072.49
2019-03-13T10:07:08.422Z,93073.41
2019-03-13T10:09:56.657Z,93080.09
2019-03-13T10:12:44.064Z,93083.58
2019-03-13T10:15:33.063Z,93089.34
2019-03-13T10:18:09.576Z,93088.16
2019-03-13T10:20:57.117Z,93083.80
2019-03-13T10:23:44.934Z,93079.80
2019-03-13T10:26:32.024Z,93084.48
2019-03-13T10:29:19.907Z,93094.70
2019-03-13T10:31:54.100Z,93085.98
2019-03-13T10:34:41.914Z,93085.30
2019-03-13T10:37:29.760Z,93098.82
2019-03-13T10:40:17.142Z,93094.39
2019-03-13T10:43:04.998Z,93087.60
2019-03-13T10:45:39.744Z,93095.03
2019-03-13T10:48:27.122Z,93097.98
2019-03-13T10:51:26.652Z,93100.44
2019-03-13T10:54:13.792Z,93098.15
2019-03-13T10:57:01.427Z,93086.44
2019-03-13T10:59:46.398Z,93088.08
2019-03-13T11:02:33.853Z,93083.46
2019-03-13T11:05:20.872Z,93077.45
2019-03-13T11:08:08.694Z,93089.55
2019-03-13T11:11:15.131Z,93082.80
2019-03-13T11:17:21.097Z,93091.73
2019-03-13T11:20:09.132Z,93069.55
2019-03-13T11:22:55.975Z,93068.66
2019-03-13T11:25:43.744Z,93062.55
2019-03-13T11:28:19.213Z,93056.18
2019-03-13T11:31:06.907Z,93066.39
2019-03-13T11:33:55.302Z,93060.06
2019-03-13T11:36:43.198Z,93077.31
2019-03-13T11:39:30.763Z,93061.88
2019-03-13T11:42:18.526Z,93069.95
2019-03-13T11:45:00.952Z,93062.43
2019-03-13T11:47:48.754Z,93061.77
2019-03-13T11:50:54.928Z,93065.70
2019-03-13T11:53:33.610Z,93061.13
2019-03-13T11:56:20.969Z,93062.72
2019-03-13T11:59:08.819Z,93059.58
2019-03-13T12:01:56.710Z,93067.17
2019-03-13T12:04:44.547Z,93060.16
2019-03-13T12:07:23.654Z,93061.86
2019-03-13T12:10:11.716Z,93063.83
2019-03-13T12:12:50.688Z,93052.13
2019-03-13T12:15:38.268Z,93048.51
2019-03-13T12:18:25.694Z,93057.13
2019-03-13T12:21:24.503Z,93046.84
2019-03-13T12:24:11.947Z,93045.51
2019-03-13T12:26:59.903Z,93037.67
2019-03-13T12:29:47.367Z,93038.27
2019-03-13T12:32:34.492Z,93034.55
2019-03-13T12:35:21.956Z,93037.77
2019-03-13T12:38:09.387Z,93027.75
2019-03-13T12:41:05.792Z,93020.15
2019-03-13T12:43:42.045Z,93018.75
2019-03-13T12:46:29.379Z,93009.70
2019-03-13T12:49:17.198Z,93000.38
2019-03-13T12:52:04.984Z,92984.84
2019-03-13T12:54:52.877Z,92984.76
2019-03-13T12:57:40.261Z,92986.91
2019-03-13T13:00:30.818Z,92977.41
2019-03-13T13:03:18.320Z,92974.33
2019-03-13T13:06:06.085Z,92973.78
2019-03-13T13:08:53.938Z,92976.09
2019-03-13T13:11:32.941Z,92965.20
2019-03-13T13:14:20.678Z,92969.65
2019-03-13T13:17:08.201Z,92982.96
2019-03-13T13:19:55.740Z,93005.44
2019-03-13T13:22:24.358Z,93000.67
2019-03-13T13:24:52.200Z,93020.70
2019-03-13T13:27:20.907Z,93037.19
2019-03-13T13:29:49.104Z,93033.86
2019-03-13T13:32:17.028Z,93034.20
2019-03-13T13:34:45.752Z,93015.62
2019-03-13T13:37:14.643Z,93011.64
2019-03-13T13:39:42.923Z,93007.83
2019-03-13T13:42:11.110Z,92995.31
2019-03-13T13:44:39.382Z,92994.11
2019-03-13T13:47:07.890Z,92988.37
2019-03-13T13:49:36.821Z,92984.84
2019-03-13T13:52:04.710Z,92976.34
2019-03-13T13:54:33.352Z,92984.31
2019-03-13T13:57:02.238Z,93001.59
2019-03-13T13:59:30.424Z,93014.88
2019-03-13T14:01:58.648Z,93027.34
2019-03-13T14:04:26.934Z,93024.08
2019-03-13T14:06:55.719Z,93016.03
2019-03-13T14:09:23.896Z,93011.76
2019-03-13T14:11:52.466Z,93002.67
2019-03-13T14:14:20.819Z,92999.67
2019-03-13T14:19:18.435Z,92983.33
2019-03-13T14:21:46.499Z,92984.59
2019-03-13T14:24:17.243Z,92986.84
2019-03-13T14:27:31.146Z,92979.97
2019-03-13T14:29:59.499Z,92966.87
2019-03-13T14:32:28.214Z,92958.48
2019-03-13T14:34:56.219Z,92960.36
2019-03-13T14:37:24.479Z,92961.29
2019-03-13T14:42:54.504Z,92952.85
2019-03-13T14:45:22.718Z,92961.06
2019-03-13T14:47:51.055Z,92972.89
2019-03-13T14:50:18.930Z,92970.03
2019-03-13T14:52:47.655Z,92965.70
2019-03-13T14:57:55.659Z,92964.69
2019-03-13T15:00:24.458Z,92966.30
2019-03-13T15:02:53.009Z,92960.81
2019-03-13T15:05:21.431Z,92959.73
2019-03-13T15:07:49.800Z,92962.97
2019-03-13T15:10:18.289Z,92945.42
2019-03-13T15:12:45.506Z,92939.23
2019-03-13T15:15:13.481Z,92939.20
2019-03-13T15:17:42.116Z,92933.45
2019-03-13T15:20:12.676Z,92955.34
2019-03-13T15:22:41.009Z,92953.39
2019-03-13T15:25:10.194Z,92950.37
2019-03-13T15:27:39.044Z,92946.82
2019-03-13T15:30:13.441Z,92948.89
2019-03-13T15:32:42.060Z,92934.42
2019-03-13T15:35:10.651Z,92935.41
2019-03-13T15:37:39.504Z,92934.42
2019-03-13T15:40:12.221Z,92940.36
2019-03-13T15:42:39.875Z,92937.26
2019-03-13T15:45:10.215Z,92940.05
2019-03-13T15:47:38.714Z,92947.53
2019-03-13T15:50:08.129Z,92951.48
2019-03-13T15:52:36.488Z,92947.11
2019-03-13T15:55:04.549Z,92949.45
2019-03-13T15:57:32.945Z,92952.14
2019-03-13T16:00:01.176Z,92948.98
2019-03-13T16:02:29.735Z,92946.39
2019-03-13T16:04:57.698Z,92946.14
2019-03-13T16:07:25.843Z,92959.05
2019-03-13T16:09:54.552Z,92959.70
2019-03-13T16:12:22.839Z,92951.89
2019-03-13T16:14:51.370Z,92952.33
2019-03-13T16:17:19.703Z,92954.56
2019-03-13T16:19:47.961Z,92961.91
2019-03-13T16:25:06.370Z,92961.25
2019-03-13T16:27:34.846Z,92959.53
2019-03-13T16:30:03.348Z,92964.38
2019-03-13T16:32:43.342Z,92959.88
2019-03-13T16:35:08.049Z,92959.45
2019-03-13T16:37:36.045Z,92950.76
2019-03-13T16:40:04.634Z,92954.49
2019-03-13T16:42:33.440Z,92945.92
2019-03-13T16:45:01.560Z,92943.22
2019-03-13T16:47:29.781Z,92934.33
2019-03-13T16:49:58.049Z,92927.39
2019-03-13T16:52:26.565Z,92923.31
2019-03-13T16:54:54.891Z,92920.63
2019-03-13T16:57:22.814Z,92919.64
2019-03-13T17:00:00.044Z,92918.89
2019-03-13T17:02:27.978Z,92917.23
2019-03-13T17:07:57.924Z,92917.39
2019-03-13T17:10:26.415Z,92927.39
2019-03-13T17:12:54.655Z,92925.23
2019-03-13T17:15:23.049Z,92922.78
2019-03-13T17:17:51.071Z,92930.14
2019-03-13T17:20:21.123Z,92932.77
2019-03-13T17:22:48.692Z,92926.11
2019-03-13T17:25:17.942Z,92924.97
2019-03-13T17:30:48.559Z,92929.36
2019-03-13T17:33:17.193Z,92938.72
2019-03-13T17:35:45.559Z,92939.09
2019-03-13T17:38:13.431Z,92941.60
2019-03-13T17:40:42.233Z,92944.21
2019-03-13T17:43:10.965Z,92942.89
2019-03-13T17:45:39.604Z,92937.38
2019-03-13T17:48:08.138Z,92936.98
2019-03-13T17:50:36.249Z,92929.81
2019-03-13T17:53:04.731Z,92937.55
2019-03-13T17:55:33.075Z,92925.27
2019-03-13T17:58:01.674Z,92932.17
2019-03-13T18:03:31.399Z,92937.27
2019-03-13T18:05:59.882Z,92934.59
2019-03-13T18:08:28.204Z,92918.52
2019-03-13T18:10:55.715Z,92925.27
2019-03-13T18:13:23.870Z,92924.08
2019-03-13T18:15:52.365Z,92916.77
2019-03-13T18:18:20.230Z,92918.63
2019-03-13T18:20:48.915Z,92920.47
2019-03-13T18:23:17.613Z,92913.25
2019-03-13T18:25:45.980Z,92921.98
2019-03-13T18:28:14.795Z,92918.11
2019-03-13T18:31:02.613Z,92914.77
2019-03-13T18:33:30.947Z,92919.08
2019-03-13T18:35:58.941Z,92923.84
2019-03-13T18:38:27.253Z,92922.16
2019-03-13T18:40:55.538Z,92918.08
2019-03-13T18:43:24.350Z,92922.78
2019-03-13T18:45:53.217Z,92930.86
2019-03-13T18:48:21.607Z,92932.86
2019-03-13T18:50:49.566Z,92928.67
2019-03-13T18:53:17.855Z,92930.27
2019-03-13T18:55:45.434Z,92941.16
2019-03-13T18:58:14.424Z,92938.58
2019-03-13T19:00:43.239Z,92934.53
2019-03-13T19:03:11.593Z,92939.62
2019-03-13T19:05:40.000Z,92949.76
2019-03-13T19:08:08.500Z,92945.52
2019-03-13T19:10:37.729Z,92957.70
2019-03-13T19:13:46.408Z,92958.66
2019-03-13T19:16:27.034Z,92950.29
2019-03-13T19:18:55.035Z,92971.63
2019-03-13T19:21:23.961Z,92982.77
2019-03-13T19:23:52.724Z,92979.88
2019-03-13T19:26:21.183Z,92980.37
2019-03-13T19:28:49.475Z,92985.59
2019-03-13T19:31:18.064Z,92991.60
2019-03-13T19:33:46.519Z,92982.52
2019-03-13T19:36:14.751Z,92996.11
2019-03-13T19:38:42.869Z,92998.41
2019-03-13T19:41:11.306Z,92999.67
2019-03-13T19:44:19.989Z,92995.87
2019-03-13T19:46:47.991Z,93004.70
2019-03-13T19:49:16.508Z,93013.55
2019-03-13T19:51:44.939Z,93016.92
2019-03-13T19:54:13.033Z,93021.48
2019-03-13T19:56:41.570Z,93023.53
2019-03-13T19:59:09.999Z,93019.78
2019-03-13T20:01:37.970Z,93009.20
2019-03-13T20:04:06.711Z,93022.36
2019-03-13T20:06:42.149Z,93018.56
2019-03-13T20:09:11.721Z,93017.30
2019-03-13T20:11:40.446Z,93021.87
2019-03-13T20:14:09.245Z,93030.68
2019-03-13T20:16:37.689Z,93026.06
2019-03-13T20:19:06.158Z,93028.10
2019-03-13T20:21:34.469Z,93027.60
2019-03-13T20:24:02.876Z,93028.38
2019-03-13T20:26:31.059Z,93031.80
2019-03-13T20:28:59.305Z,93026.39
2019-03-13T20:31:27.700Z,93024.58
2019-03-13T20:33:56.071Z,93022.01
2019-03-13T20:36:24.095Z,93027.95
2019-03-13T20:38:52.220Z,93025.41
2019-03-13T20:41:20.919Z,93042.27
2019-03-13T20:43:49.314Z,93035.05
2019-03-13T20:46:17.670Z,93035.98
2019-03-13T20:48:46.178Z,93032.13
2019-03-13T20:51:14.949Z,93044.41
2019-03-13T20:53:43.445Z,93046.50
2019-03-13T20:56:11.105Z,93048.55
2019-03-13T20:58:39.786Z,93057.47
2019-03-13T21:01:08.362Z,93035.74
2019-03-13T21:03:37.001Z,93039.95
2019-03-13T21:06:04.966Z,93045.78
2019-03-13T21:11:13.317Z,93035.05
2019-03-13T21:14:21.886Z,93031.73
2019-03-13T21:16:50.400Z,93039.66
2019-03-13T21:19:59.035Z,93026.97
2019-03-13T21:22:39.915Z,93023.57
2019-03-13T21:25:08.441Z,93019.68
2019-03-13T21:27:56.704Z,93006.59
2019-03-13T21:30:25.116Z,93015.36
2019-03-13T21:35:55.800Z,93027.77
2019-03-13T21:38:44.527Z,93033.56
2019-03-13T21:44:13.154Z,93031.12
2019-03-13T21:46:41.788Z,93027.86
2019-03-13T21:49:29.792Z,93026.89
2019-03-13T21:51:58.674Z,93027.71
2019-03-13T21:54:26.460Z,93028.16
2019-03-13T21:56:54.795Z,93015.83
2019-03-13T21:59:24.061Z,93011.14
2019-03-13T22:01:52.413Z,93013.63
2019-03-13T22:04:40.150Z,93012.36
2019-03-13T22:07:09.483Z,93020.74
2019-03-13T22:12:39.239Z,93022.50
2019-03-13T22:15:07.786Z,93038.95
2019-03-13T22:17:36.136Z,93031.06
2019-03-13T22:23:28.556Z,93039.66
2019-03-13T22:25:57.424Z,93046.84
2019-03-13T22:28:25.698Z,93043.45
2019-03-13T22:30:54.474Z,93047.69
2019-03-13T22:33:23.570Z,93057.08
2019-03-13T22:35:52.106Z,93049.92
2019-03-13T22:44:23.696Z,93069.05
2019-03-13T22:46:52.212Z,93080.88
2019-03-13T22:49:21.255Z,93074.90
2019-03-13T22:51:49.505Z,93083.31
2019-03-13T22:54:20.100Z,93078.34
2019-03-13T22:56:54.755Z,93091.88
2019-03-13T22:59:42.046Z,93102.97
2019-03-13T23:02:50.639Z,93110.81
2019-03-13T23:14:22.635Z,93130.91
2019-03-13T23:16:51.223Z,93136.07
2019-03-13T23:19:19.546Z,93134.84
2019-03-13T23:22:06.960Z,93132.71
2019-03-13T23:28:17.801Z,93131.02
2019-03-13T23:33:47.399Z,93133.44
2019-03-13T23:36:15.583Z,93130.08
2019-03-13T23:38:44.161Z,93140.13
2019-03-13T23:44:54.653Z,93143.91
2019-03-13T23:47:43.391Z,93149.33
2019-03-13T23:50:30.995Z,93155.19
2019-03-13T23:53:38.952Z,93149.66
