createdAt,value
2022-12-02T00:00:28.571Z,0.12
2022-12-02T00:02:08.366Z,0.12
2022-12-02T00:03:48.091Z,0.12
2022-12-02T00:05:27.861Z,0.13
2022-12-02T00:07:07.627Z,0.11
2022-12-02T00:08:47.378Z,0.12
2022-12-02T00:10:27.163Z,0.12
2022-12-02T00:13:46.673Z,0.12
2022-12-02T00:15:26.461Z,0.14
2022-12-02T00:18:45.973Z,0.13
2022-12-02T00:20:25.747Z,0.13
2022-12-02T00:22:05.603Z,0.16
2022-12-02T00:23:45.256Z,0.12
2022-12-02T00:25:25.035Z,0.12
2022-12-02T00:27:04.792Z,0.13
2022-12-02T00:28:44.556Z,0.14
2022-12-02T00:30:24.308Z,0.15
2022-12-02T00:32:04.068Z,0.13
2022-12-02T00:33:43.844Z,0.12
2022-12-02T00:37:03.382Z,0.12
2022-12-02T00:38:43.188Z,0.16
2022-12-02T00:40:22.891Z,0.14
2022-12-02T00:45:22.195Z,0.13
2022-12-02T00:47:01.960Z,0.12
2022-12-02T00:48:41.738Z,0.14
2022-12-02T00:50:21.504Z,0.14
2022-12-02T00:53:41.022Z,0.12
2022-12-02T00:55:20.773Z,0.17
2022-12-02T00:57:00.530Z,0.12
2022-12-02T00:58:40.293Z,0.14
2022-12-02T01:00:20.069Z,0.16
2022-12-02T01:01:59.838Z,0.15
2022-12-02T01:03:39.619Z,0.15
2022-12-02T01:05:19.448Z,0.12
2022-12-02T01:06:59.127Z,0.12
2022-12-02T01:08:38.887Z,0.12
2022-12-02T01:10:18.643Z,0.12
2022-12-02T01:13:38.184Z,0.12
2022-12-02T01:16:57.710Z,0.12
2022-12-02T01:18:37.467Z,0.14
2022-12-02T01:20:17.238Z,0.13
2022-12-02T01:26:56.295Z,0.12
2022-12-02T01:28:36.050Z,0.14
2022-12-02T01:30:15.813Z,0.12
2022-12-02T01:31:55.570Z,0.12
2022-12-02T01:33:35.395Z,0.14
2022-12-02T01:36:54.881Z,0.12
2022-12-02T01:38:34.628Z,0.14
2022-12-02T01:40:14.403Z,0.14
2022-12-02T01:41:54.144Z,0.14
2022-12-02T01:43:33.932Z,0.17
2022-12-02T01:45:13.720Z,0.17
2022-12-02T01:46:53.455Z,0.17
2022-12-02T01:48:33.233Z,0.17
2022-12-02T01:50:12.986Z,0.14
2022-12-02T01:51:52.737Z,0.17
2022-12-02T01:53:32.507Z,0.19
2022-12-02T01:55:12.269Z,0.15
2022-12-02T01:56:52.050Z,0.15
2022-12-02T01:58:31.793Z,0.18
2022-12-02T02:00:11.642Z,0.15
2022-12-02T02:03:31.138Z,0.16
2022-12-02T02:05:10.844Z,0.16
2022-12-02T02:06:50.625Z,0.15
2022-12-02T02:08:30.393Z,0.16
2022-12-02T02:10:10.152Z,0.16
2022-12-02T02:13:29.666Z,0.17
2022-12-02T02:15:09.469Z,0.16
2022-12-02T02:16:49.275Z,0.16
2022-12-02T02:18:28.970Z,0.18
2022-12-02T02:20:08.811Z,0.18
2022-12-02T02:21:48.496Z,0.17
2022-12-02T02:23:28.262Z,0.16
2022-12-02T02:26:47.778Z,0.17
2022-12-02T02:28:27.546Z,0.15
2022-12-02T02:30:07.450Z,0.17
2022-12-02T02:33:26.844Z,0.17
2022-12-02T02:35:06.659Z,0.15
2022-12-02T02:36:46.427Z,0.14
2022-12-02T02:38:26.206Z,0.15
2022-12-02T02:40:05.887Z,0.15
2022-12-02T02:41:45.665Z,0.14
2022-12-02T02:43:25.414Z,0.19
2022-12-02T02:45:05.214Z,0.17
2022-12-02T02:46:44.953Z,0.15
2022-12-02T02:48:24.715Z,0.16
2022-12-02T02:51:44.256Z,0.19
2022-12-02T02:53:24.046Z,0.17
2022-12-02T02:55:03.836Z,0.19
2022-12-02T02:56:43.529Z,0.16
2022-12-02T02:58:23.314Z,0.15
2022-12-02T03:00:03.058Z,0.15
2022-12-02T03:03:22.576Z,0.19
2022-12-02T03:06:42.173Z,0.17
2022-12-02T03:08:21.895Z,0.17
2022-12-02T03:10:01.693Z,0.17
2022-12-02T03:11:41.408Z,0.17
2022-12-02T03:13:21.225Z,0.18
2022-12-02T03:15:00.934Z,0.17
2022-12-02T03:16:40.691Z,0.17
2022-12-02T03:18:20.468Z,0.18
2022-12-02T03:20:00.226Z,0.2
2022-12-02T03:23:19.800Z,0.19
2022-12-02T03:24:59.507Z,0.2
2022-12-02T03:26:39.277Z,0.18
2022-12-02T03:28:19.062Z,0.18
2022-12-02T03:33:18.367Z,0.23
2022-12-02T03:34:58.094Z,0.2
2022-12-02T03:36:37.973Z,0.2
2022-12-02T03:38:17.630Z,0.2
2022-12-02T03:39:57.445Z,0.2
2022-12-02T03:43:16.960Z,0.23
2022-12-02T03:44:56.676Z,0.24
2022-12-02T03:49:55.978Z,0.22
2022-12-02T03:51:35.730Z,0.2
2022-12-02T03:53:15.586Z,0.22
2022-12-02T03:54:55.276Z,0.24
2022-12-02T03:56:35.041Z,0.22
2022-12-02T03:58:14.880Z,0.23
2022-12-02T03:59:54.572Z,0.25
2022-12-02T04:03:14.092Z,0.22
2022-12-02T04:04:53.855Z,0.22
2022-12-02T04:06:33.620Z,0.22
2022-12-02T04:08:13.376Z,0.22
2022-12-02T04:09:53.138Z,0.26
2022-12-02T04:13:12.659Z,0.25
2022-12-02T04:14:52.425Z,0.25
2022-12-02T04:16:32.219Z,0.25
2022-12-02T04:18:11.961Z,0.27
2022-12-02T04:19:51.722Z,0.28
2022-12-02T04:21:31.483Z,0.27
2022-12-02T04:23:11.248Z,0.26
2022-12-02T04:28:10.570Z,0.27
2022-12-02T04:29:50.311Z,0.25
2022-12-02T04:31:30.074Z,0.24
2022-12-02T04:34:49.590Z,0.25
2022-12-02T04:38:09.136Z,0.24
2022-12-02T04:39:48.896Z,0.25
2022-12-02T04:41:28.640Z,0.27
2022-12-02T04:44:48.172Z,0.27
2022-12-02T04:46:28.092Z,0.28
2022-12-02T04:48:07.724Z,0.27
2022-12-02T04:49:47.468Z,0.28
2022-12-02T04:53:07.023Z,0.28
2022-12-02T04:54:46.830Z,0.29
2022-12-02T04:56:26.523Z,0.3
2022-12-02T04:58:06.289Z,0.32
2022-12-02T04:59:46.049Z,0.3
2022-12-02T05:01:25.823Z,0.33
2022-12-02T05:03:05.593Z,0.34
2022-12-02T05:04:45.395Z,0.32
2022-12-02T05:06:25.120Z,0.33
2022-12-02T05:09:44.639Z,0.32
2022-12-02T05:11:24.403Z,0.36
2022-12-02T05:13:04.172Z,0.34
2022-12-02T05:14:43.928Z,0.37
2022-12-02T05:16:23.696Z,0.34
2022-12-02T05:18:03.456Z,0.38
2022-12-02T05:19:43.328Z,0.39
2022-12-02T05:21:22.976Z,0.37
2022-12-02T05:24:42.519Z,0.36
2022-12-02T05:26:22.282Z,0.38
2022-12-02T05:28:02.035Z,0.35
2022-12-02T05:31:21.556Z,0.36
2022-12-02T05:33:01.333Z,0.37
2022-12-02T05:34:41.165Z,0.37
2022-12-02T05:36:20.939Z,0.37
2022-12-02T05:38:00.615Z,0.41
2022-12-02T05:39:40.385Z,0.39
2022-12-02T05:44:39.670Z,0.4
2022-12-02T05:46:19.443Z,0.42
2022-12-02T05:47:59.260Z,0.42
2022-12-02T05:49:38.979Z,0.41
2022-12-02T05:51:18.740Z,0.42
2022-12-02T05:52:58.528Z,0.42
2022-12-02T05:54:38.247Z,0.45
2022-12-02T05:56:18.015Z,0.48
2022-12-02T05:57:57.794Z,0.48
2022-12-02T05:59:37.553Z,0.5
2022-12-02T06:02:57.085Z,0.52
2022-12-02T06:04:36.871Z,0.57
2022-12-02T06:06:16.604Z,0.58
2022-12-02T06:07:56.420Z,0.66
2022-12-02T06:09:36.141Z,0.72
2022-12-02T06:12:55.660Z,0.96
2022-12-02T06:16:15.200Z,1.29
2022-12-02T06:17:54.964Z,1.56
2022-12-02T06:19:34.736Z,1.98
2022-12-02T06:21:14.516Z,2.41
2022-12-02T06:22:54.285Z,2.92
2022-12-02T06:24:34.002Z,3.62
2022-12-02T06:26:13.830Z,4.42
2022-12-02T06:27:53.550Z,5.48
2022-12-02T06:29:33.320Z,6.96
2022-12-02T06:34:32.765Z,12.34
2022-12-02T06:36:12.376Z,12.59
2022-12-02T06:37:52.107Z,12.61
2022-12-02T06:39:31.953Z,12.64
2022-12-02T06:42:51.408Z,12.66
2022-12-02T06:44:31.259Z,12.65
2022-12-02T06:46:10.945Z,12.66
2022-12-02T06:47:50.767Z,12.66
2022-12-02T06:49:30.472Z,12.69
2022-12-02T06:52:50.000Z,12.69
2022-12-02T06:56:09.629Z,12.71
2022-12-02T06:57:49.381Z,12.69
2022-12-02T06:59:29.048Z,12.7
2022-12-02T07:02:48.600Z,12.7
2022-12-02T07:04:28.352Z,12.73
2022-12-02T07:07:47.922Z,12.74
2022-12-02T07:09:27.634Z,12.74
2022-12-02T07:12:47.219Z,12.79
2022-12-02T07:14:26.973Z,12.79
2022-12-02T07:16:06.687Z,12.77
2022-12-02T07:17:46.451Z,12.79
2022-12-02T07:19:26.214Z,12.78
2022-12-02T07:21:05.980Z,12.81
2022-12-02T07:22:45.749Z,12.81
2022-12-02T07:26:05.267Z,12.81
2022-12-02T07:27:45.091Z,12.84
2022-12-02T07:29:24.789Z,12.82
2022-12-02T07:32:44.319Z,12.81
2022-12-02T07:36:03.911Z,12.84
2022-12-02T07:37:43.615Z,12.82
2022-12-02T07:39:23.372Z,12.84
2022-12-02T07:41:03.136Z,12.86
2022-12-02T07:42:42.912Z,12.86
2022-12-02T07:46:02.441Z,12.86
2022-12-02T07:47:42.210Z,12.89
2022-12-02T07:49:22.019Z,12.88
2022-12-02T07:51:01.728Z,12.92
2022-12-02T07:52:41.496Z,13.88
2022-12-02T07:54:21.298Z,30.18
2022-12-02T07:56:01.025Z,16.24
2022-12-02T07:57:40.795Z,24.68
2022-12-02T07:59:20.561Z,17.04
2022-12-02T08:02:40.151Z,13.98
2022-12-02T08:04:20.004Z,14
2022-12-02T08:05:59.654Z,14.03
2022-12-02T08:07:39.462Z,14.04
2022-12-02T08:09:19.193Z,14.03
2022-12-02T08:10:58.893Z,14.03
2022-12-02T08:14:18.530Z,14.04
2022-12-02T08:15:58.193Z,14.03
2022-12-02T08:17:37.959Z,14.06
2022-12-02T08:19:17.732Z,14.08
2022-12-02T08:24:17.091Z,14.07
2022-12-02T08:25:56.757Z,14.09
2022-12-02T08:30:56.051Z,14.11
2022-12-02T08:32:35.841Z,14.1
2022-12-02T08:34:15.659Z,14.06
2022-12-02T08:35:55.344Z,14.07
2022-12-02T08:37:35.107Z,14.05
2022-12-02T08:39:14.928Z,14.03
2022-12-02T08:42:34.474Z,14.05
2022-12-02T08:44:14.169Z,14.02
2022-12-02T08:45:53.996Z,14.04
2022-12-02T08:47:33.694Z,14.06
2022-12-02T08:49:13.488Z,14.08
2022-12-02T08:52:32.997Z,14.12
2022-12-02T08:54:12.755Z,14.09
2022-12-02T08:55:52.523Z,14.09
2022-12-02T08:57:32.388Z,14.12
2022-12-02T08:59:12.039Z,14.15
2022-12-02T09:02:31.570Z,14.27
2022-12-02T09:04:11.366Z,14.33
2022-12-02T09:05:51.094Z,14.33
2022-12-02T09:09:10.736Z,14.38
2022-12-02T09:12:30.164Z,14.41
2022-12-02T09:15:49.684Z,14.35
2022-12-02T09:17:29.436Z,14.34
2022-12-02T09:19:09.199Z,14.31
2022-12-02T09:22:28.734Z,14.27
2022-12-02T09:24:08.498Z,14.29
2022-12-02T09:25:48.291Z,14.3
2022-12-02T09:27:28.135Z,14.31
2022-12-02T09:29:07.888Z,14.35
2022-12-02T09:32:27.327Z,14.4
2022-12-02T09:34:07.143Z,14.51
2022-12-02T09:35:46.841Z,14.6
2022-12-02T09:39:06.361Z,14.72
2022-12-02T09:42:26.016Z,14.59
2022-12-02T09:44:05.688Z,14.61
2022-12-02T09:45:45.459Z,14.59
2022-12-02T09:49:04.961Z,14.55
2022-12-02T09:54:04.269Z,14.56
2022-12-02T09:55:44.017Z,14.56
2022-12-02T09:57:23.780Z,14.58
2022-12-02T09:59:03.545Z,14.54
2022-12-02T10:02:23.203Z,14.49
2022-12-02T10:04:02.836Z,14.52
2022-12-02T10:05:42.624Z,14.54
2022-12-02T10:07:22.384Z,14.52
2022-12-02T10:09:02.137Z,14.5
2022-12-02T10:12:21.702Z,14.45
2022-12-02T10:14:01.529Z,14.45
2022-12-02T10:15:41.259Z,14.49
2022-12-02T10:17:20.973Z,14.47
2022-12-02T10:19:00.722Z,14.48
2022-12-02T10:22:20.280Z,14.45
2022-12-02T10:24:00.021Z,14.48
2022-12-02T10:25:39.820Z,14.51
2022-12-02T10:27:19.528Z,14.52
2022-12-02T10:28:59.291Z,14.49
2022-12-02T10:32:18.824Z,14.48
2022-12-02T10:33:58.585Z,14.5
2022-12-02T10:35:38.390Z,14.49
2022-12-02T10:37:18.106Z,14.5
2022-12-02T10:38:57.863Z,14.47
2022-12-02T10:40:37.629Z,14.43
2022-12-02T10:42:17.412Z,14.37
2022-12-02T10:43:57.174Z,14.36
2022-12-02T10:45:36.995Z,14.35
2022-12-02T10:47:16.706Z,14.35
2022-12-02T10:48:56.471Z,14.34
2022-12-02T10:52:16.011Z,14.33
2022-12-02T10:55:35.510Z,14.33
2022-12-02T10:57:15.262Z,14.35
2022-12-02T10:58:55.025Z,14.33
2022-12-02T11:02:14.573Z,14.4
2022-12-02T11:03:54.332Z,14.44
2022-12-02T11:05:34.102Z,14.52
2022-12-02T11:07:13.851Z,14.53
2022-12-02T11:08:53.607Z,14.48
2022-12-02T11:12:13.154Z,14.42
2022-12-02T11:15:32.667Z,14.36
2022-12-02T11:17:12.458Z,14.3
2022-12-02T11:18:52.205Z,14.31
2022-12-02T11:22:11.727Z,14.31
2022-12-02T11:23:51.499Z,14.28
2022-12-02T11:25:31.260Z,14.29
2022-12-02T11:28:50.828Z,14.26
2022-12-02T11:32:10.330Z,14.22
2022-12-02T11:33:50.076Z,14.24
2022-12-02T11:35:29.840Z,14.22
2022-12-02T11:37:09.660Z,14.2
2022-12-02T11:38:49.361Z,14.21
2022-12-02T11:40:29.259Z,14.22
2022-12-02T11:42:09.080Z,14.22
2022-12-02T11:43:48.879Z,14.2
2022-12-02T11:45:28.482Z,14.21
2022-12-02T11:47:08.342Z,14.23
2022-12-02T11:48:47.998Z,14.2
2022-12-02T11:52:07.523Z,14.19
2022-12-02T11:53:47.249Z,14.16
2022-12-02T11:55:27.058Z,14.14
2022-12-02T11:57:06.813Z,14.13
2022-12-02T11:58:46.646Z,14.13
2022-12-02T12:02:06.068Z,14.66
2022-12-02T12:03:45.886Z,14.12
2022-12-02T12:05:25.659Z,14.09
2022-12-02T12:07:05.469Z,14.08
2022-12-02T12:08:45.110Z,14.08
2022-12-02T12:12:04.714Z,14.11
2022-12-02T12:13:44.398Z,14.08
2022-12-02T12:15:24.177Z,14.13
2022-12-02T12:17:03.938Z,14.09
2022-12-02T12:18:43.742Z,14.12
2022-12-02T12:22:03.352Z,14.11
2022-12-02T12:23:43.043Z,14.12
2022-12-02T12:25:22.808Z,14.1
2022-12-02T12:28:42.268Z,14.09
2022-12-02T12:32:01.861Z,14.11
2022-12-02T12:33:41.591Z,14.14
2022-12-02T12:35:21.353Z,14.09
2022-12-02T12:38:40.963Z,14.12
2022-12-02T12:40:20.754Z,14.09
2022-12-02T12:42:00.479Z,14.1
2022-12-02T12:43:40.275Z,14.08
2022-12-02T12:45:20.169Z,14.09
2022-12-02T12:46:59.830Z,14.06
2022-12-02T12:48:39.613Z,14.08
2022-12-02T12:51:59.154Z,14.05
2022-12-02T12:53:38.862Z,14.04
2022-12-02T12:55:18.580Z,14.04
2022-12-02T12:56:58.392Z,14.04
2022-12-02T12:58:38.123Z,14.02
2022-12-02T13:01:57.636Z,14.86
2022-12-02T13:03:37.387Z,14.91
2022-12-02T13:05:17.090Z,14.74
2022-12-02T13:06:56.854Z,14.07
2022-12-02T13:08:36.699Z,14.06
2022-12-02T13:11:56.174Z,22.81
2022-12-02T13:13:35.924Z,16.7
2022-12-02T13:15:15.785Z,14.8
2022-12-02T13:16:55.483Z,14.9
2022-12-02T13:18:35.189Z,14.05
2022-12-02T13:21:54.787Z,14.04
2022-12-02T13:23:34.500Z,14.04
2022-12-02T13:25:14.364Z,14
2022-12-02T13:26:54.022Z,14.01
2022-12-02T13:28:33.800Z,14.04
2022-12-02T13:31:53.299Z,14.02
2022-12-02T13:33:33.074Z,16.87
2022-12-02T13:35:12.840Z,24.48
2022-12-02T13:38:32.375Z,16.79
2022-12-02T13:41:51.894Z,12.85
2022-12-02T13:43:31.666Z,16.87
2022-12-02T13:46:51.188Z,19.79
2022-12-02T13:48:30.999Z,21.22
2022-12-02T13:51:50.483Z,17.7
2022-12-02T13:55:10.003Z,12.9
2022-12-02T13:56:49.818Z,12.88
2022-12-02T13:58:29.531Z,12.87
2022-12-02T14:01:49.052Z,12.84
2022-12-02T14:03:28.818Z,12.82
2022-12-02T14:05:08.581Z,12.83
2022-12-02T14:06:48.340Z,12.84
2022-12-02T14:08:28.103Z,12.83
2022-12-02T14:10:07.878Z,12.83
2022-12-02T14:11:47.628Z,12.8
2022-12-02T14:13:27.408Z,12.82
2022-12-02T14:15:07.173Z,12.8
2022-12-02T14:16:46.932Z,12.82
2022-12-02T14:18:26.697Z,12.81
2022-12-02T14:20:06.456Z,12.82
2022-12-02T14:21:46.216Z,12.8
2022-12-02T14:23:25.976Z,12.79
2022-12-02T14:25:05.748Z,12.79
2022-12-02T14:28:25.278Z,12.78
2022-12-02T14:31:44.824Z,12.76
2022-12-02T14:33:24.631Z,12.76
2022-12-02T14:36:44.110Z,12.73
2022-12-02T14:38:23.848Z,12.74
2022-12-02T14:41:43.388Z,12.7
2022-12-02T14:43:23.156Z,12.72
2022-12-02T14:45:02.915Z,12.72
2022-12-02T14:46:42.668Z,12.7
2022-12-02T14:48:22.426Z,12.69
2022-12-02T14:50:02.339Z,12.69
2022-12-02T14:51:41.971Z,12.68
2022-12-02T14:53:21.742Z,12.67
2022-12-02T14:55:01.509Z,12.68
2022-12-02T14:56:41.264Z,12.68
2022-12-02T14:58:21.086Z,12.67
2022-12-02T15:01:40.549Z,12.66
2022-12-02T15:05:00.093Z,12.65
2022-12-02T15:06:39.855Z,12.64
2022-12-02T15:11:39.131Z,12.59
2022-12-02T15:13:18.994Z,12.57
2022-12-02T15:14:58.655Z,12.11
2022-12-02T15:16:38.477Z,11
2022-12-02T15:18:18.194Z,9.78
2022-12-02T15:21:37.747Z,7.13
2022-12-02T15:23:17.475Z,5.65
2022-12-02T15:24:57.317Z,4.59
2022-12-02T15:26:37.110Z,3.62
2022-12-02T15:28:16.791Z,2.91
2022-12-02T15:31:36.426Z,2.1
2022-12-02T15:33:16.068Z,1.84
2022-12-02T15:34:55.955Z,1.46
2022-12-02T15:36:35.622Z,1.21
2022-12-02T15:38:15.404Z,1.05
2022-12-02T15:39:55.192Z,0.91
2022-12-02T15:41:34.881Z,0.86
2022-12-02T15:44:54.401Z,0.75
2022-12-02T15:46:34.233Z,0.69
2022-12-02T15:48:13.999Z,0.65
2022-12-02T15:51:33.499Z,0.65
2022-12-02T15:53:13.308Z,0.6
2022-12-02T15:54:53.066Z,0.61
2022-12-02T15:56:32.832Z,0.57
2022-12-02T16:01:32.052Z,0.58
2022-12-02T16:03:11.958Z,0.57
2022-12-02T16:04:51.581Z,0.57
2022-12-02T16:06:31.396Z,0.57
2022-12-02T16:08:11.106Z,0.56
2022-12-02T16:09:50.863Z,0.56
2022-12-02T16:11:30.672Z,0.57
2022-12-02T16:13:10.409Z,0.57
2022-12-02T16:16:29.918Z,0.58
2022-12-02T16:18:09.694Z,0.61
2022-12-02T16:21:29.217Z,0.58
2022-12-02T16:23:08.998Z,0.58
2022-12-02T16:24:48.758Z,0.57
2022-12-02T16:26:28.525Z,0.57
2022-12-02T16:28:08.317Z,0.57
2022-12-02T16:31:27.797Z,0.56
2022-12-02T16:33:07.551Z,0.56
2022-12-02T16:34:47.387Z,0.58
2022-12-02T16:36:27.099Z,0.6
2022-12-02T16:38:06.848Z,0.57
2022-12-02T16:39:46.639Z,0.6
2022-12-02T16:41:26.474Z,0.57
2022-12-02T16:43:06.222Z,0.57
2022-12-02T16:44:45.917Z,0.54
2022-12-02T16:46:25.768Z,0.54
2022-12-02T16:51:25.011Z,0.55
2022-12-02T16:54:44.497Z,0.54
2022-12-02T16:56:24.254Z,0.55
2022-12-02T16:58:04.063Z,0.55
2022-12-02T17:01:23.629Z,0.54
2022-12-02T17:03:03.309Z,0.54
2022-12-02T17:04:43.108Z,0.55
2022-12-02T17:06:22.897Z,0.55
2022-12-02T17:08:02.622Z,0.52
2022-12-02T17:09:42.356Z,0.52
2022-12-02T17:11:22.177Z,0.52
2022-12-02T17:13:01.932Z,0.55
2022-12-02T17:14:41.758Z,0.56
2022-12-02T17:16:21.564Z,0.54
2022-12-02T17:18:01.192Z,0.52
2022-12-02T17:21:20.819Z,0.54
2022-12-02T17:23:00.627Z,0.52
2022-12-02T17:24:40.280Z,0.52
2022-12-02T17:26:20.087Z,0.55
2022-12-02T17:27:59.873Z,0.51
2022-12-02T17:31:19.419Z,0.52
2022-12-02T17:32:59.054Z,0.54
2022-12-02T17:34:38.823Z,0.54
2022-12-02T17:36:18.633Z,0.54
2022-12-02T17:37:58.540Z,0.55
2022-12-02T17:41:17.922Z,0.52
2022-12-02T17:42:57.645Z,0.51
2022-12-02T17:44:37.434Z,0.54
2022-12-02T17:46:17.197Z,0.52
2022-12-02T17:47:56.963Z,0.52
2022-12-02T17:52:56.226Z,0.54
2022-12-02T17:54:36.029Z,0.52
2022-12-02T17:56:15.758Z,0.51
2022-12-02T17:57:55.518Z,0.52
2022-12-02T18:01:15.056Z,0.52
2022-12-02T18:02:54.869Z,0.52
2022-12-02T18:04:34.578Z,0.5
2022-12-02T18:06:14.369Z,0.51
2022-12-02T18:07:54.107Z,0.51
2022-12-02T18:11:13.661Z,0.51
2022-12-02T18:12:53.389Z,0.51
2022-12-02T18:14:33.159Z,0.51
2022-12-02T18:16:12.921Z,0.51
2022-12-02T18:17:52.675Z,0.54
2022-12-02T18:21:12.215Z,0.51
2022-12-02T18:22:51.977Z,0.5
2022-12-02T18:24:31.725Z,0.49
2022-12-02T18:26:11.490Z,0.49
2022-12-02T18:27:51.268Z,0.55
2022-12-02T18:31:10.790Z,0.52
2022-12-02T18:32:50.576Z,0.49
2022-12-02T18:34:30.368Z,0.51
2022-12-02T18:36:10.119Z,0.49
2022-12-02T18:37:49.841Z,0.54
2022-12-02T18:39:29.660Z,0.5
2022-12-02T18:41:09.363Z,0.5
2022-12-02T18:42:49.123Z,0.5
2022-12-02T18:44:28.914Z,0.49
2022-12-02T18:46:08.669Z,0.49
2022-12-02T18:47:48.433Z,0.5
2022-12-02T18:49:28.190Z,0.51
2022-12-02T18:51:07.972Z,0.51
2022-12-02T18:52:47.712Z,0.47
2022-12-02T18:54:27.521Z,0.48
2022-12-02T18:56:07.274Z,0.52
2022-12-02T18:57:47.184Z,0.5
2022-12-02T18:59:26.797Z,0.5
2022-12-02T19:01:06.535Z,0.5
2022-12-02T19:02:46.307Z,0.48
2022-12-02T19:04:26.085Z,0.5
2022-12-02T19:06:05.834Z,0.48
2022-12-02T19:07:45.603Z,0.48
2022-12-02T19:09:25.355Z,0.49
2022-12-02T19:11:05.119Z,0.49
2022-12-02T19:12:44.956Z,0.51
2022-12-02T19:14:24.712Z,0.47
2022-12-02T19:16:04.424Z,0.46
2022-12-02T19:17:44.176Z,0.48
2022-12-02T19:21:03.738Z,0.51
2022-12-02T19:22:43.472Z,0.47
2022-12-02T19:24:23.221Z,0.46
2022-12-02T19:26:03.067Z,0.48
2022-12-02T19:27:42.748Z,0.45
2022-12-02T19:32:42.034Z,0.44
2022-12-02T19:34:21.841Z,0.45
2022-12-02T19:36:01.585Z,0.44
2022-12-02T19:37:41.337Z,0.46
2022-12-02T19:41:00.866Z,0.46
2022-12-02T19:42:40.629Z,0.44
2022-12-02T19:44:20.402Z,0.47
2022-12-02T19:46:00.161Z,0.43
2022-12-02T19:47:39.918Z,0.44
2022-12-02T19:50:59.608Z,0.46
2022-12-02T19:52:39.239Z,0.42
2022-12-02T19:54:19.082Z,0.43
2022-12-02T19:57:38.527Z,0.44
2022-12-02T19:59:18.447Z,0.42
2022-12-02T20:00:58.137Z,0.42
2022-12-02T20:02:37.797Z,0.45
2022-12-02T20:04:17.652Z,0.42
2022-12-02T20:05:57.457Z,0.42
2022-12-02T20:07:37.094Z,0.43
2022-12-02T20:10:56.702Z,0.4
2022-12-02T20:12:36.469Z,0.42
2022-12-02T20:14:16.137Z,0.43
2022-12-02T20:15:55.909Z,0.41
2022-12-02T20:17:35.686Z,0.42
2022-12-02T20:22:35.057Z,0.4
2022-12-02T20:24:14.743Z,0.42
2022-12-02T20:25:54.500Z,0.42
2022-12-02T20:27:34.248Z,0.41
2022-12-02T20:30:53.784Z,0.43
2022-12-02T20:32:33.638Z,0.38
2022-12-02T20:34:13.428Z,0.39
2022-12-02T20:35:53.075Z,0.4
2022-12-02T20:37:32.962Z,0.41
2022-12-02T20:40:52.449Z,0.4
2022-12-02T20:42:32.138Z,0.41
2022-12-02T20:44:11.886Z,0.41
2022-12-02T20:45:51.689Z,0.41
2022-12-02T20:47:31.454Z,0.39
2022-12-02T20:49:11.320Z,0.39
2022-12-02T20:50:51.050Z,0.38
2022-12-02T20:52:30.853Z,0.4
2022-12-02T20:54:10.623Z,0.39
2022-12-02T20:55:50.388Z,0.41
2022-12-02T21:00:49.713Z,0.37
2022-12-02T21:02:29.397Z,0.4
2022-12-02T21:04:09.140Z,0.37
2022-12-02T21:05:48.937Z,0.38
2022-12-02T21:07:28.690Z,0.37
2022-12-02T21:10:48.218Z,0.37
2022-12-02T21:12:27.876Z,0.39
2022-12-02T21:14:07.650Z,0.39
2022-12-02T21:15:47.507Z,0.39
2022-12-02T21:17:27.236Z,0.39
2022-12-02T21:20:46.764Z,0.36
2022-12-02T21:22:26.467Z,0.39
2022-12-02T21:24:06.334Z,0.36
2022-12-02T21:29:05.525Z,0.36
2022-12-02T21:30:45.418Z,0.35
2022-12-02T21:32:25.175Z,0.38
2022-12-02T21:34:04.888Z,0.36
2022-12-02T21:35:44.606Z,0.39
2022-12-02T21:37:24.452Z,0.42
2022-12-02T21:40:43.855Z,0.36
2022-12-02T21:44:03.442Z,0.37
2022-12-02T21:45:43.183Z,0.34
2022-12-02T21:50:42.488Z,0.35
2022-12-02T21:52:22.324Z,0.35
2022-12-02T21:54:02.088Z,0.34
2022-12-02T21:57:21.554Z,0.35
2022-12-02T22:00:41.044Z,0.35
2022-12-02T22:02:20.817Z,0.37
2022-12-02T22:04:00.604Z,0.36
2022-12-02T22:07:20.159Z,0.37
2022-12-02T22:08:59.842Z,0.34
2022-12-02T22:10:39.644Z,0.34
2022-12-02T22:12:19.438Z,0.33
2022-12-02T22:13:59.142Z,0.33
2022-12-02T22:17:18.688Z,0.33
2022-12-02T22:18:58.427Z,0.35
2022-12-02T22:20:38.199Z,0.35
2022-12-02T22:22:17.967Z,0.35
2022-12-02T22:23:57.722Z,0.33
2022-12-02T22:25:37.589Z,0.34
2022-12-02T22:27:17.257Z,0.33
2022-12-02T22:30:36.797Z,0.32
2022-12-02T22:32:16.536Z,0.37
2022-12-02T22:33:56.337Z,0.34
2022-12-02T22:37:16.006Z,0.32
2022-12-02T22:40:35.430Z,0.35
2022-12-02T22:42:15.258Z,0.32
2022-12-02T22:43:55.048Z,0.32
2022-12-02T22:45:34.709Z,0.33
2022-12-02T22:47:14.477Z,0.31
2022-12-02T22:50:33.961Z,0.31
2022-12-02T22:52:13.840Z,0.31
2022-12-02T22:53:53.515Z,0.32
2022-12-02T22:55:33.237Z,0.33
2022-12-02T22:57:13.044Z,0.34
2022-12-02T22:58:52.764Z,0.34
2022-12-02T23:00:32.639Z,0.33
2022-12-02T23:02:12.364Z,0.31
2022-12-02T23:03:52.098Z,0.32
2022-12-02T23:05:31.837Z,0.31
2022-12-02T23:07:11.572Z,0.34
2022-12-02T23:08:51.438Z,0.33
2022-12-02T23:10:31.098Z,0.35
2022-12-02T23:13:50.742Z,0.34
2022-12-02T23:15:30.484Z,0.32
2022-12-02T23:17:10.167Z,0.33
2022-12-02T23:20:29.765Z,0.31
2022-12-02T23:25:29.137Z,0.33
2022-12-02T23:27:08.769Z,0.31
2022-12-02T23:28:48.504Z,0.3
2022-12-02T23:30:28.313Z,0.3
2022-12-02T23:32:08.058Z,0.34
2022-12-02T23:33:47.869Z,0.35
2022-12-02T23:35:27.644Z,0.32
2022-12-02T23:37:07.326Z,0.3
2022-12-02T23:38:47.114Z,0.31
2022-12-02T23:40:26.866Z,0.3
2022-12-02T23:42:06.610Z,0.31
2022-12-02T23:43:46.381Z,0.3
2022-12-02T23:45:26.155Z,0.32
2022-12-02T23:47:05.904Z,0.3
2022-12-02T23:50:25.503Z,0.31
2022-12-02T23:52:05.219Z,0.32
2022-12-02T23:53:44.958Z,0.32
2022-12-02T23:55:24.728Z,0.32
2022-12-02T23:57:04.523Z,0.3
