createdAt,value
2019-01-13T00:01:57.086Z,7.60
2019-01-13T00:04:26.713Z,6.00
2019-01-13T00:06:56.079Z,6.23
2019-01-13T00:09:25.269Z,6.00
2019-01-13T00:11:54.486Z,5.90
2019-01-13T00:14:23.762Z,6.60
2019-01-13T00:16:52.921Z,5.60
2019-01-13T00:19:22.183Z,6.83
2019-01-13T00:21:51.498Z,6.40
2019-01-13T00:24:20.958Z,7.37
2019-01-13T00:26:50.137Z,6.70
2019-01-13T00:29:19.598Z,6.40
2019-01-13T00:31:48.876Z,6.60
2019-01-13T00:34:18.374Z,6.10
2019-01-13T00:36:47.594Z,6.53
2019-01-13T00:39:17.038Z,5.60
2019-01-13T00:41:46.189Z,6.20
2019-01-13T00:44:15.450Z,6.63
2019-01-13T00:46:44.910Z,6.50
2019-01-13T00:49:14.182Z,7.37
2019-01-13T00:51:43.413Z,7.67
2019-01-13T00:54:12.610Z,6.87
2019-01-13T00:56:42.185Z,6.50
2019-01-13T00:59:11.345Z,7.47
2019-01-13T01:01:40.509Z,6.57
2019-01-13T01:04:09.734Z,6.10
2019-01-13T01:06:39.025Z,5.93
2019-01-13T01:09:10.094Z,5.63
2019-01-13T01:11:39.600Z,6.20
2019-01-13T01:14:08.837Z,5.73
2019-01-13T01:16:38.278Z,6.10
2019-01-13T01:19:07.504Z,5.77
2019-01-13T01:21:36.860Z,5.67
2019-01-13T01:24:06.015Z,5.67
2019-01-13T01:26:35.549Z,7.87
2019-01-13T01:29:04.747Z,5.87
2019-01-13T01:31:34.181Z,6.47
2019-01-13T01:34:03.347Z,6.30
2019-01-13T01:36:32.538Z,6.17
2019-01-13T01:39:02.044Z,6.60
2019-01-13T01:41:31.285Z,6.37
2019-01-13T01:44:00.719Z,6.40
2019-01-13T01:46:29.894Z,6.30
2019-01-13T01:48:59.306Z,5.83
2019-01-13T01:51:28.839Z,6.57
2019-01-13T01:53:58.290Z,6.87
2019-01-13T01:56:27.810Z,7.53
2019-01-13T01:58:57.434Z,6.53
2019-01-13T02:01:27.734Z,6.70
2019-01-13T02:03:57.025Z,6.63
2019-01-13T02:06:26.304Z,5.87
2019-01-13T02:08:55.562Z,5.90
2019-01-13T02:11:25.096Z,5.70
2019-01-13T02:13:54.366Z,6.20
2019-01-13T02:16:23.660Z,6.77
2019-01-13T02:18:53.241Z,6.10
2019-01-13T02:21:22.742Z,7.40
2019-01-13T02:23:51.953Z,7.17
2019-01-13T02:26:21.158Z,7.17
2019-01-13T02:28:50.489Z,6.73
2019-01-13T02:31:20.002Z,6.60
2019-01-13T02:33:49.826Z,6.43
2019-01-13T02:36:18.973Z,6.93
2019-01-13T02:38:48.149Z,6.70
2019-01-13T02:41:17.290Z,5.90
2019-01-13T02:43:46.491Z,6.60
2019-01-13T02:46:15.700Z,5.83
2019-01-13T02:48:44.945Z,5.97
2019-01-13T02:51:14.202Z,6.27
2019-01-13T02:53:43.465Z,5.97
2019-01-13T02:56:12.693Z,5.63
2019-01-13T02:58:41.982Z,5.77
2019-01-13T03:01:11.510Z,5.20
2019-01-13T03:03:40.697Z,5.17
2019-01-13T03:06:10.282Z,5.00
2019-01-13T03:08:39.707Z,5.57
2019-01-13T03:11:08.858Z,6.23
2019-01-13T03:13:38.265Z,5.97
2019-01-13T03:16:07.431Z,5.53
2019-01-13T03:18:36.794Z,5.00
2019-01-13T03:21:06.048Z,5.27
2019-01-13T03:23:35.567Z,5.73
2019-01-13T03:26:04.828Z,5.73
2019-01-13T03:28:34.606Z,5.73
2019-01-13T03:31:11.743Z,6.03
2019-01-13T03:33:34.897Z,5.87
2019-01-13T03:36:04.069Z,6.53
2019-01-13T03:38:33.462Z,6.40
2019-01-13T03:41:03.106Z,6.30
2019-01-13T03:43:32.264Z,6.17
2019-01-13T03:46:01.545Z,6.20
2019-01-13T03:48:31.015Z,5.67
2019-01-13T03:51:00.209Z,6.87
2019-01-13T03:53:29.623Z,6.30
2019-01-13T03:55:59.280Z,5.90
2019-01-13T03:58:28.528Z,4.57
2019-01-13T04:00:57.730Z,5.30
2019-01-13T04:03:26.941Z,5.00
2019-01-13T04:05:56.135Z,5.10
2019-01-13T04:08:25.285Z,4.60
2019-01-13T04:10:54.785Z,4.87
2019-01-13T04:13:23.934Z,5.03
2019-01-13T04:16:00.532Z,5.10
2019-01-13T04:18:30.063Z,5.57
2019-01-13T04:20:59.239Z,6.63
2019-01-13T04:23:28.637Z,7.23
2019-01-13T04:25:57.843Z,8.00
2019-01-13T04:28:27.330Z,8.47
2019-01-13T04:30:56.797Z,7.50
2019-01-13T04:33:25.959Z,6.43
2019-01-13T04:35:55.143Z,5.30
2019-01-13T04:38:24.724Z,5.23
2019-01-13T04:40:53.899Z,4.40
2019-01-13T04:43:23.052Z,5.20
2019-01-13T04:45:52.302Z,4.77
2019-01-13T04:48:21.519Z,5.13
2019-01-13T04:50:51.005Z,5.30
2019-01-13T04:53:20.238Z,5.77
2019-01-13T04:55:50.133Z,5.37
2019-01-13T04:58:19.308Z,6.10
2019-01-13T05:00:48.468Z,6.33
2019-01-13T05:03:17.880Z,6.57
2019-01-13T05:05:47.052Z,6.83
2019-01-13T05:08:16.513Z,7.30
2019-01-13T05:10:45.917Z,8.83
2019-01-13T05:13:15.217Z,9.37
2019-01-13T05:15:44.894Z,8.70
2019-01-13T05:18:14.199Z,8.33
2019-01-13T05:20:43.869Z,8.30
2019-01-13T05:23:13.209Z,8.00
2019-01-13T05:25:42.920Z,7.07
2019-01-13T05:28:12.518Z,7.80
2019-01-13T05:30:41.815Z,7.80
2019-01-13T05:33:11.510Z,7.43
2019-01-13T05:35:41.700Z,7.47
2019-01-13T05:38:10.953Z,6.60
2019-01-13T05:40:40.429Z,6.60
2019-01-13T05:43:09.761Z,7.00
2019-01-13T05:45:39.083Z,5.97
2019-01-13T05:48:08.413Z,5.63
2019-01-13T05:50:37.815Z,5.47
2019-01-13T05:53:07.360Z,5.30
2019-01-13T05:55:36.508Z,5.80
2019-01-13T05:58:05.817Z,5.80
2019-01-13T06:00:40.614Z,5.47
2019-01-13T06:03:09.773Z,5.43
2019-01-13T06:05:39.958Z,5.50
2019-01-13T06:08:09.554Z,5.10
2019-01-13T06:10:39.542Z,4.43
2019-01-13T06:13:08.972Z,5.10
2019-01-13T06:15:38.369Z,5.20
2019-01-13T06:18:07.601Z,4.43
2019-01-13T06:20:36.909Z,4.63
2019-01-13T06:23:06.551Z,4.37
2019-01-13T06:25:36.222Z,4.77
2019-01-13T06:28:05.801Z,4.47
2019-01-13T06:30:35.320Z,5.07
2019-01-13T06:33:04.910Z,4.57
2019-01-13T06:35:34.166Z,4.83
2019-01-13T06:38:03.808Z,9.20
2019-01-13T06:40:33.013Z,10.47
2019-01-13T06:43:02.189Z,9.90
2019-01-13T06:45:31.330Z,8.50
2019-01-13T06:48:00.505Z,8.60
2019-01-13T06:50:30.054Z,7.73
2019-01-13T06:52:59.322Z,5.90
2019-01-13T06:55:28.798Z,6.17
2019-01-13T06:57:58.233Z,5.63
2019-01-13T07:00:28.150Z,8.30
2019-01-13T07:02:58.299Z,5.00
2019-01-13T07:05:27.453Z,4.80
2019-01-13T07:07:56.618Z,5.03
2019-01-13T07:10:25.762Z,5.00
2019-01-13T07:12:55.486Z,5.53
2019-01-13T07:15:25.223Z,4.73
2019-01-13T07:17:54.402Z,4.80
2019-01-13T07:20:23.905Z,5.03
2019-01-13T07:22:53.377Z,5.40
2019-01-13T07:25:22.796Z,5.50
2019-01-13T07:27:51.941Z,5.70
2019-01-13T07:30:22.962Z,5.90
2019-01-13T07:32:52.407Z,5.77
2019-01-13T07:35:21.583Z,5.33
2019-01-13T07:37:51.097Z,5.00
2019-01-13T07:40:24.185Z,4.20
2019-01-13T07:42:54.155Z,4.27
2019-01-13T07:45:27.898Z,4.03
2019-01-13T07:47:57.173Z,4.10
2019-01-13T07:50:26.630Z,4.30
2019-01-13T07:52:55.873Z,3.37
2019-01-13T07:55:25.377Z,3.80
2019-01-13T07:57:54.782Z,3.90
2019-01-13T08:00:34.766Z,4.70
2019-01-13T08:03:05.553Z,5.13
2019-01-13T08:05:34.994Z,5.50
2019-01-13T08:08:04.767Z,5.63
2019-01-13T08:10:34.201Z,6.17
2019-01-13T08:13:03.643Z,6.37
2019-01-13T08:15:33.086Z,6.27
2019-01-13T08:18:02.256Z,6.17
2019-01-13T08:20:34.638Z,6.10
2019-01-13T08:23:04.157Z,5.30
2019-01-13T08:25:33.330Z,5.00
2019-01-13T08:28:02.498Z,4.03
2019-01-13T08:30:31.705Z,4.93
2019-01-13T08:33:00.941Z,4.30
2019-01-13T08:35:30.189Z,2.83
2019-01-13T08:37:59.620Z,2.23
2019-01-13T08:40:29.062Z,2.10
2019-01-13T08:42:58.803Z,1.70
2019-01-13T08:45:28.359Z,1.70
2019-01-13T08:47:57.761Z,1.40
2019-01-13T08:50:27.302Z,1.40
2019-01-13T08:52:56.975Z,1.30
2019-01-13T08:55:28.378Z,1.47
2019-01-13T08:57:58.348Z,1.13
2019-01-13T09:00:34.851Z,1.20
2019-01-13T09:03:05.996Z,1.30
2019-01-13T09:05:35.520Z,1.40
2019-01-13T09:08:05.150Z,1.40
2019-01-13T09:10:35.003Z,1.10
2019-01-13T09:13:04.609Z,1.40
2019-01-13T09:15:33.785Z,1.47
2019-01-13T09:18:03.293Z,1.67
2019-01-13T09:20:33.875Z,3.30
2019-01-13T09:23:03.690Z,5.70
2019-01-13T09:25:35.106Z,10.77
2019-01-13T09:28:04.783Z,12.57
2019-01-13T09:30:34.243Z,12.70
2019-01-13T09:33:03.397Z,10.53
2019-01-13T09:35:32.982Z,10.50
2019-01-13T09:38:02.198Z,10.40
2019-01-13T09:40:32.165Z,7.80
2019-01-13T09:43:02.550Z,4.30
2019-01-13T09:45:32.122Z,3.23
2019-01-13T09:48:01.578Z,2.90
2019-01-13T09:50:31.210Z,2.87
2019-01-13T09:53:01.114Z,2.23
2019-01-13T09:55:30.450Z,1.43
2019-01-13T09:57:59.665Z,1.23
2019-01-13T10:00:36.150Z,1.40
2019-01-13T10:03:09.428Z,1.70
2019-01-13T10:05:38.840Z,1.60
2019-01-13T10:08:08.630Z,2.40
2019-01-13T10:10:37.898Z,3.07
2019-01-13T10:13:07.330Z,4.20
2019-01-13T10:15:36.477Z,5.60
2019-01-13T10:18:05.656Z,6.07
2019-01-13T10:20:36.300Z,6.43
2019-01-13T10:23:05.965Z,6.53
2019-01-13T10:25:35.438Z,7.50
2019-01-13T10:28:05.480Z,8.33
2019-01-13T10:30:34.669Z,7.17
2019-01-13T10:33:04.673Z,8.10
2019-01-13T10:35:33.816Z,6.83
2019-01-13T10:38:03.130Z,5.97
2019-01-13T10:40:32.695Z,4.27
2019-01-13T10:43:02.303Z,3.80
2019-01-13T10:45:32.046Z,2.40
2019-01-13T10:48:01.378Z,1.90
2019-01-13T10:50:32.150Z,1.10
2019-01-13T10:53:06.610Z,1.43
2019-01-13T10:55:36.307Z,1.10
2019-01-13T10:58:06.674Z,1.20
2019-01-13T11:00:37.071Z,1.20
2019-01-13T11:03:06.927Z,1.20
2019-01-13T11:05:37.048Z,1.20
2019-01-13T11:08:11.294Z,0.80
2019-01-13T11:10:38.138Z,1.40
2019-01-13T11:13:08.242Z,1.20
2019-01-13T11:15:37.773Z,1.40
2019-01-13T11:18:07.229Z,1.30
2019-01-13T11:20:38.315Z,1.40
2019-01-13T11:23:07.827Z,1.43
2019-01-13T11:25:37.306Z,1.30
2019-01-13T11:28:06.593Z,1.50
2019-01-13T11:30:36.165Z,1.00
2019-01-13T11:33:09.800Z,1.53
2019-01-13T11:35:36.858Z,1.60
2019-01-13T11:38:06.382Z,1.40
2019-01-13T11:40:35.630Z,1.63
2019-01-13T11:43:05.200Z,1.60
2019-01-13T11:45:34.357Z,1.70
2019-01-13T11:48:03.714Z,1.90
2019-01-13T11:50:33.218Z,1.50
2019-01-13T11:53:02.535Z,1.80
2019-01-13T11:55:32.126Z,1.40
2019-01-13T11:58:01.585Z,1.50
2019-01-13T12:00:36.891Z,1.80
2019-01-13T12:03:06.921Z,3.67
2019-01-13T12:05:36.408Z,7.50
2019-01-13T12:08:06.750Z,8.47
2019-01-13T12:10:36.096Z,8.30
2019-01-13T12:13:05.694Z,6.87
2019-01-13T12:15:35.023Z,5.30
2019-01-13T12:18:04.530Z,5.50
2019-01-13T12:20:34.183Z,4.60
2019-01-13T12:23:03.940Z,4.53
2019-01-13T12:25:33.260Z,3.73
2019-01-13T12:28:02.542Z,4.37
2019-01-13T12:30:33.447Z,2.97
2019-01-13T12:33:02.813Z,3.83
2019-01-13T12:35:32.309Z,5.20
2019-01-13T12:38:01.580Z,5.27
2019-01-13T12:40:32.373Z,9.03
2019-01-13T12:43:02.358Z,7.27
2019-01-13T12:45:31.862Z,6.70
2019-01-13T12:48:01.694Z,5.20
2019-01-13T12:50:31.362Z,6.67
2019-01-13T12:53:00.864Z,8.43
2019-01-13T12:55:30.335Z,8.70
2019-01-13T12:57:59.633Z,8.43
2019-01-13T13:00:28.979Z,7.33
2019-01-13T13:02:58.902Z,6.97
2019-01-13T13:05:28.113Z,4.73
2019-01-13T13:07:57.405Z,5.17
2019-01-13T13:10:29.641Z,4.60
2019-01-13T13:12:59.169Z,4.90
2019-01-13T13:15:28.458Z,4.50
2019-01-13T13:17:57.605Z,2.53
2019-01-13T13:20:27.218Z,2.47
2019-01-13T13:22:56.779Z,1.70
2019-01-13T13:25:31.867Z,1.20
2019-01-13T13:27:56.832Z,1.60
2019-01-13T13:30:26.322Z,1.23
2019-01-13T13:32:55.606Z,1.00
2019-01-13T13:35:25.029Z,1.23
2019-01-13T13:37:54.367Z,1.17
2019-01-13T13:40:24.437Z,1.10
2019-01-13T13:42:53.951Z,1.03
2019-01-13T13:45:23.898Z,1.20
2019-01-13T13:47:53.425Z,0.90
2019-01-13T13:50:24.290Z,1.10
2019-01-13T13:52:54.023Z,1.33
2019-01-13T13:55:23.755Z,1.03
2019-01-13T13:57:53.010Z,1.00
2019-01-13T14:00:24.970Z,1.30
2019-01-13T14:02:54.704Z,1.10
2019-01-13T14:05:24.123Z,1.10
2019-01-13T14:07:53.345Z,1.37
2019-01-13T14:10:25.285Z,1.40
2019-01-13T14:12:54.483Z,1.63
2019-01-13T14:15:24.107Z,1.20
2019-01-13T14:17:53.571Z,1.40
2019-01-13T14:20:22.778Z,1.30
2019-01-13T14:22:52.057Z,1.77
2019-01-13T14:25:21.629Z,1.70
2019-01-13T14:27:51.133Z,1.80
2019-01-13T14:30:22.897Z,1.93
2019-01-13T14:32:52.448Z,2.00
2019-01-13T14:35:21.664Z,2.40
2019-01-13T14:37:51.277Z,2.17
2019-01-13T14:40:21.959Z,1.80
2019-01-13T14:42:51.218Z,2.07
2019-01-13T14:45:22.338Z,1.80
2019-01-13T14:47:51.950Z,2.10
2019-01-13T14:50:23.172Z,1.77
2019-01-13T14:52:53.417Z,1.50
2019-01-13T14:55:22.593Z,2.00
2019-01-13T14:57:52.072Z,1.70
2019-01-13T15:00:23.696Z,1.40
2019-01-13T15:02:53.312Z,1.80
2019-01-13T15:05:22.833Z,1.67
2019-01-13T15:07:52.291Z,1.40
2019-01-13T15:10:22.241Z,1.70
2019-01-13T15:12:51.441Z,1.70
2019-01-13T15:15:21.006Z,1.70
2019-01-13T15:17:50.754Z,1.60
2019-01-13T15:20:21.040Z,1.70
2019-01-13T15:22:51.708Z,1.80
2019-01-13T15:25:29.314Z,2.00
2019-01-13T15:27:58.490Z,2.00
2019-01-13T15:30:40.925Z,2.20
2019-01-13T15:33:10.841Z,1.80
2019-01-13T15:35:40.286Z,1.90
2019-01-13T15:38:10.395Z,1.80
2019-01-13T15:40:39.815Z,2.10
2019-01-13T15:43:09.091Z,1.80
2019-01-13T15:45:38.816Z,2.00
2019-01-13T15:48:08.877Z,1.80
2019-01-13T15:50:38.335Z,2.60
2019-01-13T15:53:07.614Z,1.50
2019-01-13T15:55:37.275Z,1.43
2019-01-13T15:58:07.214Z,1.10
2019-01-13T16:00:37.652Z,1.60
2019-01-13T16:03:08.376Z,1.63
2019-01-13T16:05:38.104Z,1.60
2019-01-13T16:08:07.838Z,1.33
2019-01-13T16:10:37.029Z,1.80
2019-01-13T16:13:06.285Z,1.33
2019-01-13T16:15:35.801Z,1.70
2019-01-13T16:18:06.285Z,1.40
2019-01-13T16:20:37.510Z,1.40
2019-01-13T16:23:07.189Z,1.27
2019-01-13T16:25:36.768Z,1.57
2019-01-13T16:28:06.315Z,1.17
2019-01-13T16:30:35.886Z,1.30
2019-01-13T16:33:05.501Z,1.40
2019-01-13T16:35:35.095Z,1.30
2019-01-13T16:38:04.302Z,1.37
2019-01-13T16:40:33.910Z,1.87
2019-01-13T16:43:03.287Z,1.47
2019-01-13T16:45:32.815Z,1.40
2019-01-13T16:48:02.145Z,1.80
2019-01-13T16:50:31.415Z,1.50
2019-01-13T16:53:00.667Z,1.43
2019-01-13T16:55:30.139Z,1.47
2019-01-13T16:57:59.599Z,1.77
2019-01-13T17:00:30.487Z,1.50
2019-01-13T17:03:00.091Z,1.57
2019-01-13T17:05:30.523Z,1.80
2019-01-13T17:08:00.033Z,1.60
2019-01-13T17:10:29.561Z,1.63
2019-01-13T17:12:58.915Z,1.70
2019-01-13T17:15:46.266Z,1.80
2019-01-13T17:18:15.753Z,1.40
2019-01-13T17:20:45.013Z,1.50
2019-01-13T17:23:14.165Z,1.30
2019-01-13T17:25:43.621Z,1.30
2019-01-13T17:28:12.924Z,1.13
2019-01-13T17:30:42.153Z,0.73
2019-01-13T17:33:11.422Z,1.20
2019-01-13T17:35:40.939Z,1.17
2019-01-13T17:38:10.530Z,1.00
2019-01-13T17:40:40.050Z,0.93
2019-01-13T17:43:09.372Z,0.90
2019-01-13T17:45:38.590Z,1.00
2019-01-13T17:48:08.882Z,1.10
2019-01-13T17:50:38.298Z,1.03
2019-01-13T17:53:08.820Z,1.10
2019-01-13T17:55:38.011Z,1.10
2019-01-13T17:58:07.494Z,0.90
2019-01-13T18:01:09.499Z,0.90
2019-01-13T18:03:44.497Z,0.97
2019-01-13T18:06:13.737Z,1.10
2019-01-13T18:08:43.162Z,0.80
2019-01-13T18:11:12.414Z,0.93
2019-01-13T18:13:41.696Z,0.90
2019-01-13T18:16:11.241Z,1.20
2019-01-13T18:18:40.497Z,1.00
2019-01-13T18:21:10.072Z,0.97
2019-01-13T18:23:39.671Z,0.83
2019-01-13T18:26:08.864Z,0.60
2019-01-13T18:28:38.358Z,0.70
2019-01-13T18:31:07.539Z,1.13
2019-01-13T18:33:37.344Z,0.80
2019-01-13T18:36:06.511Z,0.77
2019-01-13T18:38:35.776Z,0.70
2019-01-13T18:41:05.050Z,0.67
2019-01-13T18:43:34.315Z,0.40
2019-01-13T18:46:03.470Z,0.53
2019-01-13T18:48:32.972Z,0.40
2019-01-13T18:51:03.421Z,0.50
2019-01-13T18:53:32.702Z,0.50
2019-01-13T18:56:02.192Z,0.60
2019-01-13T18:58:31.658Z,0.40
2019-01-13T19:01:02.923Z,0.60
2019-01-13T19:03:32.155Z,0.50
2019-01-13T19:06:01.356Z,0.67
2019-01-13T19:08:30.847Z,0.50
2019-01-13T19:11:22.798Z,0.30
2019-01-13T19:14:31.034Z,0.50
2019-01-13T19:17:02.991Z,0.20
2019-01-13T19:20:18.788Z,0.50
2019-01-13T19:22:50.238Z,0.57
2019-01-13T19:25:33.275Z,0.50
2019-01-13T19:28:02.695Z,0.67
2019-01-13T19:30:31.908Z,0.90
2019-01-13T19:33:01.162Z,0.63
2019-01-13T19:35:30.345Z,0.60
2019-01-13T19:37:59.551Z,0.60
2019-01-13T19:40:28.718Z,0.80
2019-01-13T19:42:58.151Z,0.70
2019-01-13T19:45:27.518Z,0.90
2019-01-13T19:47:57.111Z,0.80
2019-01-13T19:50:26.686Z,0.70
2019-01-13T19:52:55.873Z,0.90
2019-01-13T19:55:25.359Z,0.70
2019-01-13T19:57:54.554Z,0.70
2019-01-13T20:00:31.779Z,0.80
2019-01-13T20:03:01.651Z,0.60
2019-01-13T20:05:31.092Z,0.70
2019-01-13T20:08:00.413Z,0.63
2019-01-13T20:10:29.866Z,0.63
2019-01-13T20:12:59.045Z,0.90
2019-01-13T20:15:28.273Z,0.70
2019-01-13T20:17:57.646Z,0.80
2019-01-13T20:20:27.190Z,0.97
2019-01-13T20:22:56.694Z,0.80
2019-01-13T20:25:26.558Z,1.10
2019-01-13T20:27:56.738Z,1.10
2019-01-13T20:30:28.714Z,1.00
2019-01-13T20:32:58.439Z,0.97
2019-01-13T20:35:28.361Z,0.80
2019-01-13T20:37:57.557Z,1.50
2019-01-13T20:40:26.801Z,0.97
2019-01-13T20:42:56.366Z,0.90
2019-01-13T20:45:31.591Z,1.20
2019-01-13T20:48:00.833Z,1.27
2019-01-13T20:50:30.010Z,1.20
2019-01-13T20:52:59.359Z,1.40
2019-01-13T20:55:29.778Z,1.00
2019-01-13T20:57:59.019Z,1.10
2019-01-13T21:00:29.145Z,1.23
2019-01-13T21:02:58.857Z,1.30
2019-01-13T21:05:29.181Z,1.90
2019-01-13T21:07:58.439Z,1.83
2019-01-13T21:10:27.669Z,1.40
2019-01-13T21:12:57.095Z,1.60
2019-01-13T21:15:29.407Z,1.50
2019-01-13T21:17:58.695Z,1.60
2019-01-13T21:20:28.134Z,1.30
2019-01-13T21:22:58.237Z,1.20
2019-01-13T21:25:27.446Z,1.03
2019-01-13T21:27:58.781Z,1.30
2019-01-13T21:30:28.776Z,1.33
2019-01-13T21:32:58.383Z,1.30
2019-01-13T21:35:33.795Z,1.50
2019-01-13T21:37:58.885Z,1.77
2019-01-13T21:40:28.300Z,1.20
2019-01-13T21:42:57.675Z,1.40
2019-01-13T21:45:26.853Z,1.23
2019-01-13T21:47:56.073Z,0.90
2019-01-13T21:50:28.045Z,0.90
2019-01-13T21:52:57.366Z,1.27
2019-01-13T21:55:26.586Z,1.00
2019-01-13T21:57:56.533Z,0.90
2019-01-13T22:00:26.822Z,1.00
2019-01-13T22:02:56.525Z,1.10
2019-01-13T22:05:26.102Z,1.33
2019-01-13T22:07:55.909Z,1.37
2019-01-13T22:10:25.931Z,1.50
2019-01-13T22:12:55.159Z,1.23
2019-01-13T22:15:24.582Z,1.10
2019-01-13T22:17:54.004Z,1.50
2019-01-13T22:20:24.052Z,1.20
2019-01-13T22:22:53.565Z,1.50
2019-01-13T22:25:22.762Z,1.10
2019-01-13T22:27:52.182Z,1.00
2019-01-13T22:30:22.793Z,5.03
2019-01-13T22:32:52.094Z,2.57
2019-01-13T22:35:21.526Z,1.03
2019-01-13T22:37:55.703Z,0.90
2019-01-13T22:40:21.842Z,0.83
2019-01-13T22:42:51.021Z,0.90
2019-01-13T22:45:22.240Z,0.90
2019-01-13T22:47:51.792Z,1.27
2019-01-13T22:50:21.185Z,1.00
2019-01-13T22:52:50.713Z,1.00
2019-01-13T22:55:19.866Z,1.17
2019-01-13T22:57:49.143Z,1.00
2019-01-13T23:00:46.734Z,1.00
2019-01-13T23:03:15.929Z,0.60
2019-01-13T23:05:45.081Z,1.10
2019-01-13T23:08:14.253Z,0.90
2019-01-13T23:10:43.794Z,1.20
2019-01-13T23:13:13.302Z,1.13
2019-01-13T23:15:42.491Z,1.70
2019-01-13T23:18:11.779Z,1.60
2019-01-13T23:20:41.036Z,0.77
2019-01-13T23:23:10.330Z,1.00
2019-01-13T23:25:39.853Z,0.87
2019-01-13T23:28:09.118Z,1.00
2019-01-13T23:30:38.541Z,0.90
2019-01-13T23:33:07.760Z,0.73
2019-01-13T23:35:37.038Z,1.20
2019-01-13T23:38:06.235Z,1.10
2019-01-13T23:40:35.760Z,0.93
2019-01-13T23:43:04.934Z,1.20
2019-01-13T23:45:34.225Z,1.20
2019-01-13T23:48:03.942Z,1.00
2019-01-13T23:50:33.268Z,1.03
2019-01-13T23:53:02.773Z,1.20
2019-01-13T23:55:31.974Z,1.10
2019-01-13T23:58:01.514Z,1.13
