createdAt,value
2022-11-12T00:01:09.070Z,9.04
2022-11-12T00:06:09.061Z,8.62
2022-11-12T00:11:09.064Z,8.84
2022-11-12T00:16:09.107Z,8.84
2022-11-12T00:21:09.095Z,9.47
2022-11-12T00:26:09.075Z,9.75
2022-11-12T00:31:09.102Z,9.97
2022-11-12T00:36:09.115Z,10.2
2022-11-12T00:41:09.084Z,9.39
2022-11-12T00:46:09.113Z,9.54
2022-11-12T00:51:09.085Z,9.97
2022-11-12T00:56:09.095Z,9.96
2022-11-12T01:01:09.115Z,9.94
2022-11-12T01:06:09.111Z,10.44
2022-11-12T01:11:09.130Z,9.48
2022-11-12T01:16:09.098Z,10.24
2022-11-12T01:21:09.131Z,10.13
2022-11-12T01:26:09.098Z,10.3
2022-11-12T01:31:09.125Z,10.48
2022-11-12T01:36:09.146Z,10.15
2022-11-12T01:41:09.107Z,11.29
2022-11-12T01:46:09.140Z,10.24
2022-11-12T01:51:09.158Z,10.06
2022-11-12T01:56:09.144Z,11.09
2022-11-12T02:01:09.179Z,11.42
2022-11-12T02:06:09.109Z,10.7
2022-11-12T02:11:09.154Z,11.09
2022-11-12T02:16:09.149Z,11.25
2022-11-12T02:21:09.125Z,11.54
2022-11-12T02:26:09.165Z,11.44
2022-11-12T02:31:09.115Z,11.13
2022-11-12T02:36:09.160Z,11.54
2022-11-12T02:41:09.154Z,12.1
2022-11-12T02:46:09.163Z,11.77
2022-11-12T02:51:09.139Z,12.19
2022-11-12T02:56:09.152Z,12.3
2022-11-12T03:01:09.190Z,11.7
2022-11-12T03:06:09.160Z,12.33
2022-11-12T03:11:09.142Z,11.73
2022-11-12T03:16:09.167Z,10.55
2022-11-12T03:21:09.139Z,11.49
2022-11-12T03:26:09.178Z,10.2
2022-11-12T03:31:09.156Z,9.74
2022-11-12T03:36:09.151Z,11.06
2022-11-12T03:41:09.158Z,10.83
2022-11-12T03:46:09.187Z,12.2
2022-11-12T03:51:09.197Z,11.09
2022-11-12T03:56:09.194Z,12.24
2022-11-12T04:01:09.235Z,11.82
2022-11-12T04:06:09.161Z,10.71
2022-11-12T04:11:09.154Z,10.22
2022-11-12T04:16:09.173Z,10.56
2022-11-12T04:21:09.164Z,10.91
2022-11-12T04:26:09.182Z,10.11
2022-11-12T04:31:09.178Z,10.04
2022-11-12T04:36:09.206Z,11.36
2022-11-12T04:41:09.176Z,11.99
2022-11-12T04:46:09.211Z,11.81
2022-11-12T04:51:09.192Z,12.21
2022-11-12T04:56:09.224Z,11.81
2022-11-12T05:01:09.252Z,10.21
2022-11-12T05:06:09.218Z,10.36
2022-11-12T05:11:12.760Z,9.72
2022-11-12T05:16:09.231Z,9.28
2022-11-12T05:21:09.228Z,7.93
2022-11-12T05:26:09.209Z,7.5
2022-11-12T05:31:09.235Z,7.98
2022-11-12T05:36:09.248Z,12.72
2022-11-12T05:41:09.206Z,14.54
2022-11-12T05:46:09.206Z,10.84
2022-11-12T05:51:13.501Z,7.61
2022-11-12T05:56:09.275Z,7.17
2022-11-12T06:01:09.221Z,6.31
2022-11-12T06:06:09.221Z,6.08
2022-11-12T06:11:09.258Z,5.95
2022-11-12T06:16:09.284Z,5.53
2022-11-12T06:21:09.233Z,4.83
2022-11-12T06:26:09.263Z,5.11
2022-11-12T06:31:09.258Z,6.31
2022-11-12T06:36:09.232Z,6.4
2022-11-12T06:41:09.222Z,5.93
2022-11-12T06:46:09.246Z,5.28
2022-11-12T06:51:09.276Z,5.41
2022-11-12T06:56:09.268Z,5.6
2022-11-12T07:01:11.705Z,5.29
2022-11-12T07:06:09.281Z,4.68
2022-11-12T07:11:09.247Z,4.63
2022-11-12T07:16:09.247Z,4.37
2022-11-12T07:21:09.244Z,4.27
2022-11-12T07:26:09.254Z,4.4
2022-11-12T07:31:09.280Z,4.47
2022-11-12T07:36:09.262Z,3.47
2022-11-12T07:41:09.298Z,3.5
2022-11-12T07:46:10.948Z,2.83
2022-11-12T07:51:09.255Z,2.97
2022-11-12T07:56:09.297Z,3.83
2022-11-12T08:01:09.292Z,3.01
2022-11-12T08:06:09.264Z,3.24
2022-11-12T08:11:09.297Z,2.81
2022-11-12T08:16:09.279Z,2.98
2022-11-12T08:21:09.313Z,3.11
2022-11-12T08:26:09.277Z,3.88
2022-11-12T08:31:09.306Z,3.76
2022-11-12T08:36:09.290Z,2.94
2022-11-12T08:41:09.336Z,3.1
2022-11-12T08:46:09.334Z,3.23
2022-11-12T08:51:09.312Z,3.8
2022-11-12T08:56:09.323Z,4.61
2022-11-12T09:01:09.360Z,4.63
2022-11-12T09:06:09.296Z,5.87
2022-11-12T09:11:09.322Z,5.6
2022-11-12T09:16:09.297Z,4.61
2022-11-12T09:21:09.313Z,4.99
2022-11-12T09:26:09.309Z,5.16
2022-11-12T09:31:09.335Z,5.23
2022-11-12T09:36:09.347Z,5.46
2022-11-12T09:41:09.352Z,5.3
2022-11-12T09:46:26.991Z,5.67
2022-11-12T09:51:09.342Z,5.92
2022-11-12T09:56:09.363Z,6.78
2022-11-12T10:01:09.358Z,6.97
2022-11-12T10:06:10.685Z,7.23
2022-11-12T10:11:09.374Z,7.27
2022-11-12T10:16:09.325Z,6.63
2022-11-12T10:21:09.357Z,7.57
2022-11-12T10:26:09.349Z,8.4
2022-11-12T10:31:09.369Z,7.92
2022-11-12T10:36:09.374Z,6.73
2022-11-12T10:41:10.788Z,8.05
2022-11-12T10:46:09.381Z,6.55
2022-11-12T10:51:09.389Z,8.97
2022-11-12T10:56:09.380Z,5.55
2022-11-12T11:01:09.384Z,7.59
2022-11-12T11:06:09.387Z,8.28
2022-11-12T11:11:09.350Z,10.38
2022-11-12T11:16:09.358Z,6.49
2022-11-12T11:21:09.395Z,7.63
2022-11-12T11:26:09.395Z,8.33
2022-11-12T11:31:09.371Z,6.5
2022-11-12T11:36:09.406Z,7.06
2022-11-12T11:41:09.404Z,9.04
2022-11-12T11:46:09.409Z,7.6
2022-11-12T11:51:09.383Z,7.18
2022-11-12T11:56:09.426Z,8.8
2022-11-12T12:01:09.384Z,9.1
2022-11-12T12:06:09.419Z,5.88
2022-11-12T12:11:09.634Z,13.88
2022-11-12T12:16:09.422Z,12.48
2022-11-12T12:21:09.419Z,14.37
2022-11-12T12:26:09.414Z,10.01
2022-11-12T12:31:09.415Z,9.28
2022-11-12T12:36:09.435Z,10.89
2022-11-12T12:41:09.397Z,10.11
2022-11-12T12:46:09.402Z,11.82
2022-11-12T12:51:09.434Z,8.01
2022-11-12T12:56:09.402Z,9.45
2022-11-12T13:01:09.471Z,7.86
2022-11-12T13:06:09.447Z,7.72
2022-11-12T13:11:09.407Z,6.74
2022-11-12T13:16:09.410Z,7.49
2022-11-12T13:21:09.414Z,7.41
2022-11-12T13:26:09.413Z,11.86
2022-11-12T13:31:09.453Z,10.56
2022-11-12T13:36:09.465Z,8.55
2022-11-12T13:41:09.458Z,8.65
2022-11-12T13:46:09.440Z,8.38
2022-11-12T13:51:09.427Z,9.01
2022-11-12T13:56:09.466Z,7.53
2022-11-12T14:01:09.502Z,6.93
2022-11-12T14:06:09.474Z,7.66
2022-11-12T14:11:09.479Z,8.05
2022-11-12T14:16:09.470Z,9.17
2022-11-12T14:21:09.446Z,9.81
2022-11-12T14:26:09.466Z,10.81
2022-11-12T14:31:09.459Z,10.33
2022-11-12T14:36:09.459Z,11.36
2022-11-12T14:41:09.510Z,12.88
2022-11-12T14:46:09.484Z,30.61
2022-11-12T14:51:09.503Z,51.63
2022-11-12T14:56:09.506Z,33.65
2022-11-12T15:01:15.688Z,19.44
2022-11-12T15:06:09.472Z,17.49
2022-11-12T15:11:09.481Z,19.88
2022-11-12T15:16:09.470Z,22.44
2022-11-12T15:21:09.519Z,19.08
2022-11-12T15:26:13.197Z,18.79
2022-11-12T15:31:09.522Z,18.56
2022-11-12T15:36:09.484Z,19.1
2022-11-12T15:41:09.483Z,18.31
2022-11-12T15:46:09.527Z,18.26
2022-11-12T15:51:09.489Z,18.26
2022-11-12T15:56:09.530Z,18.59
2022-11-12T16:01:09.549Z,18.31
2022-11-12T16:06:09.647Z,18.34
2022-11-12T16:11:09.510Z,22.1
2022-11-12T16:16:09.538Z,23.42
2022-11-12T16:21:09.545Z,25.21
2022-11-12T16:26:09.531Z,26.88
2022-11-12T16:31:09.786Z,25.36
2022-11-12T16:36:09.514Z,25.18
2022-11-12T16:41:09.504Z,25.48
2022-11-12T16:46:09.552Z,27.57
2022-11-12T16:51:09.548Z,24.93
2022-11-12T16:56:09.542Z,26.54
2022-11-12T17:01:09.573Z,24.27
2022-11-12T17:06:09.520Z,22.11
2022-11-12T17:11:09.566Z,21.02
2022-11-12T17:16:09.578Z,20.21
2022-11-12T17:21:09.552Z,18.54
2022-11-12T17:26:09.554Z,17.72
2022-11-12T17:31:09.543Z,19.25
2022-11-12T17:36:09.568Z,21.82
2022-11-12T17:41:09.591Z,22.14
2022-11-12T17:46:09.541Z,23.2
2022-11-12T17:51:09.578Z,29.94
2022-11-12T17:56:09.541Z,21.69
2022-11-12T18:01:09.600Z,29.46
2022-11-12T18:06:09.569Z,28.55
2022-11-12T18:11:09.578Z,25.02
2022-11-12T18:16:13.486Z,17.27
2022-11-12T18:21:09.542Z,13.71
2022-11-12T18:26:09.544Z,16.38
2022-11-12T18:31:09.584Z,18.16
2022-11-12T18:36:09.561Z,18.69
2022-11-12T18:41:09.556Z,17.26
2022-11-12T18:46:09.560Z,18.8
2022-11-12T18:51:09.586Z,20.31
2022-11-12T18:56:09.592Z,24.66
2022-11-12T19:01:09.613Z,24.95
2022-11-12T19:06:09.555Z,24.69
2022-11-12T19:11:09.560Z,22.54
2022-11-12T19:16:09.608Z,26.45
2022-11-12T19:21:09.574Z,28.45
2022-11-12T19:26:09.607Z,27.71
2022-11-12T19:31:09.613Z,28.84
2022-11-12T19:36:09.578Z,28.58
2022-11-12T19:41:12.328Z,33.94
2022-11-12T19:46:09.610Z,27.48
2022-11-12T19:51:09.574Z,36.07
2022-11-12T19:56:09.589Z,49.9
2022-11-12T20:01:09.677Z,40.24
2022-11-12T20:06:09.643Z,34.49
2022-11-12T20:11:09.612Z,33.29
2022-11-12T20:16:09.613Z,34.08
2022-11-12T20:21:09.638Z,35.18
2022-11-12T20:26:09.586Z,33.16
2022-11-12T20:31:09.598Z,33.48
2022-11-12T20:36:09.605Z,31.67
2022-11-12T20:41:09.605Z,31.87
2022-11-12T20:46:09.596Z,28.58
2022-11-12T20:51:23.003Z,27.48
2022-11-12T20:56:09.626Z,26.05
2022-11-12T21:01:09.667Z,25.99
2022-11-12T21:06:09.647Z,24.74
2022-11-12T21:11:09.617Z,23.93
2022-11-12T21:16:09.614Z,22.94
2022-11-12T21:21:09.619Z,22.22
2022-11-12T21:26:09.641Z,22.25
2022-11-12T21:31:09.647Z,21.86
2022-11-12T21:36:14.944Z,21.65
2022-11-12T21:41:09.613Z,21.35
2022-11-12T21:46:09.624Z,27.3
2022-11-12T21:51:09.677Z,27.52
2022-11-12T21:56:09.663Z,30.8
2022-11-12T22:01:09.665Z,34.01
2022-11-12T22:06:09.671Z,32.16
2022-11-12T22:11:09.643Z,28.83
2022-11-12T22:16:09.641Z,26.47
2022-11-12T22:21:09.640Z,24.78
2022-11-12T22:26:09.682Z,21.99
2022-11-12T22:31:09.638Z,23.23
2022-11-12T22:36:09.641Z,23.45
2022-11-12T22:41:14.674Z,22.5
2022-11-12T22:46:09.658Z,22.88
2022-11-12T22:51:09.713Z,24.12
2022-11-12T22:56:09.693Z,21.95
2022-11-12T23:01:09.756Z,21.69
2022-11-12T23:06:09.682Z,22.87
2022-11-12T23:11:09.707Z,23.21
2022-11-12T23:16:09.698Z,22.97
2022-11-12T23:21:09.690Z,23.49
2022-11-12T23:26:09.696Z,23.1
2022-11-12T23:31:09.694Z,22.69
2022-11-12T23:36:09.699Z,22.34
2022-11-12T23:41:09.678Z,22.13
2022-11-12T23:46:09.701Z,22.42
2022-11-12T23:51:09.707Z,24.72
2022-11-12T23:56:09.724Z,24.06
