createdAt,value
2018-06-23T00:00:56.306Z,13.96
2018-06-23T00:03:26.951Z,13.95
2018-06-23T00:05:57.292Z,14.01
2018-06-23T00:08:27.848Z,13.97
2018-06-23T00:10:58.566Z,14.00
2018-06-23T00:13:29.263Z,14.00
2018-06-23T00:15:59.962Z,13.98
2018-06-23T00:18:30.635Z,14.00
2018-06-23T00:21:01.385Z,13.98
2018-06-23T00:23:31.999Z,13.91
2018-06-23T00:26:07.954Z,13.88
2018-06-23T00:28:38.580Z,13.90
2018-06-23T00:31:09.299Z,13.81
2018-06-23T00:33:39.966Z,13.80
2018-06-23T00:36:10.664Z,13.81
2018-06-23T00:38:41.302Z,13.77
2018-06-23T00:41:12.057Z,13.79
2018-06-23T00:43:42.362Z,13.73
2018-06-23T00:46:12.939Z,13.70
2018-06-23T00:48:43.590Z,13.63
2018-06-23T00:51:14.611Z,13.55
2018-06-23T00:53:45.849Z,13.48
2018-06-23T00:56:16.531Z,13.46
2018-06-23T00:59:03.883Z,13.42
2018-06-23T01:01:34.556Z,13.42
2018-06-23T01:04:05.786Z,13.41
2018-06-23T01:06:36.433Z,13.39
2018-06-23T01:09:09.947Z,13.39
2018-06-23T01:11:40.623Z,13.31
2018-06-23T01:14:11.407Z,13.29
2018-06-23T01:16:56.968Z,13.25
2018-06-23T01:19:27.659Z,13.25
2018-06-23T01:21:58.652Z,13.27
2018-06-23T01:24:29.290Z,13.28
2018-06-23T01:26:59.982Z,13.30
2018-06-23T01:29:30.643Z,13.21
2018-06-23T01:32:01.325Z,13.16
2018-06-23T01:34:32.043Z,13.12
2018-06-23T01:37:02.692Z,13.11
2018-06-23T01:39:33.347Z,13.12
2018-06-23T01:42:04.010Z,13.06
2018-06-23T01:44:34.654Z,13.07
2018-06-23T01:47:05.390Z,13.03
2018-06-23T01:49:36.054Z,13.05
2018-06-23T01:52:06.882Z,12.98
2018-06-23T01:54:37.532Z,12.95
2018-06-23T01:57:08.287Z,12.99
2018-06-23T01:59:38.932Z,12.97
2018-06-23T02:02:09.623Z,13.05
2018-06-23T02:04:40.264Z,13.05
2018-06-23T02:07:10.948Z,13.02
2018-06-23T02:09:41.609Z,12.97
2018-06-23T02:12:12.289Z,13.00
2018-06-23T02:14:48.164Z,12.93
2018-06-23T02:17:24.172Z,12.95
2018-06-23T02:19:59.893Z,12.90
2018-06-23T02:22:35.771Z,12.88
2018-06-23T02:25:11.780Z,12.86
2018-06-23T02:27:47.530Z,12.88
2018-06-23T02:30:23.385Z,12.89
2018-06-23T02:32:54.723Z,12.92
2018-06-23T02:35:25.555Z,12.83
2018-06-23T02:37:56.173Z,12.81
2018-06-23T02:40:26.966Z,12.75
2018-06-23T02:42:57.650Z,12.70
2018-06-23T02:45:28.291Z,12.67
2018-06-23T02:47:58.972Z,12.68
2018-06-23T02:50:29.669Z,12.68
2018-06-23T02:53:00.280Z,12.58
2018-06-23T02:55:31.009Z,12.57
2018-06-23T02:58:01.662Z,12.52
2018-06-23T03:00:32.345Z,12.54
2018-06-23T03:03:03.032Z,12.54
2018-06-23T03:05:33.704Z,12.55
2018-06-23T03:08:04.394Z,12.57
2018-06-23T03:10:35.068Z,12.59
2018-06-23T03:13:06.283Z,12.57
2018-06-23T03:15:36.918Z,12.55
2018-06-23T03:18:07.656Z,12.62
2018-06-23T03:20:38.374Z,12.54
2018-06-23T03:23:09.020Z,12.56
2018-06-23T03:25:39.728Z,12.51
2018-06-23T03:28:10.446Z,12.48
2018-06-23T03:30:41.094Z,12.56
2018-06-23T03:33:11.775Z,12.51
2018-06-23T03:35:42.471Z,12.48
2018-06-23T03:38:13.127Z,12.45
2018-06-23T03:40:43.773Z,12.42
2018-06-23T03:43:14.479Z,12.44
2018-06-23T03:45:48.046Z,12.38
2018-06-23T03:48:18.725Z,12.34
2018-06-23T03:50:49.391Z,12.33
2018-06-23T03:53:20.041Z,12.32
2018-06-23T03:55:50.681Z,12.26
2018-06-23T03:58:21.353Z,12.26
2018-06-23T04:00:58.235Z,12.26
2018-06-23T04:03:29.018Z,12.28
2018-06-23T04:05:59.650Z,12.28
2018-06-23T04:08:30.337Z,12.26
2018-06-23T04:11:00.997Z,12.28
2018-06-23T04:13:32.024Z,12.28
2018-06-23T04:16:02.681Z,12.35
2018-06-23T04:18:33.341Z,12.37
2018-06-23T04:21:04.056Z,12.36
2018-06-23T04:23:34.709Z,12.37
2018-06-23T04:26:05.713Z,12.37
2018-06-23T04:28:36.401Z,12.38
2018-06-23T04:31:07.205Z,12.40
2018-06-23T04:33:37.841Z,12.41
2018-06-23T04:36:08.555Z,12.43
2018-06-23T04:38:39.197Z,12.42
2018-06-23T04:41:09.982Z,12.47
2018-06-23T04:43:40.686Z,12.50
2018-06-23T04:46:11.557Z,12.53
2018-06-23T04:48:42.335Z,12.55
2018-06-23T04:51:12.979Z,12.56
2018-06-23T04:53:49.453Z,12.56
2018-06-23T04:56:19.985Z,12.60
2018-06-23T04:58:50.656Z,12.66
2018-06-23T05:01:21.309Z,12.74
2018-06-23T05:03:52.175Z,12.74
2018-06-23T05:06:22.823Z,12.76
2018-06-23T05:08:53.654Z,12.82
2018-06-23T05:11:24.405Z,12.85
2018-06-23T05:13:55.071Z,12.90
2018-06-23T05:16:25.746Z,12.92
2018-06-23T05:18:56.391Z,12.94
2018-06-23T05:21:27.276Z,12.99
2018-06-23T05:23:58.319Z,12.97
2018-06-23T05:26:28.944Z,13.01
2018-06-23T05:28:59.681Z,13.03
2018-06-23T05:31:30.361Z,13.06
2018-06-23T05:34:01.004Z,13.12
2018-06-23T05:36:31.801Z,13.07
2018-06-23T05:39:02.581Z,13.08
2018-06-23T05:41:33.260Z,13.09
2018-06-23T05:44:03.919Z,13.06
2018-06-23T05:46:35.025Z,12.95
2018-06-23T05:49:05.803Z,12.99
2018-06-23T05:51:36.471Z,12.97
2018-06-23T05:57:40.949Z,12.87
2018-06-23T06:00:12.587Z,12.90
2018-06-23T06:02:43.263Z,12.94
2018-06-23T06:05:13.932Z,13.06
2018-06-23T06:07:44.619Z,13.01
2018-06-23T06:10:15.292Z,12.97
2018-06-23T06:12:45.977Z,12.96
2018-06-23T06:15:16.664Z,12.91
2018-06-23T06:17:47.368Z,12.88
2018-06-23T06:20:18.056Z,12.85
2018-06-23T06:22:48.766Z,12.82
2018-06-23T06:25:21.205Z,12.79
2018-06-23T06:27:51.886Z,12.79
2018-06-23T06:30:22.519Z,12.76
2018-06-23T06:32:53.218Z,12.78
2018-06-23T06:35:23.873Z,12.76
2018-06-23T06:37:54.578Z,12.77
2018-06-23T06:40:25.233Z,12.78
2018-06-23T06:42:55.953Z,12.90
2018-06-23T06:45:26.669Z,13.05
2018-06-23T06:47:57.363Z,13.20
2018-06-23T06:50:28.064Z,13.30
2018-06-23T06:52:58.712Z,13.46
2018-06-23T06:55:29.465Z,13.62
2018-06-23T06:58:00.189Z,13.94
2018-06-23T07:00:30.874Z,14.26
2018-06-23T07:03:01.547Z,14.56
2018-06-23T07:05:32.260Z,14.75
2018-06-23T07:08:02.914Z,14.92
2018-06-23T07:10:33.560Z,14.98
2018-06-23T07:13:04.268Z,15.00
2018-06-23T07:15:35.000Z,14.87
2018-06-23T07:18:05.599Z,14.87
2018-06-23T07:20:36.276Z,14.89
2018-06-23T07:23:06.974Z,14.95
2018-06-23T07:25:37.801Z,15.06
2018-06-23T07:28:08.474Z,15.18
2018-06-23T07:30:39.216Z,15.34
2018-06-23T07:33:09.876Z,15.45
2018-06-23T07:35:40.749Z,15.48
2018-06-23T07:38:11.452Z,15.67
2018-06-23T07:40:42.173Z,15.99
2018-06-23T07:43:12.786Z,16.15
2018-06-23T07:45:43.481Z,16.39
2018-06-23T07:48:14.474Z,16.54
2018-06-23T07:50:45.411Z,16.65
2018-06-23T07:53:16.128Z,16.81
2018-06-23T07:55:46.796Z,17.03
2018-06-23T07:58:17.465Z,17.13
2018-06-23T08:00:48.196Z,17.25
2018-06-23T08:03:18.850Z,17.53
2018-06-23T08:05:49.552Z,17.58
2018-06-23T08:08:20.243Z,17.44
2018-06-23T08:10:50.886Z,17.24
2018-06-23T08:13:21.631Z,16.96
2018-06-23T08:15:52.307Z,16.80
2018-06-23T08:18:23.046Z,16.56
2018-06-23T08:20:53.745Z,16.50
2018-06-23T08:23:24.430Z,16.54
2018-06-23T08:25:55.099Z,16.63
2018-06-23T08:28:25.749Z,16.70
2018-06-23T08:30:56.404Z,16.79
2018-06-23T08:33:27.046Z,16.95
2018-06-23T08:35:57.734Z,17.24
2018-06-23T08:38:28.371Z,17.52
2018-06-23T08:40:59.085Z,17.63
2018-06-23T08:43:29.755Z,18.02
2018-06-23T08:46:00.405Z,18.38
2018-06-23T08:48:31.061Z,18.84
2018-06-23T08:51:01.729Z,18.90
2018-06-23T08:53:32.344Z,18.78
2018-06-23T08:56:03.034Z,18.93
2018-06-23T08:58:33.672Z,18.87
2018-06-23T09:01:04.415Z,18.85
2018-06-23T09:03:35.077Z,18.82
2018-06-23T09:06:05.798Z,18.61
2018-06-23T09:08:36.616Z,18.47
2018-06-23T09:11:07.497Z,18.55
2018-06-23T09:13:38.150Z,18.37
2018-06-23T09:16:08.883Z,18.19
2018-06-23T09:18:39.526Z,18.32
2018-06-23T09:21:10.206Z,18.61
2018-06-23T09:23:40.832Z,18.96
2018-06-23T09:26:11.524Z,19.44
2018-06-23T09:28:42.209Z,19.92
2018-06-23T09:31:12.896Z,20.11
2018-06-23T09:33:43.603Z,20.11
2018-06-23T09:36:14.332Z,20.11
2018-06-23T09:38:45.106Z,20.24
2018-06-23T09:41:15.845Z,20.38
2018-06-23T09:43:46.571Z,20.34
2018-06-23T09:46:17.297Z,20.23
2018-06-23T09:48:47.979Z,20.13
2018-06-23T09:51:18.631Z,20.09
2018-06-23T09:53:49.340Z,19.89
2018-06-23T09:56:20.040Z,19.98
2018-06-23T09:58:50.859Z,20.42
2018-06-23T10:01:21.575Z,20.47
2018-06-23T10:03:52.238Z,20.25
2018-06-23T10:06:22.964Z,19.86
2018-06-23T10:08:53.676Z,19.51
2018-06-23T10:11:24.327Z,19.07
2018-06-23T10:13:54.997Z,18.81
2018-06-23T10:16:25.692Z,18.58
2018-06-23T10:18:56.610Z,18.35
2018-06-23T10:21:27.305Z,18.12
2018-06-23T10:23:57.927Z,18.18
2018-06-23T10:26:28.595Z,18.84
2018-06-23T10:28:59.239Z,19.50
2018-06-23T10:31:30.939Z,20.21
2018-06-23T10:34:01.766Z,20.72
2018-06-23T10:36:32.397Z,21.22
2018-06-23T10:39:03.135Z,21.53
2018-06-23T10:41:33.771Z,21.70
2018-06-23T10:44:04.744Z,21.58
2018-06-23T10:46:35.484Z,21.43
2018-06-23T10:49:06.847Z,21.58
2018-06-23T10:51:37.578Z,21.67
2018-06-23T10:54:08.272Z,21.88
2018-06-23T10:56:38.977Z,22.26
2018-06-23T10:59:09.720Z,21.82
2018-06-23T11:01:40.387Z,21.84
2018-06-23T11:04:11.111Z,21.66
2018-06-23T11:06:41.844Z,21.38
2018-06-23T11:09:12.503Z,21.18
2018-06-23T11:11:43.175Z,20.91
2018-06-23T11:14:13.831Z,20.77
2018-06-23T11:16:44.533Z,20.66
2018-06-23T11:19:15.147Z,20.68
2018-06-23T11:21:45.867Z,20.77
2018-06-23T11:24:16.476Z,20.50
2018-06-23T11:26:47.159Z,20.46
2018-06-23T11:29:17.972Z,20.39
2018-06-23T11:31:49.423Z,20.40
2018-06-23T11:34:20.056Z,20.72
2018-06-23T11:36:50.654Z,20.83
2018-06-23T11:39:21.257Z,20.89
2018-06-23T11:41:52.141Z,21.12
2018-06-23T11:44:22.809Z,21.17
2018-06-23T11:46:53.663Z,20.97
2018-06-23T11:49:24.313Z,20.71
2018-06-23T11:51:55.016Z,20.55
2018-06-23T11:54:26.208Z,20.84
2018-06-23T11:56:56.896Z,21.04
2018-06-23T11:59:27.558Z,21.20
2018-06-23T12:01:58.238Z,21.45
2018-06-23T12:04:28.992Z,21.60
2018-06-23T12:06:59.657Z,21.98
2018-06-23T12:09:30.403Z,22.46
2018-06-23T12:12:01.112Z,22.81
2018-06-23T12:14:31.744Z,22.85
2018-06-23T12:17:02.480Z,22.87
2018-06-23T12:19:33.180Z,22.99
2018-06-23T12:22:03.899Z,22.76
2018-06-23T12:24:34.567Z,22.78
2018-06-23T12:27:05.300Z,23.00
2018-06-23T12:29:36.013Z,22.87
2018-06-23T12:32:06.720Z,22.90
2018-06-23T12:34:37.536Z,22.81
2018-06-23T12:37:08.260Z,22.78
2018-06-23T12:39:38.940Z,22.88
2018-06-23T12:42:09.627Z,22.83
2018-06-23T12:44:40.304Z,23.07
2018-06-23T12:47:14.189Z,23.50
2018-06-23T12:49:44.863Z,23.65
2018-06-23T12:52:15.765Z,23.56
2018-06-23T12:54:46.514Z,23.14
2018-06-23T12:57:17.211Z,22.70
2018-06-23T12:59:47.897Z,22.42
2018-06-23T13:02:18.606Z,22.09
2018-06-23T13:04:49.334Z,21.74
2018-06-23T13:07:19.940Z,21.62
2018-06-23T13:09:50.631Z,21.77
2018-06-23T13:12:21.352Z,22.10
2018-06-23T13:14:52.146Z,22.19
2018-06-23T13:17:23.023Z,22.20
2018-06-23T13:19:54.913Z,22.10
2018-06-23T13:22:25.591Z,21.87
2018-06-23T13:24:56.505Z,21.54
2018-06-23T13:27:27.147Z,21.54
2018-06-23T13:29:58.123Z,21.39
2018-06-23T13:32:28.855Z,21.25
2018-06-23T13:34:59.490Z,21.24
2018-06-23T13:37:30.179Z,21.12
2018-06-23T13:40:00.810Z,20.85
2018-06-23T13:42:31.460Z,20.76
2018-06-23T13:45:02.197Z,20.69
2018-06-23T13:47:32.876Z,20.71
2018-06-23T13:50:03.738Z,20.60
2018-06-23T13:52:35.272Z,20.78
2018-06-23T13:55:06.306Z,20.86
2018-06-23T13:57:37.041Z,21.09
2018-06-23T14:00:09.591Z,21.59
2018-06-23T14:02:40.575Z,21.97
2018-06-23T14:05:11.410Z,22.21
2018-06-23T14:07:42.110Z,22.50
2018-06-23T14:10:12.767Z,22.65
2018-06-23T14:12:43.435Z,22.51
2018-06-23T14:15:14.102Z,22.42
2018-06-23T14:17:44.768Z,22.21
2018-06-23T14:20:15.478Z,22.15
2018-06-23T14:22:46.172Z,22.25
2018-06-23T14:25:16.872Z,22.07
2018-06-23T14:27:47.566Z,21.91
2018-06-23T14:30:18.276Z,21.93
2018-06-23T14:32:48.973Z,22.02
2018-06-23T14:35:19.667Z,22.33
2018-06-23T14:37:50.376Z,22.17
2018-06-23T14:40:20.755Z,22.14
2018-06-23T14:42:51.348Z,22.14
2018-06-23T14:45:23.106Z,22.21
2018-06-23T14:47:53.798Z,22.23
2018-06-23T14:50:24.442Z,22.41
2018-06-23T14:52:55.160Z,22.61
2018-06-23T14:55:25.929Z,22.78
2018-06-23T14:57:56.575Z,22.77
2018-06-23T15:00:27.280Z,22.69
2018-06-23T15:02:58.162Z,22.59
2018-06-23T15:05:28.876Z,22.36
2018-06-23T15:08:15.131Z,22.17
2018-06-23T15:11:02.668Z,22.11
2018-06-23T15:13:33.353Z,22.25
2018-06-23T15:16:04.028Z,22.20
2018-06-23T15:18:34.741Z,21.94
2018-06-23T15:21:05.449Z,21.65
2018-06-23T15:23:36.135Z,21.89
2018-06-23T15:26:06.856Z,22.16
2018-06-23T15:28:37.488Z,22.44
2018-06-23T15:31:08.277Z,22.43
2018-06-23T15:33:39.027Z,22.29
2018-06-23T15:36:09.771Z,22.01
2018-06-23T15:38:40.447Z,21.93
2018-06-23T15:44:18.824Z,21.93
2018-06-23T15:46:49.561Z,22.10
2018-06-23T15:49:20.251Z,22.09
2018-06-23T15:51:50.940Z,21.93
2018-06-23T15:54:21.615Z,21.78
2018-06-23T15:56:52.266Z,21.52
2018-06-23T15:59:22.958Z,21.16
2018-06-23T16:01:53.649Z,20.93
2018-06-23T16:04:24.308Z,20.89
2018-06-23T16:06:54.951Z,20.85
2018-06-23T16:09:25.895Z,20.84
2018-06-23T16:11:56.561Z,21.09
2018-06-23T16:14:27.264Z,21.22
2018-06-23T16:16:57.991Z,21.13
2018-06-23T16:19:28.632Z,21.03
2018-06-23T16:21:59.325Z,21.03
2018-06-23T16:24:30.048Z,20.92
2018-06-23T16:27:00.760Z,20.74
2018-06-23T16:29:31.440Z,20.55
2018-06-23T16:32:02.165Z,20.40
2018-06-23T16:34:32.951Z,20.49
2018-06-23T16:37:03.688Z,20.68
2018-06-23T16:39:34.381Z,20.81
2018-06-23T16:42:05.074Z,21.11
2018-06-23T16:44:35.778Z,21.29
2018-06-23T16:47:06.906Z,21.14
2018-06-23T16:49:37.635Z,21.18
2018-06-23T16:52:08.352Z,21.07
2018-06-23T16:54:39.068Z,20.97
2018-06-23T16:57:09.873Z,20.89
2018-06-23T16:59:40.604Z,20.85
2018-06-23T17:02:11.388Z,20.52
2018-06-23T17:04:42.176Z,20.55
2018-06-23T17:07:12.882Z,20.55
2018-06-23T17:09:43.673Z,20.47
2018-06-23T17:12:14.418Z,20.38
2018-06-23T17:14:45.105Z,20.38
2018-06-23T17:17:15.791Z,20.33
2018-06-23T17:19:46.498Z,20.33
2018-06-23T17:22:17.202Z,20.18
2018-06-23T17:24:47.856Z,20.09
2018-06-23T17:27:18.607Z,19.99
2018-06-23T17:29:49.275Z,19.93
2018-06-23T17:32:19.970Z,19.78
2018-06-23T17:34:50.598Z,19.69
2018-06-23T17:37:21.619Z,19.61
2018-06-23T17:39:52.324Z,19.56
2018-06-23T17:42:23.044Z,19.55
2018-06-23T17:44:53.873Z,19.46
2018-06-23T17:47:24.577Z,19.46
2018-06-23T17:49:55.313Z,19.46
2018-06-23T17:52:25.970Z,19.42
2018-06-23T17:54:56.676Z,19.34
2018-06-23T17:57:27.485Z,19.34
2018-06-23T17:59:58.122Z,19.24
2018-06-23T18:02:28.920Z,19.20
2018-06-23T18:04:59.647Z,19.16
2018-06-23T18:07:30.413Z,19.16
2018-06-23T18:10:01.073Z,19.06
2018-06-23T18:12:31.794Z,18.96
2018-06-23T18:15:02.460Z,18.93
2018-06-23T18:17:33.167Z,18.91
2018-06-23T18:20:03.959Z,18.89
2018-06-23T18:22:34.803Z,18.82
2018-06-23T18:25:05.837Z,18.76
2018-06-23T18:27:36.755Z,18.73
2018-06-23T18:30:07.575Z,18.70
2018-06-23T18:32:38.307Z,18.65
2018-06-23T18:35:09.103Z,18.67
2018-06-23T18:37:39.761Z,18.60
2018-06-23T18:40:10.471Z,18.52
2018-06-23T18:42:41.146Z,18.48
2018-06-23T18:45:11.860Z,18.45
2018-06-23T18:47:42.519Z,18.34
2018-06-23T18:50:13.199Z,18.26
2018-06-23T18:52:43.882Z,18.13
2018-06-23T18:55:14.588Z,18.00
2018-06-23T18:57:45.248Z,17.90
2018-06-23T19:00:15.908Z,17.80
2018-06-23T19:02:46.573Z,17.75
2018-06-23T19:05:17.264Z,17.72
2018-06-23T19:07:47.897Z,17.60
2018-06-23T19:10:18.572Z,17.54
2018-06-23T19:12:49.276Z,17.49
2018-06-23T19:15:19.965Z,17.41
2018-06-23T19:17:50.801Z,17.33
2018-06-23T19:20:21.477Z,17.32
2018-06-23T19:22:52.240Z,17.25
2018-06-23T19:25:22.912Z,17.20
2018-06-23T19:27:53.592Z,17.11
2018-06-23T19:30:24.243Z,17.08
2018-06-23T19:32:54.935Z,17.06
2018-06-23T19:35:25.554Z,17.03
2018-06-23T19:37:56.221Z,16.99
2018-06-23T19:40:26.939Z,16.95
2018-06-23T19:42:57.585Z,16.93
2018-06-23T19:45:28.238Z,16.88
2018-06-23T19:47:58.995Z,16.83
2018-06-23T19:50:29.654Z,16.79
2018-06-23T19:53:00.337Z,16.75
2018-06-23T19:55:30.989Z,16.72
2018-06-23T19:58:01.747Z,16.69
2018-06-23T20:00:32.400Z,16.66
2018-06-23T20:03:03.020Z,16.62
2018-06-23T20:05:33.735Z,16.56
2018-06-23T20:08:04.402Z,16.54
2018-06-23T20:10:35.068Z,16.47
2018-06-23T20:13:05.756Z,16.44
2018-06-23T20:15:36.412Z,16.38
2018-06-23T20:18:07.115Z,16.32
2018-06-23T20:20:37.727Z,16.26
2018-06-23T20:23:09.200Z,16.18
2018-06-23T20:25:39.644Z,16.12
2018-06-23T20:28:10.329Z,16.06
2018-06-23T20:30:41.072Z,16.00
2018-06-23T20:33:11.780Z,15.94
2018-06-23T20:35:42.667Z,15.87
2018-06-23T20:38:13.347Z,15.81
2018-06-23T20:40:44.050Z,15.77
2018-06-23T20:43:14.770Z,15.73
2018-06-23T20:45:45.460Z,15.72
2018-06-23T20:48:16.098Z,15.70
2018-06-23T20:50:46.736Z,15.67
2018-06-23T20:53:17.660Z,15.64
2018-06-23T20:55:48.374Z,15.65
2018-06-23T20:58:19.058Z,15.62
2018-06-23T21:00:49.763Z,15.61
2018-06-23T21:03:20.467Z,15.63
2018-06-23T21:05:51.193Z,15.61
2018-06-23T21:08:21.939Z,15.60
2018-06-23T21:10:52.643Z,15.61
2018-06-23T21:13:23.311Z,15.60
2018-06-23T21:15:54.056Z,15.58
2018-06-23T21:18:24.731Z,15.59
2018-06-23T21:20:55.400Z,15.56
2018-06-23T21:23:26.057Z,15.52
2018-06-23T21:25:56.719Z,15.48
2018-06-23T21:28:27.368Z,15.45
2018-06-23T21:30:58.141Z,15.42
2018-06-23T21:33:28.770Z,15.41
2018-06-23T21:35:59.432Z,15.40
2018-06-23T21:38:30.116Z,15.36
2018-06-23T21:41:00.755Z,15.34
2018-06-23T21:43:31.458Z,15.29
2018-06-23T21:46:02.167Z,15.26
2018-06-23T21:48:32.898Z,15.21
2018-06-23T21:51:03.698Z,15.17
2018-06-23T21:53:35.479Z,15.15
2018-06-23T21:56:06.190Z,15.15
2018-06-23T21:58:37.027Z,15.13
2018-06-23T22:01:07.796Z,15.14
2018-06-23T22:03:38.473Z,15.14
2018-06-23T22:06:09.159Z,15.12
2018-06-23T22:08:39.870Z,15.11
2018-06-23T22:11:10.543Z,15.12
2018-06-23T22:13:40.904Z,15.11
2018-06-23T22:16:11.486Z,15.12
2018-06-23T22:18:42.148Z,15.11
2018-06-23T22:21:12.775Z,15.11
2018-06-23T22:23:43.442Z,15.07
2018-06-23T22:26:14.128Z,15.06
2018-06-23T22:28:44.808Z,15.04
2018-06-23T22:31:15.523Z,15.01
2018-06-23T22:33:46.159Z,14.99
2018-06-23T22:36:16.853Z,14.97
2018-06-23T22:38:47.527Z,14.93
2018-06-23T22:44:24.186Z,14.88
2018-06-23T22:46:54.919Z,14.85
2018-06-23T22:49:25.573Z,14.84
2018-06-23T22:51:56.201Z,14.82
2018-06-23T22:54:26.899Z,14.78
2018-06-23T22:56:57.559Z,14.74
2018-06-23T22:59:28.255Z,14.71
2018-06-23T23:01:58.933Z,14.67
2018-06-23T23:04:29.628Z,14.65
2018-06-23T23:07:00.279Z,14.66
2018-06-23T23:09:30.675Z,14.62
2018-06-23T23:12:01.365Z,14.59
2018-06-23T23:14:32.059Z,14.55
2018-06-23T23:17:02.763Z,14.52
2018-06-23T23:19:33.475Z,14.50
2018-06-23T23:22:04.222Z,14.49
2018-06-23T23:24:34.893Z,14.48
2018-06-23T23:27:05.593Z,14.47
2018-06-23T23:29:36.287Z,14.45
2018-06-23T23:32:07.203Z,14.40
2018-06-23T23:34:37.898Z,14.36
2018-06-23T23:37:08.563Z,14.30
2018-06-23T23:39:39.220Z,14.26
2018-06-23T23:42:10.100Z,14.22
2018-06-23T23:44:40.835Z,14.18
2018-06-23T23:47:11.518Z,14.18
2018-06-23T23:49:42.204Z,14.17
2018-06-23T23:52:12.844Z,14.19
2018-06-23T23:54:43.564Z,14.24
2018-06-23T23:57:14.470Z,14.24
2018-06-23T23:59:45.149Z,14.24
