createdAt,value
2017-06-16T00:01:57.016Z,57.00
2017-06-16T00:04:24.581Z,56.90
2017-06-16T00:06:52.119Z,57.00
2017-06-16T00:09:19.685Z,57.20
2017-06-16T00:11:47.230Z,57.50
2017-06-16T00:14:14.771Z,57.60
2017-06-16T00:16:42.330Z,57.70
2017-06-16T00:19:09.867Z,57.80
2017-06-16T00:21:37.397Z,58.00
2017-06-16T00:24:04.963Z,58.10
2017-06-16T00:26:32.498Z,58.40
2017-06-16T00:29:00.049Z,58.70
2017-06-16T00:31:27.906Z,59.10
2017-06-16T00:33:55.435Z,59.40
2017-06-16T00:36:22.957Z,59.80
2017-06-16T00:38:50.525Z,60.10
2017-06-16T00:41:18.082Z,60.30
2017-06-16T00:43:45.625Z,61.00
2017-06-16T00:46:13.196Z,61.10
2017-06-16T00:48:40.742Z,61.70
2017-06-16T00:51:08.281Z,61.70
2017-06-16T00:53:35.861Z,62.00
2017-06-16T00:56:03.397Z,62.30
2017-06-16T00:58:30.962Z,62.60
2017-06-16T01:00:58.566Z,62.70
2017-06-16T01:03:26.879Z,63.30
2017-06-16T01:05:54.403Z,63.10
2017-06-16T01:08:21.956Z,63.10
2017-06-16T01:10:49.699Z,63.20
2017-06-16T01:13:17.241Z,63.00
2017-06-16T01:15:44.784Z,62.70
2017-06-16T01:18:12.317Z,63.70
2017-06-16T01:20:39.936Z,63.40
2017-06-16T01:23:07.501Z,63.50
2017-06-16T01:25:35.039Z,62.90
2017-06-16T01:28:02.569Z,63.50
2017-06-16T01:30:30.144Z,63.20
2017-06-16T01:32:57.665Z,63.60
2017-06-16T01:35:25.204Z,64.20
2017-06-16T01:37:53.051Z,64.00
2017-06-16T01:40:20.590Z,64.40
2017-06-16T01:42:48.129Z,65.00
2017-06-16T01:45:15.684Z,65.30
2017-06-16T01:47:43.214Z,65.80
2017-06-16T01:50:10.736Z,66.30
2017-06-16T01:52:38.310Z,66.40
2017-06-16T01:55:05.842Z,67.00
2017-06-16T01:57:33.390Z,67.40
2017-06-16T02:00:00.955Z,67.50
2017-06-16T02:02:28.482Z,67.90
2017-06-16T02:04:56.020Z,68.40
2017-06-16T02:07:23.598Z,68.70
2017-06-16T02:09:51.130Z,69.00
2017-06-16T02:12:18.675Z,69.50
2017-06-16T02:14:46.250Z,70.10
2017-06-16T02:17:13.795Z,70.60
2017-06-16T02:19:41.329Z,71.00
2017-06-16T02:22:08.885Z,71.70
2017-06-16T02:24:36.414Z,72.40
2017-06-16T02:27:03.956Z,72.90
2017-06-16T02:29:31.509Z,73.50
2017-06-16T02:31:59.047Z,74.20
2017-06-16T02:34:26.579Z,75.20
2017-06-16T02:36:54.149Z,75.50
2017-06-16T02:39:21.686Z,76.00
2017-06-16T02:41:49.219Z,76.70
2017-06-16T02:44:17.823Z,78.00
2017-06-16T02:46:45.367Z,78.00
2017-06-16T02:49:13.688Z,78.60
2017-06-16T02:51:41.270Z,78.60
2017-06-16T02:54:08.818Z,79.00
2017-06-16T02:56:36.376Z,79.30
2017-06-16T02:59:04.290Z,79.60
2017-06-16T03:01:31.812Z,80.00
2017-06-16T03:03:59.332Z,80.30
2017-06-16T03:06:27.293Z,80.60
2017-06-16T03:09:16.460Z,80.90
2017-06-16T03:11:44.013Z,81.20
2017-06-16T03:14:11.543Z,81.50
2017-06-16T03:16:39.078Z,81.80
2017-06-16T03:19:06.647Z,82.20
2017-06-16T03:21:39.914Z,82.30
2017-06-16T03:24:07.495Z,82.30
2017-06-16T03:26:35.044Z,82.60
2017-06-16T03:29:02.577Z,82.90
2017-06-16T03:31:30.136Z,83.20
2017-06-16T03:33:57.655Z,83.30
2017-06-16T03:36:25.199Z,83.60
2017-06-16T03:38:52.772Z,83.90
2017-06-16T03:41:20.343Z,84.10
2017-06-16T03:43:47.888Z,84.20
2017-06-16T03:46:15.453Z,84.60
2017-06-16T03:48:43.747Z,85.20
2017-06-16T03:51:11.277Z,85.10
2017-06-16T03:53:38.828Z,85.40
2017-06-16T03:56:06.383Z,85.50
2017-06-16T03:58:33.948Z,85.80
2017-06-16T04:01:01.517Z,86.00
2017-06-16T04:03:29.090Z,86.20
2017-06-16T04:05:57.396Z,87.20
2017-06-16T04:08:24.990Z,86.40
2017-06-16T04:10:52.530Z,86.50
2017-06-16T04:13:20.058Z,86.40
2017-06-16T04:15:47.623Z,86.50
2017-06-16T04:18:15.165Z,86.60
2017-06-16T04:20:42.699Z,86.70
2017-06-16T04:23:10.257Z,87.00
2017-06-16T04:25:37.772Z,87.00
2017-06-16T04:28:05.308Z,87.20
2017-06-16T04:30:32.880Z,87.50
2017-06-16T04:33:00.416Z,87.70
2017-06-16T04:35:28.720Z,88.10
2017-06-16T04:37:56.279Z,88.10
2017-06-16T04:40:23.822Z,88.40
2017-06-16T04:42:51.355Z,88.70
2017-06-16T04:45:19.374Z,88.90
2017-06-16T04:47:46.912Z,89.10
2017-06-16T04:50:14.450Z,89.30
2017-06-16T04:52:42.025Z,89.70
2017-06-16T04:55:09.554Z,89.80
2017-06-16T04:57:37.116Z,89.90
2017-06-16T05:00:05.141Z,90.00
2017-06-16T05:02:32.675Z,90.10
2017-06-16T05:05:00.201Z,90.00
2017-06-16T05:07:28.045Z,89.40
2017-06-16T05:09:55.586Z,88.60
2017-06-16T05:12:23.126Z,88.20
2017-06-16T05:14:50.693Z,88.40
2017-06-16T05:17:18.231Z,88.30
2017-06-16T05:19:45.774Z,86.20
2017-06-16T05:22:13.346Z,84.90
2017-06-16T05:24:40.871Z,82.70
2017-06-16T05:27:08.433Z,80.60
2017-06-16T05:29:36.000Z,79.90
2017-06-16T05:32:03.539Z,78.80
2017-06-16T05:34:31.069Z,79.70
2017-06-16T05:36:58.870Z,79.60
2017-06-16T05:39:26.410Z,81.70
2017-06-16T05:41:53.940Z,80.60
2017-06-16T05:44:21.499Z,80.40
2017-06-16T05:46:49.048Z,81.90
2017-06-16T05:49:16.606Z,79.20
2017-06-16T05:51:44.159Z,78.20
2017-06-16T05:54:11.704Z,77.30
2017-06-16T05:56:39.242Z,76.00
2017-06-16T05:59:07.197Z,73.70
2017-06-16T06:01:34.730Z,74.30
2017-06-16T06:04:02.288Z,72.50
2017-06-16T06:06:29.844Z,70.60
2017-06-16T06:08:57.381Z,71.90
2017-06-16T06:11:24.928Z,72.50
2017-06-16T06:13:52.759Z,71.70
2017-06-16T06:16:20.315Z,72.20
2017-06-16T06:18:47.843Z,72.80
2017-06-16T06:21:15.753Z,71.70
2017-06-16T06:23:43.303Z,72.40
2017-06-16T06:26:10.843Z,70.00
2017-06-16T06:28:38.422Z,68.20
2017-06-16T06:31:05.944Z,64.80
2017-06-16T06:33:33.468Z,63.20
2017-06-16T06:36:01.043Z,61.30
2017-06-16T06:38:28.602Z,59.90
2017-06-16T06:40:56.126Z,59.50
2017-06-16T06:43:23.702Z,58.30
2017-06-16T06:45:51.249Z,59.10
2017-06-16T06:48:18.793Z,55.70
2017-06-16T06:50:46.624Z,55.50
2017-06-16T06:53:14.177Z,55.30
2017-06-16T06:55:41.733Z,53.70
2017-06-16T06:58:09.303Z,52.70
2017-06-16T07:00:36.847Z,53.70
2017-06-16T07:03:05.141Z,52.80
2017-06-16T07:05:32.703Z,53.40
2017-06-16T07:08:00.238Z,53.20
2017-06-16T07:10:28.545Z,53.60
2017-06-16T07:12:56.086Z,53.50
2017-06-16T07:15:23.639Z,54.30
2017-06-16T07:17:51.935Z,53.80
2017-06-16T07:20:19.489Z,53.80
2017-06-16T07:22:47.038Z,54.00
2017-06-16T07:25:16.149Z,55.40
2017-06-16T07:27:43.718Z,55.30
2017-06-16T07:30:11.273Z,55.70
2017-06-16T07:32:38.817Z,55.00
2017-06-16T07:35:06.401Z,55.00
2017-06-16T07:37:33.954Z,56.60
2017-06-16T07:40:01.505Z,56.70
2017-06-16T07:42:29.361Z,55.10
2017-06-16T07:44:56.904Z,54.40
2017-06-16T07:47:24.459Z,54.60
2017-06-16T07:49:52.796Z,51.30
2017-06-16T07:52:20.336Z,51.30
2017-06-16T07:54:47.883Z,53.10
2017-06-16T07:57:15.441Z,54.30
2017-06-16T07:59:42.971Z,54.10
2017-06-16T08:02:10.534Z,52.00
2017-06-16T08:04:38.116Z,49.60
2017-06-16T08:07:05.650Z,48.70
2017-06-16T08:09:33.207Z,46.70
2017-06-16T08:12:00.774Z,50.20
2017-06-16T08:14:28.311Z,51.20
2017-06-16T08:16:55.850Z,50.20
2017-06-16T08:19:23.414Z,50.20
2017-06-16T08:21:51.045Z,49.40
2017-06-16T08:24:18.647Z,51.70
2017-06-16T08:26:46.219Z,49.50
2017-06-16T08:29:13.811Z,48.90
2017-06-16T08:31:41.405Z,50.10
2017-06-16T08:34:09.304Z,50.00
2017-06-16T08:36:36.849Z,50.20
2017-06-16T08:39:04.438Z,49.10
2017-06-16T08:41:32.253Z,47.80
2017-06-16T08:43:59.808Z,48.70
2017-06-16T08:46:27.436Z,49.80
2017-06-16T08:48:55.290Z,49.20
2017-06-16T08:51:22.899Z,49.40
2017-06-16T08:53:50.480Z,48.80
2017-06-16T08:56:18.414Z,48.70
2017-06-16T08:58:45.950Z,48.80
2017-06-16T09:01:13.550Z,47.40
2017-06-16T09:03:41.184Z,47.90
2017-06-16T09:06:08.737Z,48.10
2017-06-16T09:08:36.331Z,45.50
2017-06-16T09:11:04.196Z,44.00
2017-06-16T09:13:31.738Z,46.50
2017-06-16T09:15:59.271Z,46.50
2017-06-16T09:18:27.607Z,46.60
2017-06-16T09:20:55.157Z,46.60
2017-06-16T09:23:22.710Z,46.10
2017-06-16T09:25:50.301Z,46.10
2017-06-16T09:28:17.863Z,47.40
2017-06-16T09:30:45.426Z,48.20
2017-06-16T09:33:13.758Z,47.40
2017-06-16T09:35:41.302Z,47.10
2017-06-16T09:38:08.857Z,45.30
2017-06-16T09:40:36.443Z,46.30
2017-06-16T09:43:03.981Z,46.40
2017-06-16T09:45:31.499Z,46.90
2017-06-16T09:47:59.050Z,45.50
2017-06-16T09:50:26.595Z,45.50
2017-06-16T09:52:54.134Z,46.90
2017-06-16T09:55:22.011Z,47.50
2017-06-16T09:57:49.559Z,48.50
2017-06-16T10:00:17.115Z,48.60
2017-06-16T10:02:44.970Z,48.50
2017-06-16T10:05:12.502Z,47.80
2017-06-16T10:07:40.040Z,48.20
2017-06-16T10:10:07.626Z,48.10
2017-06-16T10:12:35.156Z,48.30
2017-06-16T10:15:02.691Z,48.40
2017-06-16T10:17:30.614Z,47.20
2017-06-16T10:19:58.164Z,48.30
2017-06-16T10:22:25.827Z,50.40
2017-06-16T10:24:53.417Z,49.60
2017-06-16T10:27:20.944Z,49.30
2017-06-16T10:29:48.827Z,51.90
2017-06-16T10:32:16.467Z,50.40
2017-06-16T10:34:44.018Z,51.50
2017-06-16T10:37:11.606Z,50.40
2017-06-16T10:39:39.191Z,48.40
2017-06-16T10:42:07.068Z,46.50
2017-06-16T10:44:34.713Z,47.70
2017-06-16T10:47:02.250Z,44.40
2017-06-16T10:49:30.076Z,46.30
2017-06-16T10:51:57.698Z,48.70
2017-06-16T10:54:25.284Z,47.30
2017-06-16T10:56:52.894Z,46.20
2017-06-16T10:59:20.491Z,46.10
2017-06-16T11:01:48.049Z,46.40
2017-06-16T11:04:15.608Z,48.00
2017-06-16T11:06:43.144Z,46.90
2017-06-16T11:09:10.681Z,47.60
2017-06-16T11:11:38.235Z,48.10
2017-06-16T11:14:05.781Z,48.00
2017-06-16T11:16:33.321Z,49.30
2017-06-16T11:19:00.892Z,48.80
2017-06-16T11:21:28.436Z,47.20
2017-06-16T11:23:55.962Z,44.80
2017-06-16T11:26:23.532Z,44.40
2017-06-16T11:28:51.079Z,45.20
2017-06-16T11:31:18.610Z,46.40
2017-06-16T11:33:46.957Z,47.60
2017-06-16T11:36:14.517Z,47.60
2017-06-16T11:38:42.042Z,47.90
2017-06-16T11:41:09.619Z,48.10
2017-06-16T11:43:37.165Z,48.40
2017-06-16T11:46:04.710Z,47.60
2017-06-16T11:48:32.280Z,46.80
2017-06-16T11:50:59.829Z,46.80
2017-06-16T11:53:27.375Z,47.50
2017-06-16T11:55:54.967Z,45.60
2017-06-16T11:58:22.528Z,47.30
2017-06-16T12:00:50.097Z,47.60
2017-06-16T12:03:17.979Z,46.70
2017-06-16T12:05:46.353Z,46.80
2017-06-16T12:08:13.902Z,46.80
2017-06-16T12:10:41.461Z,47.90
2017-06-16T12:13:09.008Z,47.60
2017-06-16T12:15:36.547Z,47.60
2017-06-16T12:18:04.409Z,46.80
2017-06-16T12:20:31.990Z,45.90
2017-06-16T12:23:02.069Z,49.30
2017-06-16T12:25:29.675Z,48.10
2017-06-16T12:27:57.218Z,47.20
2017-06-16T12:30:24.754Z,47.80
2017-06-16T12:32:52.325Z,48.90
2017-06-16T12:35:19.862Z,48.00
2017-06-16T12:37:47.401Z,48.00
2017-06-16T12:40:15.415Z,47.80
2017-06-16T12:42:42.949Z,48.50
2017-06-16T12:45:10.489Z,49.30
2017-06-16T12:47:38.055Z,47.90
2017-06-16T12:50:05.579Z,49.20
2017-06-16T12:52:33.128Z,48.90
2017-06-16T12:55:00.695Z,49.50
2017-06-16T12:57:28.365Z,49.80
2017-06-16T12:59:56.822Z,50.20
2017-06-16T13:02:24.383Z,49.70
2017-06-16T13:04:51.924Z,48.20
2017-06-16T13:07:19.460Z,47.20
2017-06-16T13:09:47.774Z,48.30
2017-06-16T13:12:15.323Z,48.30
2017-06-16T13:14:42.876Z,50.20
2017-06-16T13:17:10.438Z,48.70
2017-06-16T13:19:37.976Z,49.00
2017-06-16T13:22:05.501Z,49.70
2017-06-16T13:24:33.536Z,49.50
2017-06-16T13:27:01.095Z,50.00
2017-06-16T13:29:28.637Z,49.70
2017-06-16T13:31:56.215Z,51.20
2017-06-16T13:34:23.762Z,49.50
2017-06-16T13:36:51.352Z,48.90
2017-06-16T13:39:18.927Z,49.00
2017-06-16T13:41:46.470Z,47.10
2017-06-16T13:44:14.032Z,48.70
2017-06-16T13:46:41.879Z,47.80
2017-06-16T13:49:09.409Z,48.40
2017-06-16T13:51:36.981Z,48.40
2017-06-16T13:54:04.562Z,48.90
2017-06-16T13:56:32.122Z,49.50
2017-06-16T13:58:59.671Z,49.50
2017-06-16T14:01:27.247Z,49.60
2017-06-16T14:03:54.827Z,49.60
2017-06-16T14:06:22.351Z,50.50
2017-06-16T14:08:49.928Z,48.70
2017-06-16T14:11:17.471Z,49.10
2017-06-16T14:13:45.014Z,49.30
2017-06-16T14:16:12.598Z,50.20
2017-06-16T14:18:40.135Z,47.50
2017-06-16T14:21:07.673Z,49.90
2017-06-16T14:23:36.002Z,47.60
2017-06-16T14:26:03.559Z,47.60
2017-06-16T14:28:31.115Z,48.10
2017-06-16T14:30:58.938Z,49.20
2017-06-16T14:33:26.478Z,50.20
2017-06-16T14:35:54.016Z,48.10
2017-06-16T14:38:21.890Z,50.60
2017-06-16T14:40:49.482Z,50.30
2017-06-16T14:43:17.036Z,50.30
2017-06-16T14:45:44.612Z,49.50
2017-06-16T14:48:12.153Z,51.00
2017-06-16T14:50:39.699Z,49.00
2017-06-16T14:53:07.271Z,46.10
2017-06-16T14:55:35.582Z,46.70
2017-06-16T14:58:03.137Z,46.70
2017-06-16T15:00:30.700Z,48.70
2017-06-16T15:02:58.254Z,46.50
2017-06-16T15:05:25.796Z,45.60
2017-06-16T15:07:54.124Z,48.40
2017-06-16T15:10:21.690Z,47.70
2017-06-16T15:12:49.251Z,48.70
2017-06-16T15:15:16.827Z,49.00
2017-06-16T15:17:44.386Z,50.60
2017-06-16T15:20:11.939Z,51.20
2017-06-16T15:22:46.937Z,51.00
2017-06-16T15:25:14.485Z,50.50
2017-06-16T15:27:42.025Z,52.20
2017-06-16T15:30:09.604Z,50.30
2017-06-16T15:32:37.131Z,51.30
2017-06-16T15:35:04.664Z,50.60
2017-06-16T15:37:32.227Z,50.50
2017-06-16T15:39:59.841Z,50.70
2017-06-16T15:42:27.401Z,48.20
2017-06-16T15:44:54.950Z,47.70
2017-06-16T15:47:22.493Z,47.90
2017-06-16T15:49:50.063Z,48.00
2017-06-16T15:52:17.637Z,49.50
2017-06-16T15:54:45.211Z,51.10
2017-06-16T15:57:12.740Z,50.90
2017-06-16T15:59:40.312Z,50.60
2017-06-16T16:02:07.852Z,52.10
2017-06-16T16:04:35.944Z,51.80
2017-06-16T16:07:03.801Z,51.80
2017-06-16T16:09:31.349Z,53.00
2017-06-16T16:11:58.870Z,52.60
2017-06-16T16:14:26.437Z,54.00
2017-06-16T16:16:53.959Z,52.20
2017-06-16T16:19:21.496Z,52.10
2017-06-16T16:21:49.063Z,50.80
2017-06-16T16:24:16.615Z,50.10
2017-06-16T16:26:44.178Z,50.00
2017-06-16T16:29:12.052Z,50.20
2017-06-16T16:31:39.621Z,50.20
2017-06-16T16:34:07.158Z,50.50
2017-06-16T16:36:34.732Z,51.50
2017-06-16T16:39:02.275Z,51.30
2017-06-16T16:41:29.837Z,51.50
2017-06-16T16:43:57.454Z,52.80
2017-06-16T16:46:24.993Z,53.50
2017-06-16T16:48:52.524Z,52.60
2017-06-16T16:51:20.085Z,53.30
2017-06-16T16:53:47.618Z,53.50
2017-06-16T16:56:15.166Z,53.00
2017-06-16T16:58:42.739Z,53.30
2017-06-16T17:01:10.306Z,54.00
2017-06-16T17:03:37.875Z,54.40
2017-06-16T17:06:05.450Z,54.60
2017-06-16T17:08:32.972Z,52.40
2017-06-16T17:11:01.270Z,53.90
2017-06-16T17:13:28.834Z,53.70
2017-06-16T17:15:56.414Z,54.00
2017-06-16T17:18:23.971Z,54.40
2017-06-16T17:20:51.537Z,53.80
2017-06-16T17:23:19.073Z,54.50
2017-06-16T17:25:46.618Z,54.70
2017-06-16T17:28:14.451Z,54.50
2017-06-16T17:30:42.557Z,54.80
2017-06-16T17:33:10.091Z,55.10
2017-06-16T17:35:38.086Z,55.10
2017-06-16T17:38:05.679Z,55.10
2017-06-16T17:40:33.238Z,55.40
2017-06-16T17:43:01.091Z,56.50
2017-06-16T17:45:28.647Z,55.80
2017-06-16T17:47:56.218Z,56.60
2017-06-16T17:50:23.802Z,55.70
2017-06-16T17:52:51.359Z,55.90
2017-06-16T17:55:18.885Z,56.00
2017-06-16T17:57:46.471Z,55.60
2017-06-16T18:00:14.087Z,55.20
2017-06-16T18:02:41.639Z,54.30
2017-06-16T18:05:09.217Z,54.90
2017-06-16T18:07:36.780Z,55.50
2017-06-16T18:10:04.328Z,56.50
2017-06-16T18:12:32.180Z,55.80
2017-06-16T18:14:59.746Z,56.80
2017-06-16T18:17:27.410Z,57.50
2017-06-16T18:19:55.014Z,57.00
2017-06-16T18:22:22.588Z,56.50
2017-06-16T18:24:50.406Z,57.00
2017-06-16T18:27:18.019Z,57.50
2017-06-16T18:29:45.663Z,57.50
2017-06-16T18:32:13.565Z,58.00
2017-06-16T18:34:41.214Z,58.70
2017-06-16T18:37:08.919Z,58.40
2017-06-16T18:39:36.780Z,58.60
2017-06-16T18:42:04.414Z,59.00
2017-06-16T18:44:32.030Z,59.10
2017-06-16T18:46:59.586Z,59.20
2017-06-16T18:49:27.420Z,59.10
2017-06-16T18:51:55.032Z,58.90
2017-06-16T18:54:22.642Z,59.60
2017-06-16T18:56:50.222Z,59.00
2017-06-16T18:59:17.863Z,59.50
2017-06-16T19:01:45.495Z,59.60
2017-06-16T19:04:13.065Z,60.10
2017-06-16T19:06:41.061Z,60.00
2017-06-16T19:09:08.718Z,60.00
2017-06-16T19:11:36.315Z,60.20
2017-06-16T19:14:04.232Z,61.20
2017-06-16T19:16:31.835Z,61.50
2017-06-16T19:18:59.388Z,61.60
2017-06-16T19:21:27.248Z,62.50
2017-06-16T19:23:54.845Z,62.60
2017-06-16T19:26:22.409Z,63.70
2017-06-16T19:28:50.037Z,64.20
2017-06-16T19:31:17.618Z,64.90
2017-06-16T19:33:45.151Z,64.90
2017-06-16T19:36:13.123Z,65.90
2017-06-16T19:38:40.695Z,66.20
2017-06-16T19:41:08.261Z,67.50
2017-06-16T19:43:35.831Z,67.60
2017-06-16T19:46:03.378Z,67.50
2017-06-16T19:48:30.920Z,68.10
2017-06-16T19:50:58.510Z,68.60
2017-06-16T19:53:26.087Z,69.30
2017-06-16T19:55:53.626Z,69.50
2017-06-16T19:58:21.443Z,69.00
2017-06-16T20:00:48.990Z,69.00
2017-06-16T20:03:16.548Z,68.50
2017-06-16T20:05:44.890Z,70.20
2017-06-16T20:08:12.431Z,70.10
2017-06-16T20:10:39.981Z,70.10
2017-06-16T20:13:07.848Z,71.20
2017-06-16T20:15:35.403Z,70.50
2017-06-16T20:18:02.963Z,71.00
2017-06-16T20:20:30.538Z,71.50
2017-06-16T20:22:58.080Z,71.00
2017-06-16T20:25:25.619Z,70.50
2017-06-16T20:27:53.198Z,70.60
2017-06-16T20:30:20.758Z,72.00
2017-06-16T20:32:49.629Z,71.50
2017-06-16T20:35:17.630Z,71.90
2017-06-16T20:37:45.200Z,71.50
2017-06-16T20:40:12.853Z,72.10
2017-06-16T20:42:40.481Z,72.80
2017-06-16T20:45:08.035Z,73.00
2017-06-16T20:47:35.570Z,73.10
2017-06-16T20:50:03.141Z,73.20
2017-06-16T20:52:30.688Z,72.80
2017-06-16T20:54:58.240Z,73.30
2017-06-16T20:57:25.802Z,73.10
2017-06-16T20:59:53.369Z,72.90
2017-06-16T21:02:20.930Z,72.60
2017-06-16T21:04:48.532Z,72.40
2017-06-16T21:07:16.066Z,72.40
2017-06-16T21:09:43.593Z,73.00
2017-06-16T21:12:11.166Z,73.10
2017-06-16T21:14:38.711Z,73.50
2017-06-16T21:17:06.250Z,73.70
2017-06-16T21:19:33.844Z,74.30
2017-06-16T21:22:07.797Z,74.50
2017-06-16T21:24:35.368Z,74.30
2017-06-16T21:27:02.893Z,75.00
2017-06-16T21:29:30.425Z,75.20
2017-06-16T21:31:58.031Z,75.50
2017-06-16T21:34:25.582Z,75.70
2017-06-16T21:36:53.127Z,76.00
2017-06-16T21:39:20.719Z,76.20
2017-06-16T21:41:48.279Z,76.70
2017-06-16T21:44:15.829Z,76.70
2017-06-16T21:46:43.398Z,77.10
2017-06-16T21:49:10.944Z,77.10
2017-06-16T21:51:38.510Z,77.20
2017-06-16T21:54:06.081Z,77.70
2017-06-16T21:56:33.620Z,77.50
2017-06-16T21:59:01.136Z,78.00
2017-06-16T22:01:28.717Z,77.90
2017-06-16T22:03:56.258Z,77.80
2017-06-16T22:06:24.573Z,78.00
2017-06-16T22:08:53.311Z,78.00
2017-06-16T22:11:20.843Z,78.30
2017-06-16T22:13:48.369Z,78.50
2017-06-16T22:16:15.909Z,78.50
2017-06-16T22:18:43.440Z,78.90
2017-06-16T22:21:10.971Z,78.90
2017-06-16T22:23:38.543Z,79.20
2017-06-16T22:26:06.103Z,79.50
2017-06-16T22:28:33.662Z,80.00
2017-06-16T22:31:01.255Z,79.70
2017-06-16T22:33:28.797Z,80.10
2017-06-16T22:35:56.323Z,80.20
2017-06-16T22:38:24.192Z,80.60
2017-06-16T22:40:51.716Z,80.70
2017-06-16T22:43:19.240Z,80.70
2017-06-16T22:45:46.815Z,81.20
2017-06-16T22:48:14.355Z,81.50
2017-06-16T22:50:41.881Z,81.50
2017-06-16T22:53:09.433Z,81.90
2017-06-16T22:55:36.962Z,81.20
2017-06-16T22:58:05.288Z,82.20
2017-06-16T23:00:32.839Z,82.10
2017-06-16T23:03:00.374Z,82.60
2017-06-16T23:05:27.919Z,82.50
2017-06-16T23:07:55.494Z,82.60
2017-06-16T23:10:23.016Z,83.00
2017-06-16T23:12:50.563Z,83.20
2017-06-16T23:15:18.141Z,83.50
2017-06-16T23:17:45.682Z,83.20
2017-06-16T23:20:13.262Z,83.40
2017-06-16T23:22:40.826Z,83.00
2017-06-16T23:25:09.124Z,83.60
2017-06-16T23:27:36.646Z,83.60
2017-06-16T23:30:04.210Z,83.50
2017-06-16T23:32:31.747Z,82.80
2017-06-16T23:34:59.278Z,83.10
2017-06-16T23:37:26.860Z,83.40
2017-06-16T23:39:54.388Z,83.70
2017-06-16T23:42:21.938Z,83.90
2017-06-16T23:44:49.504Z,83.60
2017-06-16T23:47:17.056Z,84.00
2017-06-16T23:49:44.591Z,84.00
2017-06-16T23:52:12.430Z,84.20
2017-06-16T23:54:39.977Z,84.40
2017-06-16T23:57:07.509Z,84.50
2017-06-16T23:59:35.057Z,84.70
