createdAt,value
2022-10-01T00:02:11.322Z,0.80
2022-10-01T00:04:39.718Z,1.60
2022-10-01T00:07:10.996Z,0.60
2022-10-01T00:09:39.530Z,2.33
2022-10-01T00:12:09.579Z,0.63
2022-10-01T00:14:39.517Z,1.73
2022-10-01T00:17:09.572Z,0.80
2022-10-01T00:19:37.826Z,1.03
2022-10-01T00:22:06.137Z,1.80
2022-10-01T00:24:36.654Z,0.57
2022-10-01T00:27:05.027Z,1.53
2022-10-01T00:29:33.775Z,2.60
2022-10-01T00:32:02.369Z,1.80
2022-10-01T00:34:32.219Z,1.73
2022-10-01T00:37:00.451Z,1.70
2022-10-01T00:39:29.170Z,2.27
2022-10-01T00:41:57.542Z,2.20
2022-10-01T00:44:33.399Z,0.83
2022-10-01T00:47:05.966Z,1.80
2022-10-01T00:49:39.107Z,1.23
2022-10-01T00:52:10.046Z,5.63
2022-10-01T00:54:42.924Z,3.43
2022-10-01T00:57:14.227Z,2.17
2022-10-01T00:59:42.764Z,1.27
2022-10-01T01:02:12.009Z,1.23
2022-10-01T01:04:42.710Z,1.23
2022-10-01T01:07:11.654Z,1.33
2022-10-01T01:09:44.545Z,1.70
2022-10-01T01:12:21.498Z,1.17
2022-10-01T01:14:58.151Z,3.80
2022-10-01T01:17:34.205Z,0.90
2022-10-01T01:20:30.099Z,0.97
2022-10-01T01:23:11.179Z,2.33
2022-10-01T01:25:48.062Z,2.17
2022-10-01T01:28:25.053Z,1.80
2022-10-01T01:30:59.337Z,0.97
2022-10-01T01:33:31.096Z,2.30
2022-10-01T01:36:04.677Z,0.87
2022-10-01T01:38:38.795Z,1.80
2022-10-01T01:41:08.373Z,0.70
2022-10-01T01:43:42.418Z,1.97
2022-10-01T01:46:11.995Z,1.27
2022-10-01T01:48:44.442Z,1.50
2022-10-01T01:51:17.868Z,0.97
2022-10-01T01:53:46.706Z,1.00
2022-10-01T01:56:17.330Z,0.93
2022-10-01T01:58:48.318Z,0.87
2022-10-01T02:01:37.864Z,0.83
2022-10-01T02:04:10.817Z,1.90
2022-10-01T02:06:56.342Z,1.20
2022-10-01T02:09:32.450Z,1.37
2022-10-01T02:12:11.200Z,1.20
2022-10-01T02:14:49.694Z,1.47
2022-10-01T02:17:30.754Z,1.57
2022-10-01T02:20:03.732Z,0.90
2022-10-01T02:22:38.626Z,2.00
2022-10-01T02:25:10.819Z,1.13
2022-10-01T02:27:45.410Z,0.80
2022-10-01T02:30:16.012Z,1.50
2022-10-01T02:32:47.181Z,1.10
2022-10-01T02:35:19.837Z,2.63
2022-10-01T02:37:52.971Z,2.57
2022-10-01T02:40:26.342Z,3.83
2022-10-01T02:42:58.032Z,4.60
2022-10-01T02:45:32.280Z,2.23
2022-10-01T02:48:03.794Z,1.53
2022-10-01T02:50:36.760Z,1.57
2022-10-01T02:53:10.201Z,1.53
2022-10-01T02:55:40.333Z,2.93
2022-10-01T02:58:08.489Z,1.63
2022-10-01T03:00:38.153Z,1.20
2022-10-01T03:03:06.558Z,2.90
2022-10-01T03:05:34.819Z,3.23
2022-10-01T03:08:03.571Z,0.87
2022-10-01T03:10:31.871Z,2.17
2022-10-01T03:13:01.745Z,1.10
2022-10-01T03:15:30.376Z,2.90
2022-10-01T03:18:00.041Z,1.97
2022-10-01T03:20:28.561Z,2.13
2022-10-01T03:22:56.949Z,3.33
2022-10-01T03:25:25.729Z,1.83
2022-10-01T03:27:54.082Z,1.20
2022-10-01T03:30:24.745Z,1.30
2022-10-01T03:32:53.064Z,1.47
2022-10-01T03:35:22.945Z,1.53
2022-10-01T03:37:51.265Z,1.47
2022-10-01T03:40:20.146Z,1.30
2022-10-01T03:42:48.746Z,3.00
2022-10-01T03:45:17.434Z,3.00
2022-10-01T03:47:45.943Z,2.23
2022-10-01T03:50:14.599Z,1.37
2022-10-01T03:52:47.189Z,3.40
2022-10-01T03:55:15.944Z,3.07
2022-10-01T03:57:44.545Z,1.13
2022-10-01T04:00:14.238Z,1.33
2022-10-01T04:02:42.919Z,1.67
2022-10-01T04:05:12.460Z,1.10
2022-10-01T04:07:44.426Z,3.90
2022-10-01T04:10:13.086Z,1.00
2022-10-01T04:12:41.555Z,1.70
2022-10-01T04:15:10.703Z,2.00
2022-10-01T04:17:41.644Z,1.80
2022-10-01T04:20:13.529Z,1.70
2022-10-01T04:22:42.156Z,2.40
2022-10-01T04:25:13.206Z,2.27
2022-10-01T04:27:42.971Z,2.20
2022-10-01T04:30:12.318Z,1.70
2022-10-01T04:32:40.525Z,3.43
2022-10-01T04:35:11.650Z,4.27
2022-10-01T04:37:40.067Z,3.10
2022-10-01T04:40:09.784Z,1.80
2022-10-01T04:42:42.483Z,1.77
2022-10-01T04:45:13.617Z,1.90
2022-10-01T04:47:49.444Z,2.53
2022-10-01T04:50:18.072Z,2.17
2022-10-01T04:52:46.693Z,2.80
2022-10-01T04:55:15.771Z,2.57
2022-10-01T04:57:45.497Z,2.50
2022-10-01T05:00:16.523Z,2.37
2022-10-01T05:02:46.708Z,1.93
2022-10-01T05:05:15.241Z,2.23
2022-10-01T05:07:43.720Z,1.40
2022-10-01T05:10:14.280Z,1.63
2022-10-01T05:12:44.396Z,2.13
2022-10-01T05:15:13.472Z,1.90
2022-10-01T05:17:41.817Z,1.27
2022-10-01T05:20:16.198Z,2.20
2022-10-01T05:22:45.410Z,1.47
2022-10-01T05:25:13.961Z,2.83
2022-10-01T05:27:42.301Z,2.20
2022-10-01T05:30:13.831Z,1.30
2022-10-01T05:32:42.137Z,4.10
2022-10-01T05:35:10.708Z,4.07
2022-10-01T05:37:39.247Z,2.07
2022-10-01T05:40:09.557Z,1.97
2022-10-01T05:42:37.789Z,3.43
2022-10-01T05:45:07.397Z,1.90
2022-10-01T05:47:37.219Z,4.07
2022-10-01T05:50:06.862Z,2.27
2022-10-01T05:52:35.202Z,2.27
2022-10-01T05:55:03.891Z,4.67
2022-10-01T05:57:32.252Z,2.43
2022-10-01T06:00:00.519Z,3.20
2022-10-01T06:02:29.087Z,3.80
2022-10-01T06:04:58.838Z,4.23
2022-10-01T06:07:27.142Z,5.43
2022-10-01T06:09:55.490Z,3.87
2022-10-01T06:21:17.957Z,7.40
2022-10-01T06:23:46.243Z,8.50
2022-10-01T06:26:15.363Z,8.70
2022-10-01T06:28:43.757Z,8.37
2022-10-01T06:31:12.630Z,8.23
2022-10-01T06:41:02.136Z,5.67
2022-10-01T06:51:59.395Z,4.20
2022-10-01T06:54:29.171Z,4.77
2022-10-01T06:56:57.673Z,4.80
2022-10-01T06:59:27.042Z,4.93
2022-10-01T07:01:56.537Z,6.47
2022-10-01T07:10:20.932Z,10.87
2022-10-01T07:12:51.751Z,7.43
2022-10-01T07:15:22.788Z,5.60
2022-10-01T07:17:52.592Z,4.73
2022-10-01T07:20:22.581Z,4.43
2022-10-01T07:22:57.471Z,4.00
2022-10-01T07:25:26.540Z,2.80
2022-10-01T07:28:16.754Z,3.10
2022-10-01T07:30:48.594Z,5.13
2022-10-01T07:33:19.629Z,7.97
2022-10-01T07:35:48.500Z,7.20
2022-10-01T07:38:16.902Z,6.47
2022-10-01T07:40:45.178Z,5.53
2022-10-01T07:43:14.885Z,4.57
2022-10-01T07:45:43.321Z,4.57
2022-10-01T07:48:11.865Z,5.20
2022-10-01T07:50:40.240Z,6.07
2022-10-01T07:53:08.456Z,7.30
2022-10-01T07:55:36.771Z,7.00
2022-10-01T07:58:05.780Z,6.67
2022-10-01T08:00:36.386Z,6.10
2022-10-01T08:03:04.858Z,5.70
2022-10-01T08:05:35.015Z,5.80
2022-10-01T08:08:05.074Z,4.93
2022-10-01T08:10:36.660Z,5.27
2022-10-01T08:13:14.527Z,3.90
2022-10-01T08:15:45.403Z,3.70
2022-10-01T08:18:14.814Z,6.27
2022-10-01T08:20:43.348Z,3.25
2022-10-01T08:23:14.314Z,3.23
2022-10-01T08:25:43.564Z,3.40
2022-10-01T08:28:13.150Z,2.50
2022-10-01T08:31:19.413Z,2.60
2022-10-01T08:33:49.200Z,2.15
2022-10-01T08:36:17.971Z,2.30
2022-10-01T08:38:47.388Z,2.42
2022-10-01T08:41:33.471Z,2.42
2022-10-01T08:44:06.468Z,3.00
2022-10-01T08:46:37.067Z,3.05
2022-10-01T08:49:14.199Z,3.67
2022-10-01T08:51:48.140Z,3.17
2022-10-01T08:54:29.152Z,3.58
2022-10-01T08:57:01.032Z,3.03
2022-10-01T08:59:39.714Z,5.83
2022-10-01T09:02:23.791Z,2.70
2022-10-01T09:05:03.432Z,3.00
2022-10-01T09:07:43.970Z,4.40
2022-10-01T09:10:40.511Z,3.28
2022-10-01T09:13:30.094Z,3.10
2022-10-01T09:16:05.943Z,3.00
2022-10-01T09:18:46.271Z,2.78
2022-10-01T09:21:21.238Z,2.80
2022-10-01T09:24:04.314Z,3.30
2022-10-01T09:26:33.305Z,2.88
2022-10-01T09:29:02.864Z,2.60
2022-10-01T09:31:38.899Z,2.20
2022-10-01T09:34:14.478Z,2.58
2022-10-01T09:36:53.496Z,2.05
2022-10-01T09:39:27.894Z,2.28
2022-10-01T09:41:56.453Z,2.15
2022-10-01T09:44:28.906Z,1.80
2022-10-01T09:46:58.009Z,2.95
2022-10-01T09:49:33.751Z,1.80
2022-10-01T09:52:08.186Z,1.75
2022-10-01T09:54:43.204Z,2.92
2022-10-01T09:57:16.305Z,2.80
2022-10-01T09:59:50.449Z,4.90
2022-10-01T10:02:25.852Z,5.32
2022-10-01T10:05:04.565Z,2.72
2022-10-01T10:07:35.157Z,3.90
2022-10-01T10:10:12.140Z,4.25
2022-10-01T10:12:43.438Z,4.78
2022-10-01T10:15:17.963Z,3.17
2022-10-01T10:17:49.385Z,3.05
2022-10-01T10:20:29.582Z,4.15
2022-10-01T10:23:09.737Z,4.35
2022-10-01T10:25:38.623Z,3.20
2022-10-01T10:28:19.671Z,6.03
2022-10-01T10:30:48.994Z,4.32
2022-10-01T10:33:20.946Z,3.13
2022-10-01T10:35:59.460Z,3.58
2022-10-01T10:38:32.677Z,4.60
2022-10-01T10:41:01.501Z,3.13
2022-10-01T10:43:34.326Z,4.60
2022-10-01T10:46:03.827Z,5.85
2022-10-01T10:48:36.934Z,4.13
2022-10-01T10:51:07.184Z,5.15
2022-10-01T10:53:47.536Z,3.50
2022-10-01T10:56:22.812Z,3.47
2022-10-01T10:58:52.170Z,3.78
2022-10-01T11:01:28.201Z,4.28
2022-10-01T11:04:00.664Z,4.63
2022-10-01T11:06:30.404Z,4.47
2022-10-01T11:09:04.939Z,4.32
2022-10-01T11:11:49.068Z,3.15
2022-10-01T11:14:40.716Z,4.90
2022-10-01T11:17:39.513Z,3.20
2022-10-01T11:20:33.710Z,3.10
2022-10-01T11:23:19.238Z,4.15
2022-10-01T11:25:58.818Z,3.33
2022-10-01T11:28:41.134Z,4.85
2022-10-01T11:31:17.983Z,4.57
2022-10-01T11:33:59.458Z,2.13
2022-10-01T11:36:34.871Z,3.38
2022-10-01T11:39:06.937Z,3.28
2022-10-01T11:41:40.152Z,2.05
2022-10-01T11:44:15.511Z,3.88
2022-10-01T11:46:53.666Z,2.90
2022-10-01T11:49:35.935Z,5.13
2022-10-01T11:52:15.264Z,6.63
2022-10-01T11:55:24.918Z,3.08
2022-10-01T11:58:17.098Z,3.25
2022-10-01T12:00:55.247Z,4.97
2022-10-01T12:03:30.039Z,5.93
2022-10-01T12:05:59.557Z,4.13
2022-10-01T12:08:32.451Z,3.17
2022-10-01T12:11:11.858Z,3.88
2022-10-01T12:13:45.898Z,2.80
2022-10-01T12:16:22.236Z,4.97
2022-10-01T12:18:54.622Z,3.40
2022-10-01T12:21:28.509Z,11.05
2022-10-01T12:24:03.394Z,3.63
2022-10-01T12:26:39.469Z,2.90
2022-10-01T12:29:18.370Z,2.42
2022-10-01T12:31:57.110Z,3.50
2022-10-01T12:34:39.783Z,2.85
2022-10-01T12:37:16.694Z,2.55
2022-10-01T12:40:02.462Z,3.20
2022-10-01T12:42:49.944Z,3.75
2022-10-01T12:45:31.467Z,4.18
2022-10-01T12:48:09.355Z,4.13
2022-10-01T12:50:47.662Z,4.03
2022-10-01T12:53:37.678Z,3.53
2022-10-01T12:56:17.324Z,3.25
2022-10-01T12:59:09.168Z,1.67
2022-10-01T13:01:47.955Z,3.88
2022-10-01T13:04:42.075Z,3.30
2022-10-01T13:07:36.174Z,5.25
2022-10-01T13:10:16.079Z,4.78
2022-10-01T13:12:57.623Z,2.03
2022-10-01T13:15:31.934Z,2.25
2022-10-01T13:18:09.657Z,4.03
2022-10-01T13:20:45.017Z,3.28
2022-10-01T13:23:21.843Z,3.20
2022-10-01T13:26:01.197Z,3.55
2022-10-01T13:28:37.884Z,4.18
2022-10-01T13:31:14.959Z,3.35
2022-10-01T13:33:55.416Z,3.00
2022-10-01T13:36:31.276Z,2.53
2022-10-01T13:38:59.898Z,2.42
2022-10-01T13:41:30.957Z,5.07
2022-10-01T13:44:05.177Z,3.38
2022-10-01T13:46:37.583Z,2.95
2022-10-01T13:49:19.904Z,2.97
2022-10-01T13:51:48.328Z,3.20
2022-10-01T13:54:25.652Z,4.65
2022-10-01T13:56:54.358Z,3.42
2022-10-01T13:59:34.130Z,3.97
2022-10-01T14:02:03.169Z,3.65
2022-10-01T14:04:39.619Z,2.45
2022-10-01T14:07:16.994Z,2.83
2022-10-01T14:09:49.822Z,2.90
2022-10-01T14:12:39.873Z,3.30
2022-10-01T14:15:34.942Z,2.38
2022-10-01T14:18:07.581Z,2.55
2022-10-01T14:20:52.427Z,2.88
2022-10-01T14:23:25.283Z,1.40
2022-10-01T14:26:00.552Z,3.13
2022-10-01T14:28:42.082Z,3.90
2022-10-01T14:31:17.347Z,2.35
2022-10-01T14:33:59.065Z,3.05
2022-10-01T14:36:35.055Z,3.10
2022-10-01T14:39:14.973Z,4.47
2022-10-01T14:41:44.221Z,3.15
2022-10-01T14:44:25.968Z,2.08
2022-10-01T14:46:55.787Z,2.88
2022-10-01T14:49:27.095Z,2.08
2022-10-01T14:52:01.478Z,1.52
2022-10-01T14:54:31.575Z,2.83
2022-10-01T14:57:00.398Z,2.70
2022-10-01T14:59:36.690Z,3.65
2022-10-01T15:02:18.674Z,2.25
2022-10-01T15:04:48.702Z,3.75
2022-10-01T15:07:19.962Z,3.28
2022-10-01T15:09:49.541Z,2.72
2022-10-01T15:12:20.667Z,5.35
2022-10-01T15:14:54.216Z,3.22
2022-10-01T15:17:26.099Z,5.03
2022-10-01T15:19:58.572Z,4.80
2022-10-01T15:22:31.289Z,3.67
2022-10-01T15:25:01.821Z,3.17
2022-10-01T15:27:30.249Z,4.72
2022-10-01T15:30:00.093Z,3.13
2022-10-01T15:32:29.644Z,2.83
2022-10-01T15:35:00.909Z,4.50
2022-10-01T15:37:36.125Z,2.20
2022-10-01T15:40:07.070Z,3.75
2022-10-01T15:42:37.565Z,4.20
2022-10-01T15:45:26.978Z,3.70
2022-10-01T15:47:58.081Z,4.07
2022-10-01T15:50:28.555Z,2.78
2022-10-01T15:53:03.843Z,4.32
2022-10-01T15:55:39.792Z,4.75
2022-10-01T15:58:15.024Z,3.50
2022-10-01T16:00:57.888Z,2.50
2022-10-01T16:03:30.033Z,3.15
2022-10-01T16:06:01.484Z,3.15
2022-10-01T16:08:35.365Z,2.33
2022-10-01T16:11:20.871Z,5.68
2022-10-01T16:13:50.849Z,2.55
2022-10-01T16:16:25.864Z,3.70
2022-10-01T16:18:57.906Z,3.40
2022-10-01T16:21:26.635Z,2.70
2022-10-01T16:23:57.156Z,2.63
2022-10-01T16:26:36.575Z,3.90
2022-10-01T16:29:08.631Z,3.97
2022-10-01T16:31:38.337Z,3.90
2022-10-01T16:34:12.820Z,3.50
2022-10-01T16:36:41.353Z,4.05
2022-10-01T16:39:12.736Z,2.60
2022-10-01T16:41:42.515Z,3.80
2022-10-01T16:44:14.411Z,3.08
2022-10-01T16:46:43.005Z,2.10
2022-10-01T16:49:15.172Z,3.03
2022-10-01T16:51:44.048Z,4.30
2022-10-01T16:54:23.093Z,2.95
2022-10-01T16:56:52.588Z,4.18
2022-10-01T16:59:22.485Z,2.78
2022-10-01T17:01:53.760Z,3.85
2022-10-01T17:04:23.678Z,3.53
2022-10-01T17:06:53.129Z,4.15
2022-10-01T17:09:22.792Z,4.35
2022-10-01T17:11:51.220Z,3.75
2022-10-01T17:14:21.256Z,5.85
2022-10-01T17:16:50.928Z,3.20
2022-10-01T17:19:19.440Z,2.55
2022-10-01T17:21:47.874Z,2.90
2022-10-01T17:24:16.167Z,3.92
2022-10-01T17:26:46.667Z,1.45
2022-10-01T17:29:14.978Z,1.90
2022-10-01T17:31:46.606Z,3.80
2022-10-01T17:34:16.109Z,5.05
2022-10-01T17:36:45.810Z,5.60
2022-10-01T17:39:14.077Z,4.28
2022-10-01T17:41:42.347Z,4.25
2022-10-01T17:44:12.561Z,4.93
2022-10-01T17:46:41.102Z,4.95
2022-10-01T17:49:09.754Z,3.25
2022-10-01T17:51:38.089Z,3.63
2022-10-01T17:54:06.373Z,2.25
2022-10-01T17:56:35.042Z,2.55
2022-10-01T17:59:03.862Z,2.20
2022-10-01T18:01:33.953Z,2.55
2022-10-01T18:04:03.963Z,4.32
2022-10-01T18:06:32.941Z,4.03
2022-10-01T18:09:01.408Z,3.35
2022-10-01T18:11:30.289Z,4.10
2022-10-01T18:13:59.022Z,4.22
2022-10-01T18:16:28.538Z,3.75
2022-10-01T18:21:49.057Z,2.13
2022-10-01T18:24:17.953Z,3.60
2022-10-01T18:26:47.359Z,2.90
2022-10-01T18:29:19.606Z,3.10
2022-10-01T18:31:51.814Z,4.10
2022-10-01T18:34:27.706Z,6.32
2022-10-01T18:37:00.392Z,3.20
2022-10-01T18:39:36.496Z,4.53
2022-10-01T18:42:15.656Z,3.83
2022-10-01T18:44:44.051Z,5.07
2022-10-01T18:47:21.836Z,5.30
2022-10-01T18:50:15.031Z,4.50
2022-10-01T18:52:53.305Z,5.22
2022-10-01T18:55:35.117Z,4.13
2022-10-01T18:58:19.372Z,3.72
2022-10-01T19:00:58.302Z,5.10
2022-10-01T19:04:04.122Z,2.67
2022-10-01T19:06:48.809Z,6.38
2022-10-01T19:09:31.752Z,7.13
2022-10-01T19:12:12.624Z,4.50
2022-10-01T19:15:01.898Z,6.15
2022-10-01T19:17:58.717Z,2.90
2022-10-01T19:20:45.127Z,3.85
2022-10-01T19:23:31.420Z,3.28
2022-10-01T19:26:07.021Z,4.72
2022-10-01T19:28:50.773Z,3.97
2022-10-01T19:31:29.351Z,3.20
2022-10-01T19:34:05.463Z,3.55
2022-10-01T19:36:40.014Z,3.80
2022-10-01T19:39:16.654Z,4.40
2022-10-01T19:41:52.316Z,3.60
2022-10-01T19:44:27.055Z,4.45
2022-10-01T19:47:02.326Z,2.90
2022-10-01T19:49:35.886Z,2.40
2022-10-01T19:52:11.629Z,3.47
2022-10-01T19:54:46.514Z,4.53
2022-10-01T19:57:22.796Z,3.58
2022-10-01T19:59:52.130Z,3.13
2022-10-01T20:02:33.018Z,3.78
2022-10-01T20:05:07.015Z,7.63
2022-10-01T20:07:46.774Z,3.20
2022-10-01T20:10:22.314Z,5.00
2022-10-01T20:12:59.526Z,4.90
2022-10-01T20:15:40.827Z,2.67
2022-10-01T20:18:27.929Z,3.20
2022-10-01T20:21:16.104Z,3.80
2022-10-01T20:23:50.544Z,2.83
2022-10-01T20:26:27.212Z,3.80
2022-10-01T20:29:14.177Z,3.45
2022-10-01T20:31:52.004Z,3.88
2022-10-01T20:34:28.034Z,3.20
2022-10-01T20:37:08.219Z,5.75
2022-10-01T20:39:41.173Z,4.60
2022-10-01T20:42:19.226Z,5.40
2022-10-01T20:44:48.006Z,3.85
2022-10-01T20:47:25.168Z,3.58
2022-10-01T20:50:04.828Z,2.63
2022-10-01T20:52:47.261Z,3.10
2022-10-01T20:55:26.767Z,2.42
2022-10-01T20:58:03.790Z,2.00
2022-10-01T21:00:32.967Z,3.72
2022-10-01T21:03:11.258Z,2.83
2022-10-01T21:05:43.471Z,5.30
2022-10-01T21:08:24.825Z,4.93
2022-10-01T21:10:55.882Z,2.00
2022-10-01T21:13:34.491Z,2.65
2022-10-01T21:16:12.975Z,2.83
2022-10-01T21:18:51.139Z,3.40
2022-10-01T21:21:27.854Z,3.63
2022-10-01T21:24:15.126Z,4.22
2022-10-01T21:26:56.101Z,3.47
2022-10-01T21:29:45.910Z,3.70
2022-10-01T21:32:23.823Z,5.88
2022-10-01T21:35:05.082Z,5.20
2022-10-01T21:37:40.248Z,4.68
2022-10-01T21:40:18.697Z,3.97
2022-10-01T21:42:56.550Z,2.72
2022-10-01T21:45:36.310Z,2.75
2022-10-01T21:48:20.388Z,3.13
2022-10-01T21:50:55.503Z,3.92
2022-10-01T21:53:39.341Z,4.53
2022-10-01T21:56:19.380Z,3.03
2022-10-01T21:59:03.535Z,5.22
2022-10-01T22:01:47.610Z,4.22
2022-10-01T22:04:21.011Z,4.03
2022-10-01T22:06:54.592Z,3.85
2022-10-01T22:09:34.265Z,4.40
2022-10-01T22:12:06.083Z,6.75
2022-10-01T22:14:34.789Z,2.35
2022-10-01T22:17:14.769Z,3.70
2022-10-01T22:19:47.820Z,6.57
2022-10-01T22:22:22.730Z,4.63
2022-10-01T22:24:53.983Z,5.35
2022-10-01T22:27:27.532Z,3.20
2022-10-01T22:30:00.102Z,4.85
2022-10-01T22:32:34.848Z,4.45
2022-10-01T22:35:09.399Z,4.63
2022-10-01T22:37:41.556Z,4.28
2022-10-01T22:40:24.643Z,5.00
2022-10-01T22:43:01.827Z,3.63
2022-10-01T22:45:43.699Z,4.97
2022-10-01T22:48:38.433Z,4.38
2022-10-01T22:51:21.290Z,3.30
2022-10-01T22:54:09.200Z,3.72
2022-10-01T22:56:48.143Z,3.95
2022-10-01T22:59:24.271Z,5.78
2022-10-01T23:02:01.787Z,6.88
2022-10-01T23:04:50.470Z,5.75
2022-10-01T23:07:24.633Z,4.50
2022-10-01T23:10:01.156Z,3.72
2022-10-01T23:12:41.396Z,5.93
2022-10-01T23:15:23.773Z,4.57
2022-10-01T23:18:00.898Z,4.63
2022-10-01T23:20:34.777Z,4.20
2022-10-01T23:23:22.641Z,3.80
2022-10-01T23:26:04.480Z,4.93
2022-10-01T23:28:41.790Z,3.95
2022-10-01T23:31:23.624Z,7.80
2022-10-01T23:34:13.692Z,4.40
2022-10-01T23:36:49.096Z,4.55
2022-10-01T23:39:31.894Z,4.55
2022-10-01T23:42:05.221Z,5.28
2022-10-01T23:44:40.108Z,5.53
2022-10-01T23:47:15.238Z,6.30
2022-10-01T23:49:47.218Z,4.65
2022-10-01T23:52:22.563Z,4.65
2022-10-01T23:54:57.306Z,4.88
2022-10-01T23:57:28.458Z,5.35
