createdAt,value
2023-01-10T00:00:40.400Z,94245.63
2023-01-10T00:03:09.915Z,94255.06
2023-01-10T00:05:38.581Z,94256.44
2023-01-10T00:08:07.273Z,94217.13
2023-01-10T00:10:34.658Z,94234.47
2023-01-10T00:13:20.128Z,94232.50
2023-01-10T00:15:47.571Z,94277.34
2023-01-10T00:18:14.662Z,94209.66
2023-01-10T00:20:41.961Z,94259.63
2023-01-10T00:23:09.022Z,94225.50
2023-01-10T00:25:36.425Z,94220.69
2023-01-10T00:28:20.214Z,94239.53
2023-01-10T00:30:55.898Z,94200.69
2023-01-10T00:33:24.989Z,94248.72
2023-01-10T00:35:52.286Z,94189.63
2023-01-10T00:38:19.464Z,94226.91
2023-01-10T00:40:46.971Z,94215.38
2023-01-10T00:43:32.395Z,94164.47
2023-01-10T00:45:59.388Z,94202.63
2023-01-10T00:48:26.435Z,94178.38
2023-01-10T00:50:53.476Z,94166.91
2023-01-10T00:53:21.149Z,94194.78
2023-01-10T00:55:48.188Z,94179.84
2023-01-10T00:58:16.221Z,94207.31
2023-01-10T01:00:47.125Z,94219.72
2023-01-10T01:03:14.346Z,94130.94
2023-01-10T01:05:43.536Z,94200.41
2023-01-10T01:08:12.000Z,94179.97
2023-01-10T01:10:39.007Z,94173.66
2023-01-10T01:13:25.828Z,94181.88
2023-01-10T01:15:53.120Z,94192.84
2023-01-10T01:18:21.810Z,94169.50
2023-01-10T01:20:54.471Z,94169.06
2023-01-10T01:23:21.843Z,94175.38
2023-01-10T01:25:53.822Z,94178.84
2023-01-10T01:28:23.789Z,94208.25
2023-01-10T01:30:51.116Z,94165.88
2023-01-10T01:33:18.941Z,94208.91
2023-01-10T01:35:47.633Z,94186.19
2023-01-10T01:38:15.402Z,94204.44
2023-01-10T01:40:42.643Z,94061.19
2023-01-10T01:43:28.007Z,94191.13
2023-01-10T01:45:55.865Z,94159.06
2023-01-10T01:48:28.922Z,94181.47
2023-01-10T01:51:08.001Z,94166.78
2023-01-10T01:53:41.397Z,94161.25
2023-01-10T01:56:20.663Z,94124.13
2023-01-10T01:58:53.067Z,94166.41
2023-01-10T02:01:21.772Z,94061.75
2023-01-10T02:03:54.110Z,94141.59
2023-01-10T02:06:25.089Z,94131.75
2023-01-10T02:09:10.277Z,94096.31
2023-01-10T02:11:37.455Z,94127.13
2023-01-10T02:14:06.409Z,94114.94
2023-01-10T02:16:33.735Z,94138.41
2023-01-10T02:19:00.691Z,94130.47
2023-01-10T02:22:01.836Z,94061.41
2023-01-10T02:24:37.893Z,94118.38
2023-01-10T02:27:28.503Z,94117.78
2023-01-10T02:30:35.852Z,94094.94
2023-01-10T02:33:42.085Z,94098.25
2023-01-10T02:36:26.969Z,94030.41
2023-01-10T02:39:03.046Z,94126.88
2023-01-10T02:41:52.575Z,94119.41
2023-01-10T02:44:24.667Z,94077.44
2023-01-10T02:46:52.082Z,94105.72
2023-01-10T02:49:19.561Z,94097.34
2023-01-10T02:51:46.634Z,94100.22
2023-01-10T02:54:20.934Z,94103.22
2023-01-10T02:56:56.914Z,94116.78
2023-01-10T02:59:48.800Z,94128.63
2023-01-10T03:02:34.439Z,94127.59
2023-01-10T03:05:23.854Z,94123.78
2023-01-10T03:07:50.645Z,94131.72
2023-01-10T03:10:25.700Z,94120.56
2023-01-10T03:12:58.198Z,94114.59
2023-01-10T03:15:29.616Z,94134.47
2023-01-10T03:18:01.430Z,94131.03
2023-01-10T03:20:33.849Z,94129.53
2023-01-10T03:23:03.419Z,94119.66
2023-01-10T03:25:34.223Z,94133.53
2023-01-10T03:28:23.635Z,94141.38
2023-01-10T03:30:55.199Z,94150.22
2023-01-10T03:33:27.535Z,94132.66
2023-01-10T03:36:16.981Z,94130.78
2023-01-10T03:38:55.269Z,94129.75
2023-01-10T03:41:34.015Z,94143.44
2023-01-10T03:44:35.392Z,94138.22
2023-01-10T03:47:09.828Z,94125.81
2023-01-10T03:49:40.240Z,94126.38
2023-01-10T03:52:10.791Z,94122.91
2023-01-10T03:54:38.124Z,94119.22
2023-01-10T03:57:06.276Z,94079.38
2023-01-10T03:59:33.148Z,94086.31
2023-01-10T04:02:00.286Z,94087.59
2023-01-10T04:04:27.411Z,94062.31
2023-01-10T04:06:54.296Z,94049.09
2023-01-10T04:09:21.296Z,94048.81
2023-01-10T04:11:48.403Z,94043.47
2023-01-10T04:14:15.373Z,94046.34
2023-01-10T04:16:42.469Z,94040.69
2023-01-10T04:19:09.609Z,94046.47
2023-01-10T04:21:36.714Z,94035.56
2023-01-10T04:24:03.961Z,94061.88
2023-01-10T04:26:30.910Z,94085.81
2023-01-10T04:28:57.991Z,94112.94
2023-01-10T04:31:27.066Z,94105.38
2023-01-10T04:33:54.312Z,94092.38
2023-01-10T04:36:21.333Z,94123.16
2023-01-10T04:38:48.294Z,94142.03
2023-01-10T04:41:15.551Z,94122.25
2023-01-10T04:43:42.586Z,94130.03
2023-01-10T04:46:09.770Z,94129.72
2023-01-10T04:48:37.743Z,94093.97
2023-01-10T04:51:04.787Z,94056.03
2023-01-10T04:53:32.051Z,94089.66
2023-01-10T04:56:05.980Z,94081.28
2023-01-10T04:58:34.782Z,94100.94
2023-01-10T05:01:08.885Z,94118.19
2023-01-10T05:03:36.401Z,94102.84
2023-01-10T05:06:03.941Z,94079.81
2023-01-10T05:08:31.352Z,94090.84
2023-01-10T05:10:59.089Z,94087.63
2023-01-10T05:13:26.555Z,94056.59
2023-01-10T05:15:58.296Z,94074.16
2023-01-10T05:18:26.592Z,94067.25
2023-01-10T05:20:53.882Z,94061.81
2023-01-10T05:23:20.744Z,94046.88
2023-01-10T05:25:47.663Z,94060.31
2023-01-10T05:28:14.763Z,94070.66
2023-01-10T05:30:41.845Z,94059.53
2023-01-10T05:33:08.771Z,94065.38
2023-01-10T05:35:36.161Z,94080.06
2023-01-10T05:38:03.211Z,94078.56
2023-01-10T05:40:30.498Z,94059.97
2023-01-10T05:42:57.713Z,94081.03
2023-01-10T05:45:24.660Z,94101.91
2023-01-10T05:47:51.580Z,94046.47
2023-01-10T05:50:19.109Z,94107.38
2023-01-10T05:52:45.964Z,94084.78
2023-01-10T05:55:13.211Z,94076.53
2023-01-10T05:57:40.432Z,94080.75
2023-01-10T06:00:08.098Z,94063.72
2023-01-10T06:02:41.205Z,94067.63
2023-01-10T06:05:08.777Z,94085.00
2023-01-10T06:07:35.601Z,94062.50
2023-01-10T06:10:02.852Z,94084.84
2023-01-10T06:12:30.023Z,94087.19
2023-01-10T06:14:56.949Z,94100.13
2023-01-10T06:17:23.973Z,94100.22
2023-01-10T06:19:52.308Z,94079.41
2023-01-10T06:22:19.252Z,94081.91
2023-01-10T06:24:46.414Z,94088.69
2023-01-10T06:27:14.861Z,94068.25
2023-01-10T06:29:41.828Z,94094.44
2023-01-10T06:32:08.778Z,94099.63
2023-01-10T06:34:35.812Z,94077.56
2023-01-10T06:37:02.898Z,94089.16
2023-01-10T06:39:30.062Z,94077.34
2023-01-10T06:41:56.985Z,94088.56
2023-01-10T06:44:24.000Z,94078.91
2023-01-10T06:46:50.883Z,94070.38
2023-01-10T06:49:17.925Z,94075.53
2023-01-10T06:51:44.830Z,94087.03
2023-01-10T06:54:11.743Z,94080.94
2023-01-10T06:56:39.440Z,94088.41
2023-01-10T06:59:08.425Z,94078.09
2023-01-10T07:01:35.742Z,94077.66
2023-01-10T07:04:02.808Z,94073.38
2023-01-10T07:06:30.132Z,94070.81
2023-01-10T07:08:57.362Z,94065.38
2023-01-10T07:11:24.612Z,94047.22
2023-01-10T07:13:53.488Z,94053.75
2023-01-10T07:16:20.602Z,94057.84
2023-01-10T07:18:47.544Z,94059.78
2023-01-10T07:21:15.576Z,93969.66
2023-01-10T07:23:43.356Z,94046.78
2023-01-10T07:26:12.036Z,94048.13
2023-01-10T07:28:39.040Z,94045.00
2023-01-10T07:31:06.350Z,94048.53
2023-01-10T07:33:33.326Z,94012.41
2023-01-10T07:36:01.747Z,94039.22
2023-01-10T07:38:29.752Z,94045.09
2023-01-10T07:40:56.823Z,94026.72
2023-01-10T07:43:23.910Z,94024.69
2023-01-10T07:45:50.844Z,93980.03
2023-01-10T07:48:18.029Z,94031.94
2023-01-10T07:50:45.433Z,94015.13
2023-01-10T07:53:12.594Z,94016.50
2023-01-10T07:55:39.889Z,94020.91
2023-01-10T07:58:08.468Z,94027.56
2023-01-10T08:00:35.630Z,94025.63
2023-01-10T08:03:02.850Z,94036.88
2023-01-10T08:05:29.817Z,94033.91
2023-01-10T08:08:00.198Z,93986.78
2023-01-10T08:10:27.725Z,94023.56
2023-01-10T08:15:39.206Z,94021.47
2023-01-10T08:18:06.143Z,94027.91
2023-01-10T08:20:32.983Z,94029.81
2023-01-10T08:23:00.526Z,94007.19
2023-01-10T08:25:27.726Z,94027.56
2023-01-10T08:27:54.866Z,94015.59
2023-01-10T08:30:23.415Z,93972.09
2023-01-10T08:32:52.343Z,93991.09
2023-01-10T08:35:19.349Z,93984.47
2023-01-10T08:37:46.276Z,93996.47
2023-01-10T08:40:13.314Z,93983.88
2023-01-10T08:42:40.397Z,93983.41
2023-01-10T08:45:07.889Z,93955.38
2023-01-10T08:47:37.589Z,93958.53
2023-01-10T08:50:07.889Z,93976.28
2023-01-10T08:52:35.343Z,93979.78
2023-01-10T08:55:02.331Z,93987.25
2023-01-10T08:57:32.381Z,93979.84
2023-01-10T08:59:59.691Z,93975.75
2023-01-10T09:02:26.662Z,93984.47
2023-01-10T09:04:53.600Z,93978.28
2023-01-10T09:07:20.618Z,93978.94
2023-01-10T09:09:47.504Z,93960.94
2023-01-10T09:12:33.414Z,93968.16
2023-01-10T09:15:00.379Z,93970.88
2023-01-10T09:17:27.530Z,93965.09
2023-01-10T09:19:56.193Z,93975.84
2023-01-10T09:22:23.782Z,93969.16
2023-01-10T09:24:50.613Z,93951.84
2023-01-10T09:27:17.506Z,93948.34
2023-01-10T09:29:44.510Z,93965.78
2023-01-10T09:32:11.791Z,93964.72
2023-01-10T09:34:38.707Z,93970.22
2023-01-10T09:37:05.617Z,93933.75
2023-01-10T09:39:34.054Z,93942.91
2023-01-10T09:42:06.958Z,93956.97
2023-01-10T09:44:49.669Z,93937.03
2023-01-10T09:47:22.368Z,93934.16
2023-01-10T09:50:48.375Z,93928.50
2023-01-10T09:53:20.686Z,93919.09
2023-01-10T09:55:54.493Z,93936.59
2023-01-10T09:58:27.718Z,93838.28
2023-01-10T10:01:00.311Z,93933.56
2023-01-10T10:03:43.442Z,93922.19
2023-01-10T10:06:13.257Z,93907.88
2023-01-10T10:08:42.109Z,93912.19
2023-01-10T10:11:19.424Z,93913.25
2023-01-10T10:14:12.762Z,93919.66
2023-01-10T10:16:54.779Z,93930.34
2023-01-10T10:19:40.462Z,93922.53
2023-01-10T10:22:19.906Z,93913.81
2023-01-10T10:24:56.233Z,93914.22
2023-01-10T10:27:35.510Z,93910.66
2023-01-10T10:30:08.510Z,93911.91
2023-01-10T10:32:43.996Z,93910.00
2023-01-10T10:35:18.072Z,93870.72
2023-01-10T10:37:55.123Z,93852.84
2023-01-10T10:40:32.723Z,93872.75
2023-01-10T10:43:07.557Z,93874.56
2023-01-10T10:45:52.586Z,93890.16
2023-01-10T10:48:33.717Z,93893.91
2023-01-10T10:51:23.598Z,93873.66
2023-01-10T10:53:51.036Z,93869.63
2023-01-10T10:56:25.128Z,93875.34
2023-01-10T10:58:55.596Z,93868.22
2023-01-10T11:01:26.255Z,93879.91
2023-01-10T11:04:00.933Z,93886.19
2023-01-10T11:06:33.180Z,93866.06
2023-01-10T11:09:04.957Z,93853.38
2023-01-10T11:11:44.563Z,93864.28
2023-01-10T11:14:13.035Z,93766.22
2023-01-10T11:16:44.970Z,93859.72
2023-01-10T11:19:18.606Z,93848.34
2023-01-10T11:22:03.814Z,93858.53
2023-01-10T11:24:55.347Z,93859.56
2023-01-10T11:27:31.861Z,93853.06
2023-01-10T11:30:08.038Z,93852.03
2023-01-10T11:32:38.565Z,93861.09
2023-01-10T11:35:17.732Z,93842.16
2023-01-10T11:38:06.934Z,93840.47
2023-01-10T11:40:34.655Z,93858.03
2023-01-10T11:43:27.261Z,93856.84
2023-01-10T11:45:57.722Z,93835.81
2023-01-10T11:48:53.238Z,93848.56
2023-01-10T11:51:25.016Z,93846.72
2023-01-10T11:54:00.957Z,93848.47
2023-01-10T11:56:33.903Z,93835.03
2023-01-10T11:59:12.448Z,93840.94
2023-01-10T12:02:16.706Z,93759.00
2023-01-10T12:04:47.662Z,93834.22
2023-01-10T12:07:14.960Z,93803.81
2023-01-10T12:09:42.987Z,93846.78
2023-01-10T12:12:27.911Z,93843.19
2023-01-10T12:14:57.798Z,93837.09
2023-01-10T12:17:30.956Z,93843.69
2023-01-10T12:20:00.712Z,93841.63
2023-01-10T12:22:42.763Z,93841.44
2023-01-10T12:25:20.605Z,93854.53
2023-01-10T12:27:50.480Z,93853.00
2023-01-10T12:30:41.563Z,93852.53
2023-01-10T12:33:17.545Z,93861.63
2023-01-10T12:36:09.064Z,93857.22
2023-01-10T12:39:11.302Z,93848.81
2023-01-10T12:42:28.278Z,93839.88
2023-01-10T12:45:07.223Z,93825.44
2023-01-10T12:47:46.545Z,93828.09
2023-01-10T12:50:22.695Z,93822.59
2023-01-10T12:53:12.333Z,93830.38
2023-01-10T12:55:43.564Z,93839.16
2023-01-10T12:58:21.970Z,93814.59
2023-01-10T13:00:56.321Z,93836.53
2023-01-10T13:03:33.188Z,93836.47
2023-01-10T13:06:01.383Z,93843.25
2023-01-10T13:08:32.410Z,93849.44
2023-01-10T13:11:00.827Z,93729.59
2023-01-10T13:13:43.954Z,93829.44
2023-01-10T13:16:24.397Z,93828.22
2023-01-10T13:19:27.916Z,93838.88
2023-01-10T13:22:19.515Z,93857.69
2023-01-10T13:25:01.108Z,93841.53
2023-01-10T13:27:35.424Z,93848.94
2023-01-10T13:30:04.315Z,93863.22
2023-01-10T13:32:34.986Z,93857.13
2023-01-10T13:35:19.483Z,93848.66
2023-01-10T13:37:54.119Z,93862.22
2023-01-10T13:40:27.566Z,93837.75
2023-01-10T13:43:34.441Z,93855.69
2023-01-10T13:46:17.070Z,93863.56
2023-01-10T13:48:50.299Z,93869.19
2023-01-10T13:51:22.366Z,93793.41
2023-01-10T13:53:51.843Z,93871.56
2023-01-10T13:56:35.798Z,93864.06
2023-01-10T13:59:17.546Z,93868.06
2023-01-10T14:02:09.267Z,93857.97
2023-01-10T14:04:40.717Z,93866.06
2023-01-10T14:07:39.681Z,93863.97
2023-01-10T14:10:22.772Z,93854.91
2023-01-10T14:12:57.129Z,93859.63
2023-01-10T14:15:31.754Z,93866.63
2023-01-10T14:18:08.216Z,93842.81
2023-01-10T14:20:36.636Z,93843.69
2023-01-10T14:23:28.697Z,93868.88
2023-01-10T14:26:00.752Z,93872.25
2023-01-10T14:28:41.129Z,93880.56
2023-01-10T14:31:20.662Z,93870.16
2023-01-10T14:33:48.277Z,93876.47
2023-01-10T14:36:28.497Z,93853.25
2023-01-10T14:39:02.055Z,93862.13
2023-01-10T14:41:40.045Z,93871.53
2023-01-10T14:44:19.187Z,93854.56
2023-01-10T14:46:51.895Z,93885.78
2023-01-10T14:49:29.793Z,93887.88
2023-01-10T14:52:22.463Z,93890.03
2023-01-10T14:55:10.087Z,93890.19
2023-01-10T14:57:37.111Z,93885.94
2023-01-10T15:00:17.731Z,93907.09
2023-01-10T15:02:46.559Z,93913.97
2023-01-10T15:05:46.472Z,93925.41
2023-01-10T15:08:31.476Z,93932.22
2023-01-10T15:11:08.174Z,93847.34
2023-01-10T15:14:03.677Z,93935.91
2023-01-10T15:16:32.097Z,93932.81
2023-01-10T15:18:59.349Z,93939.59
2023-01-10T15:21:27.093Z,93937.19
2023-01-10T15:23:55.172Z,93933.44
2023-01-10T15:26:29.395Z,93951.94
2023-01-10T15:29:24.127Z,93956.66
2023-01-10T15:31:53.600Z,93955.06
2023-01-10T15:34:24.030Z,93955.97
2023-01-10T15:36:55.197Z,93968.06
2023-01-10T15:39:31.750Z,93964.38
2023-01-10T15:42:03.792Z,93971.16
2023-01-10T15:44:36.688Z,93991.13
2023-01-10T15:47:04.654Z,93980.78
2023-01-10T15:49:31.655Z,93983.66
2023-01-10T15:51:58.851Z,93984.59
2023-01-10T15:54:25.884Z,94005.81
2023-01-10T15:56:57.931Z,94004.53
2023-01-10T15:59:39.046Z,94006.06
2023-01-10T16:02:31.828Z,94014.69
2023-01-10T16:05:07.814Z,93998.47
2023-01-10T16:07:42.127Z,94024.63
2023-01-10T16:10:19.889Z,94035.81
2023-01-10T16:13:05.496Z,94016.97
2023-01-10T16:15:35.650Z,94033.88
2023-01-10T16:18:02.795Z,94049.97
2023-01-10T16:20:34.666Z,94053.34
2023-01-10T16:23:03.681Z,94058.97
2023-01-10T16:25:37.416Z,94075.28
2023-01-10T16:28:10.614Z,94061.97
2023-01-10T16:30:40.653Z,94062.84
2023-01-10T16:33:12.970Z,94074.41
2023-01-10T16:35:39.887Z,94076.81
2023-01-10T16:38:08.272Z,93996.13
2023-01-10T16:40:38.663Z,94065.09
2023-01-10T16:43:17.914Z,94077.44
2023-01-10T16:45:46.946Z,94090.38
2023-01-10T16:48:14.687Z,94084.03
2023-01-10T16:50:42.546Z,94071.06
2023-01-10T16:53:17.255Z,94100.03
2023-01-10T16:55:47.446Z,94080.38
2023-01-10T16:58:15.539Z,94082.22
2023-01-10T17:00:44.725Z,94088.78
2023-01-10T17:03:13.277Z,94093.53
2023-01-10T17:05:40.577Z,94092.41
2023-01-10T17:08:15.723Z,94108.41
2023-01-10T17:10:43.765Z,94115.53
2023-01-10T17:13:11.991Z,94098.97
2023-01-10T17:15:39.061Z,94106.06
2023-01-10T17:18:06.100Z,94112.81
2023-01-10T17:20:33.345Z,94099.66
2023-01-10T17:23:00.155Z,94109.41
2023-01-10T17:25:27.201Z,94108.38
2023-01-10T17:27:54.314Z,94080.06
2023-01-10T17:30:21.307Z,94132.00
2023-01-10T17:32:48.271Z,94105.84
2023-01-10T17:35:15.640Z,94133.03
2023-01-10T17:37:42.727Z,94123.09
2023-01-10T17:40:10.476Z,94112.94
2023-01-10T17:42:37.369Z,94078.56
2023-01-10T17:45:04.725Z,94122.72
2023-01-10T17:47:32.094Z,94133.91
2023-01-10T17:49:59.094Z,94139.00
2023-01-10T17:52:26.008Z,94139.56
2023-01-10T17:54:53.265Z,94121.59
2023-01-10T17:57:20.298Z,94155.44
2023-01-10T17:59:47.482Z,94149.63
2023-01-10T18:02:18.570Z,94150.19
2023-01-10T18:04:46.020Z,94146.53
2023-01-10T18:07:13.265Z,94079.50
2023-01-10T18:09:40.537Z,94098.72
2023-01-10T18:12:07.957Z,94148.00
2023-01-10T18:14:37.843Z,94152.94
2023-01-10T18:17:08.405Z,94065.84
2023-01-10T18:19:36.448Z,94151.94
2023-01-10T18:22:24.055Z,94136.16
2023-01-10T18:24:52.810Z,94150.28
2023-01-10T18:27:20.748Z,94084.44
2023-01-10T18:29:49.148Z,94149.81
2023-01-10T18:32:16.353Z,94160.88
2023-01-10T18:34:43.580Z,94150.84
2023-01-10T18:37:11.110Z,94167.63
2023-01-10T18:39:38.260Z,94158.72
2023-01-10T18:42:05.285Z,94138.38
2023-01-10T18:44:32.462Z,94139.91
2023-01-10T18:46:59.464Z,94135.72
2023-01-10T18:49:26.432Z,94148.56
2023-01-10T18:51:53.326Z,94160.94
2023-01-10T18:54:20.313Z,94169.88
2023-01-10T18:56:47.615Z,94124.78
2023-01-10T18:59:15.336Z,94163.44
2023-01-10T19:01:42.448Z,94183.22
2023-01-10T19:04:11.346Z,94174.19
2023-01-10T19:06:38.454Z,94181.97
2023-01-10T19:09:05.879Z,94179.56
2023-01-10T19:11:32.925Z,94178.25
2023-01-10T19:14:00.084Z,94166.78
2023-01-10T19:16:33.909Z,94155.50
2023-01-10T19:19:06.789Z,94124.78
2023-01-10T19:21:34.428Z,94180.97
2023-01-10T19:24:04.466Z,94168.31
2023-01-10T19:26:32.545Z,94192.63
2023-01-10T19:28:59.838Z,94196.06
2023-01-10T19:31:29.019Z,94192.31
2023-01-10T19:33:59.828Z,94210.47
2023-01-10T19:36:27.764Z,94194.38
2023-01-10T19:38:58.774Z,94204.81
2023-01-10T19:41:27.601Z,94209.47
2023-01-10T19:43:57.143Z,94210.66
2023-01-10T19:46:24.876Z,94207.94
2023-01-10T19:48:51.863Z,94209.03
2023-01-10T19:51:18.876Z,94211.88
2023-01-10T19:53:46.696Z,94211.66
2023-01-10T19:56:23.109Z,94217.78
2023-01-10T19:58:50.766Z,94192.25
2023-01-10T20:01:29.349Z,94222.19
2023-01-10T20:03:58.333Z,94195.91
2023-01-10T20:06:27.233Z,94217.16
2023-01-10T20:08:55.661Z,94224.41
2023-01-10T20:11:25.248Z,94223.81
2023-01-10T20:13:52.630Z,94231.75
2023-01-10T20:16:21.912Z,94237.00
2023-01-10T20:18:50.229Z,94214.63
2023-01-10T20:21:18.459Z,94218.13
2023-01-10T20:23:46.586Z,94226.50
2023-01-10T20:26:23.215Z,94229.09
2023-01-10T20:28:50.840Z,94222.16
2023-01-10T20:31:21.257Z,94228.25
2023-01-10T20:33:49.437Z,94218.50
2023-01-10T20:36:22.448Z,94233.03
2023-01-10T20:38:50.330Z,94225.44
2023-01-10T20:41:23.496Z,94247.84
2023-01-10T20:43:51.554Z,94243.66
2023-01-10T20:46:20.800Z,94243.97
2023-01-10T20:48:47.760Z,94250.94
2023-01-10T20:51:20.772Z,94251.69
2023-01-10T20:53:49.305Z,94263.44
2023-01-10T20:56:19.765Z,94268.91
2023-01-10T20:58:47.588Z,94259.34
2023-01-10T21:01:24.977Z,94266.81
2023-01-10T21:03:56.381Z,94271.81
2023-01-10T21:06:24.289Z,94287.44
2023-01-10T21:08:51.825Z,94268.84
2023-01-10T21:11:20.338Z,94291.81
2023-01-10T21:13:47.668Z,94277.38
2023-01-10T21:16:16.343Z,94296.19
2023-01-10T21:18:44.912Z,94299.84
2023-01-10T21:21:14.259Z,94309.94
2023-01-10T21:23:41.843Z,94294.63
2023-01-10T21:26:12.003Z,94291.72
2023-01-10T21:28:46.715Z,94301.22
2023-01-10T21:31:19.536Z,94290.53
2023-01-10T21:33:46.994Z,94305.94
2023-01-10T21:36:13.972Z,94253.25
2023-01-10T21:38:41.750Z,94319.81
2023-01-10T21:41:39.524Z,94326.56
2023-01-10T21:44:07.451Z,94332.97
2023-01-10T21:46:34.971Z,94322.88
2023-01-10T21:49:02.597Z,94334.91
2023-01-10T21:51:29.770Z,94324.88
2023-01-10T21:53:57.711Z,94321.50
2023-01-10T21:56:25.062Z,94292.81
2023-01-10T21:58:52.384Z,94342.41
2023-01-10T22:01:19.516Z,94321.81
2023-01-10T22:03:46.706Z,94283.41
2023-01-10T22:06:13.913Z,94325.75
2023-01-10T22:08:41.449Z,94353.84
2023-01-10T22:11:10.575Z,94356.59
2023-01-10T22:13:38.131Z,94354.97
2023-01-10T22:16:05.469Z,94358.00
2023-01-10T22:18:33.055Z,94359.41
2023-01-10T22:20:59.979Z,94352.44
2023-01-10T22:23:29.640Z,94344.19
2023-01-10T22:26:04.009Z,94356.31
2023-01-10T22:28:31.719Z,94332.53
2023-01-10T22:30:59.080Z,94351.66
2023-01-10T22:33:31.339Z,94341.09
2023-01-10T22:36:10.357Z,94362.75
2023-01-10T22:38:37.634Z,94344.75
2023-01-10T22:41:12.464Z,94351.09
2023-01-10T22:43:39.962Z,94361.53
2023-01-10T22:46:07.645Z,94366.81
2023-01-10T22:48:36.006Z,94345.91
2023-01-10T22:51:03.132Z,94344.09
2023-01-10T22:53:30.180Z,94358.81
2023-01-10T22:56:00.384Z,94340.06
2023-01-10T22:58:27.719Z,94350.22
2023-01-10T23:00:55.421Z,94364.09
2023-01-10T23:03:23.815Z,94373.00
2023-01-10T23:05:56.469Z,94366.28
2023-01-10T23:08:24.734Z,94372.03
2023-01-10T23:10:53.936Z,94367.06
2023-01-10T23:13:22.433Z,94356.16
2023-01-10T23:16:06.236Z,94351.06
2023-01-10T23:18:36.206Z,94366.09
2023-01-10T23:21:05.129Z,94369.94
2023-01-10T23:23:32.319Z,94376.97
2023-01-10T23:26:05.249Z,94371.25
2023-01-10T23:28:35.402Z,94380.72
2023-01-10T23:31:03.215Z,94360.97
2023-01-10T23:33:32.148Z,94308.75
2023-01-10T23:35:59.742Z,94377.69
2023-01-10T23:38:27.133Z,94367.34
2023-01-10T23:40:54.612Z,94379.81
2023-01-10T23:43:22.203Z,94380.25
2023-01-10T23:45:49.467Z,94392.59
2023-01-10T23:48:16.885Z,94375.66
2023-01-10T23:53:28.173Z,94401.16
2023-01-10T23:55:56.918Z,94387.69
2023-01-10T23:58:23.994Z,94379.69
