createdAt,value
2023-01-19T00:00:01.010Z,1008.36
2023-01-19T00:10:01.901Z,1008.45
2023-01-19T00:20:01.101Z,1008.66
2023-01-19T00:30:01.083Z,1008.76
2023-01-19T00:50:01.056Z,1008.90
2023-01-19T01:00:01.045Z,1008.91
2023-01-19T01:10:01.226Z,1008.97
2023-01-19T01:20:01.560Z,1008.99
2023-01-19T01:30:00.976Z,1008.99
2023-01-19T01:50:02.208Z,1009.15
2023-01-19T02:00:02.232Z,1009.18
2023-01-19T02:10:00.247Z,1009.05
2023-01-19T02:20:01.048Z,1008.98
2023-01-19T02:30:01.069Z,1009.08
2023-01-19T02:40:01.250Z,1009.01
2023-01-19T02:50:01.283Z,1009.03
2023-01-19T03:00:01.346Z,1008.95
2023-01-19T03:10:01.104Z,1009.00
2023-01-19T03:20:01.167Z,1009.04
2023-01-19T03:30:01.423Z,1009.07
2023-01-19T03:40:00.296Z,1009.07
2023-01-19T03:50:01.015Z,1009.25
2023-01-19T04:00:01.025Z,1009.25
2023-01-19T04:10:01.446Z,1009.26
2023-01-19T04:20:01.535Z,1009.30
2023-01-19T04:30:00.209Z,1009.29
2023-01-19T04:40:01.549Z,1009.35
2023-01-19T04:50:01.451Z,1009.33
2023-01-19T05:00:02.122Z,1009.32
2023-01-19T05:10:01.233Z,1009.32
2023-01-19T05:20:01.989Z,1009.38
2023-01-19T05:30:01.285Z,1009.33
2023-01-19T05:40:01.120Z,1009.37
2023-01-19T05:50:01.037Z,1009.55
2023-01-19T06:00:01.134Z,1009.68
2023-01-19T06:10:01.266Z,1009.96
2023-01-19T06:30:01.565Z,1009.91
2023-01-19T06:40:01.098Z,1009.97
2023-01-19T06:50:01.202Z,1009.89
2023-01-19T07:00:01.405Z,1009.88
2023-01-19T07:10:00.809Z,1009.91
2023-01-19T07:20:01.120Z,1010.00
2023-01-19T07:30:00.799Z,1010.10
2023-01-19T07:40:01.424Z,1010.18
2023-01-19T07:50:00.885Z,1010.29
2023-01-19T08:00:01.470Z,1010.36
2023-01-19T08:10:01.062Z,1010.37
2023-01-19T08:20:01.153Z,1010.46
2023-01-19T08:30:00.907Z,1010.48
2023-01-19T08:40:02.739Z,1010.56
2023-01-19T08:50:01.275Z,1010.53
2023-01-19T09:10:01.256Z,1010.54
2023-01-19T09:20:01.244Z,1010.72
2023-01-19T09:30:00.839Z,1010.72
2023-01-19T09:40:01.061Z,1010.68
2023-01-19T09:50:01.072Z,1010.58
2023-01-19T10:00:01.557Z,1010.59
2023-01-19T10:10:00.954Z,1010.62
2023-01-19T10:20:02.625Z,1010.52
2023-01-19T10:30:01.129Z,1010.32
2023-01-19T10:40:01.155Z,1010.33
2023-01-19T10:50:01.052Z,1010.25
2023-01-19T11:00:01.036Z,1010.17
2023-01-19T11:10:01.495Z,1010.08
2023-01-19T11:20:01.265Z,1010.00
2023-01-19T11:30:01.083Z,1009.93
2023-01-19T11:40:01.092Z,1009.85
2023-01-19T11:50:01.255Z,1009.81
2023-01-19T12:00:01.025Z,1009.77
2023-01-19T12:10:01.598Z,1009.78
2023-01-19T12:20:01.049Z,1009.73
2023-01-19T12:30:01.006Z,1009.74
2023-01-19T12:40:01.103Z,1009.86
2023-01-19T12:50:01.043Z,1009.79
2023-01-19T13:00:01.110Z,1009.91
2023-01-19T13:10:01.257Z,1009.98
2023-01-19T13:20:01.106Z,1010.07
2023-01-19T13:30:02.156Z,1010.20
2023-01-19T13:40:01.670Z,1010.26
2023-01-19T13:50:01.745Z,1010.40
2023-01-19T14:00:01.066Z,1010.49
2023-01-19T14:10:01.342Z,1010.51
2023-01-19T14:20:01.190Z,1010.61
2023-01-19T14:30:00.219Z,1010.76
2023-01-19T14:40:02.642Z,1010.86
2023-01-19T14:50:01.086Z,1010.91
2023-01-19T15:00:01.110Z,1010.95
2023-01-19T15:10:01.669Z,1011.02
2023-01-19T15:20:01.558Z,1011.06
2023-01-19T15:30:01.277Z,1011.08
2023-01-19T15:40:01.550Z,1011.08
2023-01-19T15:50:01.401Z,1011.14
2023-01-19T16:00:01.296Z,1011.15
2023-01-19T16:10:03.210Z,1011.17
2023-01-19T16:20:01.347Z,1011.16
2023-01-19T16:30:00.895Z,1011.24
2023-01-19T16:50:01.341Z,1011.35
2023-01-19T17:00:00.775Z,1011.38
2023-01-19T17:10:02.381Z,1011.41
2023-01-19T17:20:00.992Z,1011.46
2023-01-19T17:30:00.939Z,1011.42
2023-01-19T17:40:01.146Z,1011.57
2023-01-19T17:50:01.156Z,1011.62
2023-01-19T18:00:00.838Z,1011.68
2023-01-19T18:10:01.213Z,1011.81
2023-01-19T18:20:00.927Z,1011.85
2023-01-19T18:30:01.286Z,1011.90
2023-01-19T18:40:04.920Z,1011.92
2023-01-19T18:50:01.105Z,1011.94
2023-01-19T19:00:01.286Z,1012.11
2023-01-19T19:10:03.421Z,1012.17
2023-01-19T19:20:01.631Z,1012.38
2023-01-19T19:30:01.361Z,1012.46
2023-01-19T19:40:01.540Z,1012.64
2023-01-19T19:50:04.944Z,1012.72
2023-01-19T20:00:03.302Z,1012.82
2023-01-19T20:10:02.833Z,1012.88
2023-01-19T20:20:02.689Z,1012.96
2023-01-19T20:30:01.098Z,1013.00
2023-01-19T20:40:01.576Z,1013.15
2023-01-19T20:50:01.220Z,1013.20
2023-01-19T21:00:00.816Z,1013.28
2023-01-19T21:10:02.515Z,1013.46
2023-01-19T21:20:01.491Z,1013.62
2023-01-19T21:30:01.124Z,1013.69
2023-01-19T21:40:01.243Z,1013.83
2023-01-19T21:50:01.715Z,1013.98
2023-01-19T22:00:00.804Z,1014.11
2023-01-19T22:10:00.223Z,1014.17
2023-01-19T22:20:01.675Z,1014.30
2023-01-19T22:30:01.481Z,1014.49
2023-01-19T22:40:01.105Z,1014.62
2023-01-19T22:50:01.501Z,1014.68
2023-01-19T23:00:00.861Z,1014.76
2023-01-19T23:10:00.878Z,1014.84
2023-01-19T23:20:00.884Z,1014.94
2023-01-19T23:30:01.257Z,1015.06
2023-01-19T23:40:02.080Z,1015.07
2023-01-19T23:50:01.746Z,1015.15
