createdAt,value
2018-02-13T00:00:07.841Z,7.2
2018-02-13T00:01:10.273Z,7.1
2018-02-13T00:02:12.650Z,6.9
2018-02-13T00:03:15.154Z,6.8
2018-02-13T00:04:17.546Z,6.9
2018-02-13T00:05:19.927Z,6.8
2018-02-13T00:06:22.318Z,6.8
2018-02-13T00:07:24.790Z,6.6
2018-02-13T00:08:27.203Z,6.9
2018-02-13T00:09:29.755Z,6.7
2018-02-13T00:10:32.130Z,6.6
2018-02-13T00:11:34.521Z,6.5
2018-02-13T00:12:36.899Z,6.7
2018-02-13T00:13:39.360Z,6.7
2018-02-13T00:14:41.758Z,6.6
2018-02-13T00:15:44.188Z,6.8
2018-02-13T00:16:46.626Z,6.8
2018-02-13T00:17:49.048Z,6.7
2018-02-13T00:18:51.527Z,6.6
2018-02-13T00:19:53.897Z,6.7
2018-02-13T00:20:56.289Z,6.6
2018-02-13T00:21:58.712Z,6.7
2018-02-13T00:23:01.378Z,6.7
2018-02-13T00:24:03.781Z,6.8
2018-02-13T00:25:06.144Z,6.4
2018-02-13T00:26:08.567Z,6.7
2018-02-13T00:27:10.982Z,6.5
2018-02-13T00:28:13.350Z,6.4
2018-02-13T00:29:15.750Z,6.6
2018-02-13T00:30:18.121Z,6.4
2018-02-13T00:31:20.553Z,6.6
2018-02-13T00:32:22.937Z,6.7
2018-02-13T00:33:25.348Z,6.3
2018-02-13T00:34:27.775Z,6.3
2018-02-13T00:35:30.123Z,6.1
2018-02-13T00:36:32.514Z,6.6
2018-02-13T00:37:34.873Z,6.5
2018-02-13T00:38:37.260Z,6.4
2018-02-13T00:39:39.673Z,6.4
2018-02-13T00:40:42.056Z,6.4
2018-02-13T00:41:44.711Z,6.3
2018-02-13T00:42:47.093Z,6.2
2018-02-13T00:43:49.520Z,6.1
2018-02-13T00:44:51.899Z,6.3
2018-02-13T00:45:54.279Z,6.4
2018-02-13T00:46:56.726Z,6.2
2018-02-13T00:47:59.141Z,6.2
2018-02-13T00:49:01.586Z,6.2
2018-02-13T00:50:03.982Z,6.3
2018-02-13T00:51:06.458Z,6.3
2018-02-13T00:52:08.886Z,6.2
2018-02-13T00:53:11.285Z,6.3
2018-02-13T00:54:13.689Z,6.2
2018-02-13T00:55:16.129Z,6.2
2018-02-13T00:56:18.527Z,6
2018-02-13T00:57:20.950Z,6
2018-02-13T00:58:23.345Z,6
2018-02-13T00:59:25.750Z,6.1
2018-02-13T01:00:28.212Z,6.4
2018-02-13T01:01:30.638Z,6.3
2018-02-13T01:02:33.041Z,6
2018-02-13T01:03:35.443Z,5.9
2018-02-13T01:04:37.895Z,6
2018-02-13T01:05:40.285Z,5.9
2018-02-13T01:06:42.731Z,5.9
2018-02-13T01:07:45.093Z,5.9
2018-02-13T01:08:47.443Z,6.3
2018-02-13T01:09:49.841Z,6.3
2018-02-13T01:10:52.237Z,6.3
2018-02-13T01:11:54.654Z,6.3
2018-02-13T01:12:57.058Z,6.3
2018-02-13T01:13:59.501Z,6.3
2018-02-13T01:15:01.898Z,6.3
2018-02-13T01:16:04.254Z,6.1
2018-02-13T01:17:06.677Z,5.9
2018-02-13T01:18:09.105Z,6.2
2018-02-13T01:19:11.472Z,6.2
2018-02-13T01:20:13.885Z,6.3
2018-02-13T01:21:16.296Z,6.2
2018-02-13T01:22:18.696Z,5.8
2018-02-13T01:23:21.121Z,5.9
2018-02-13T01:24:23.483Z,5.9
2018-02-13T01:25:25.959Z,5.7
2018-02-13T01:26:28.371Z,5.6
2018-02-13T01:27:30.810Z,5.7
2018-02-13T01:28:33.262Z,5.5
2018-02-13T01:29:35.718Z,5.7
2018-02-13T01:30:38.238Z,5.7
2018-02-13T01:31:40.655Z,5.8
2018-02-13T01:32:43.003Z,5.4
2018-02-13T01:33:45.387Z,5.5
2018-02-13T01:34:47.836Z,5.5
2018-02-13T01:35:50.239Z,5.8
2018-02-13T01:36:52.664Z,5.6
2018-02-13T01:37:57.110Z,5.5
2018-02-13T01:38:59.521Z,5.7
2018-02-13T01:40:01.986Z,5.6
2018-02-13T01:41:04.473Z,5.7
2018-02-13T01:42:06.902Z,5.8
2018-02-13T01:43:09.317Z,5.5
2018-02-13T01:44:11.691Z,5.2
2018-02-13T01:45:14.161Z,5.5
2018-02-13T01:46:16.579Z,5.6
2018-02-13T01:47:23.657Z,5.3
2018-02-13T01:48:26.062Z,5.4
2018-02-13T01:49:28.429Z,5.3
2018-02-13T01:50:30.850Z,5.2
2018-02-13T01:51:33.212Z,5.4
2018-02-13T01:52:35.642Z,5.4
2018-02-13T01:53:38.010Z,5.1
2018-02-13T01:54:40.702Z,5.5
2018-02-13T01:55:43.078Z,5.2
2018-02-13T01:56:45.432Z,5
2018-02-13T01:57:47.791Z,5.2
2018-02-13T01:58:50.226Z,5.4
2018-02-13T01:59:52.589Z,5.5
2018-02-13T02:00:54.970Z,5.3
2018-02-13T02:01:57.369Z,5.2
2018-02-13T02:02:59.778Z,5.5
2018-02-13T02:04:02.197Z,5.6
2018-02-13T02:05:04.545Z,5.6
2018-02-13T02:06:06.886Z,5.5
2018-02-13T02:07:09.257Z,5.6
2018-02-13T02:08:11.711Z,5.3
2018-02-13T02:09:14.119Z,5.6
2018-02-13T02:10:16.505Z,5.7
2018-02-13T02:11:18.884Z,5.6
2018-02-13T02:12:21.345Z,5.9
2018-02-13T02:13:23.769Z,5.6
2018-02-13T02:14:26.130Z,5.7
2018-02-13T02:15:28.491Z,6.2
2018-02-13T02:16:30.863Z,6.2
2018-02-13T02:17:33.235Z,6.1
2018-02-13T02:18:35.616Z,6.1
2018-02-13T02:19:37.982Z,6.2
2018-02-13T02:20:40.394Z,5.8
2018-02-13T02:21:42.777Z,5.7
2018-02-13T02:22:45.151Z,5.4
2018-02-13T02:23:47.550Z,5.9
2018-02-13T02:24:49.965Z,6
2018-02-13T02:25:52.358Z,5.9
2018-02-13T02:26:54.728Z,5.9
2018-02-13T02:27:57.121Z,5.7
2018-02-13T02:28:59.490Z,5.6
2018-02-13T02:30:02.152Z,5.6
2018-02-13T02:31:04.575Z,5.5
2018-02-13T02:32:06.980Z,5.7
2018-02-13T02:33:09.366Z,5.9
2018-02-13T02:34:11.762Z,5.9
2018-02-13T02:35:14.142Z,5.8
2018-02-13T02:36:16.530Z,5.6
2018-02-13T02:37:18.920Z,5.5
2018-02-13T02:38:21.307Z,5.6
2018-02-13T02:39:23.748Z,5.6
2018-02-13T02:40:26.157Z,5.3
2018-02-13T02:41:28.538Z,5.3
2018-02-13T02:42:30.939Z,5.3
2018-02-13T02:43:33.334Z,5.5
2018-02-13T02:44:35.723Z,5.3
2018-02-13T02:45:38.106Z,5.4
2018-02-13T02:46:40.560Z,5.6
2018-02-13T02:47:43.036Z,5.6
2018-02-13T02:48:45.442Z,5.5
2018-02-13T02:49:47.778Z,5.3
2018-02-13T02:50:50.203Z,5.5
2018-02-13T02:51:52.610Z,6.1
2018-02-13T02:52:55.031Z,5.9
2018-02-13T02:53:57.379Z,5.7
2018-02-13T02:54:59.770Z,5.7
2018-02-13T02:56:02.193Z,5.6
2018-02-13T02:57:04.565Z,5.6
2018-02-13T02:58:06.921Z,5.3
2018-02-13T02:59:09.500Z,5.6
2018-02-13T03:00:11.980Z,5.6
2018-02-13T03:01:14.365Z,5.4
2018-02-13T03:02:16.812Z,5.4
2018-02-13T03:03:19.214Z,5.2
2018-02-13T03:04:21.935Z,5.2
2018-02-13T03:05:24.292Z,5.2
2018-02-13T03:06:26.648Z,5.3
2018-02-13T03:07:29.010Z,5.4
2018-02-13T03:08:31.430Z,5.3
2018-02-13T03:09:33.850Z,5.2
2018-02-13T03:10:36.239Z,5.3
2018-02-13T03:11:38.639Z,5.1
2018-02-13T03:12:41.119Z,5.2
2018-02-13T03:13:43.483Z,5
2018-02-13T03:14:45.892Z,5
2018-02-13T03:15:48.246Z,4.7
2018-02-13T03:16:50.683Z,5.1
2018-02-13T03:17:53.021Z,5
2018-02-13T03:18:55.378Z,5
2018-02-13T03:19:57.741Z,5.4
2018-02-13T03:21:00.130Z,5.4
2018-02-13T03:22:02.518Z,5
2018-02-13T03:23:04.915Z,5
2018-02-13T03:24:07.332Z,5.1
2018-02-13T03:25:09.755Z,5
2018-02-13T03:26:12.103Z,5
2018-02-13T03:27:14.535Z,5.4
2018-02-13T03:28:16.984Z,5.3
2018-02-13T03:29:19.349Z,4.9
2018-02-13T03:30:21.837Z,5.2
2018-02-13T03:31:24.227Z,5.3
2018-02-13T03:32:26.604Z,5.4
2018-02-13T03:33:30.812Z,5.1
2018-02-13T03:34:33.182Z,5.2
2018-02-13T03:35:35.605Z,5.2
2018-02-13T03:36:37.992Z,5
2018-02-13T03:37:40.382Z,4.9
2018-02-13T03:38:42.807Z,4.6
2018-02-13T03:39:45.182Z,4.9
2018-02-13T03:40:47.915Z,4.9
2018-02-13T03:41:50.724Z,4.9
2018-02-13T03:42:53.096Z,5.3
2018-02-13T03:43:55.528Z,5.2
2018-02-13T03:44:57.965Z,5.2
2018-02-13T03:46:00.404Z,5.3
2018-02-13T03:47:02.909Z,5.4
2018-02-13T03:48:08.424Z,5.2
2018-02-13T03:49:10.889Z,4.8
2018-02-13T03:50:13.252Z,5
2018-02-13T03:51:15.651Z,4.8
2018-02-13T03:52:18.049Z,5.2
2018-02-13T03:53:20.552Z,5
2018-02-13T03:54:22.936Z,5
2018-02-13T03:55:25.346Z,4.9
2018-02-13T03:56:27.748Z,5.2
2018-02-13T03:57:30.092Z,5.3
2018-02-13T03:58:32.497Z,5.2
2018-02-13T03:59:34.858Z,5.4
2018-02-13T04:00:37.336Z,5.3
2018-02-13T04:01:39.777Z,5.4
2018-02-13T04:02:42.181Z,5.4
2018-02-13T04:03:44.527Z,5.4
2018-02-13T04:04:46.932Z,5.1
2018-02-13T04:05:49.337Z,5
2018-02-13T04:06:51.777Z,5.1
2018-02-13T04:07:54.166Z,5.2
2018-02-13T04:08:56.574Z,4.8
2018-02-13T04:09:58.924Z,4.9
2018-02-13T04:11:01.337Z,5.2
2018-02-13T04:12:04.062Z,5.2
2018-02-13T04:13:06.439Z,5.2
2018-02-13T04:14:08.844Z,5.1
2018-02-13T04:15:11.295Z,5
2018-02-13T04:16:13.704Z,4.8
2018-02-13T04:17:16.280Z,5.2
2018-02-13T04:18:21.935Z,5.2
2018-02-13T04:19:24.313Z,4.8
2018-02-13T04:20:26.709Z,4.9
2018-02-13T04:21:29.073Z,5.1
2018-02-13T04:22:31.441Z,5
2018-02-13T04:23:33.819Z,5.1
2018-02-13T04:24:36.469Z,4.7
2018-02-13T04:25:38.847Z,4.9
2018-02-13T04:26:41.203Z,4.8
2018-02-13T04:27:43.624Z,4.9
2018-02-13T04:28:45.973Z,5
2018-02-13T04:29:48.519Z,4.9
2018-02-13T04:30:50.899Z,4.9
2018-02-13T04:31:53.283Z,5.1
2018-02-13T04:32:55.668Z,4.8
2018-02-13T04:33:58.025Z,5.1
2018-02-13T04:35:00.441Z,5.1
2018-02-13T04:36:02.927Z,4.9
2018-02-13T04:37:05.334Z,5
2018-02-13T04:38:07.755Z,5
2018-02-13T04:39:10.163Z,5.1
2018-02-13T04:40:12.620Z,5.3
2018-02-13T04:41:14.983Z,4.9
2018-02-13T04:42:17.388Z,4.8
2018-02-13T04:43:19.785Z,5
2018-02-13T04:44:22.240Z,5
2018-02-13T04:45:24.617Z,4.8
2018-02-13T04:46:27.026Z,4.8
2018-02-13T04:47:29.436Z,4.5
2018-02-13T04:48:31.900Z,4.8
2018-02-13T04:49:34.266Z,4.7
2018-02-13T04:50:36.621Z,4.8
2018-02-13T04:51:39.087Z,4.6
2018-02-13T04:52:41.475Z,4.5
2018-02-13T04:53:43.842Z,4.5
2018-02-13T04:54:46.272Z,4.5
2018-02-13T04:55:48.636Z,4.5
2018-02-13T04:56:51.093Z,4.4
2018-02-13T04:57:53.502Z,4.5
2018-02-13T04:58:55.867Z,4.5
2018-02-13T04:59:58.285Z,4.3
2018-02-13T05:01:00.711Z,4.6
2018-02-13T05:02:03.093Z,5
2018-02-13T05:03:05.460Z,6.2
2018-02-13T05:04:07.946Z,6.9
2018-02-13T05:05:10.340Z,7.5
2018-02-13T05:06:12.797Z,7.7
2018-02-13T05:07:15.140Z,8
2018-02-13T05:08:17.521Z,8.2
2018-02-13T05:09:19.902Z,8.5
2018-02-13T05:10:22.269Z,8.6
2018-02-13T05:11:24.748Z,8.7
2018-02-13T05:12:27.169Z,8.9
2018-02-13T05:13:29.598Z,8.9
2018-02-13T05:14:31.976Z,9.1
2018-02-13T05:15:34.377Z,9.1
2018-02-13T05:16:36.831Z,9.1
2018-02-13T05:17:39.230Z,9.1
2018-02-13T05:18:41.722Z,9.3
2018-02-13T05:19:44.312Z,9.8
2018-02-13T05:20:46.762Z,10.1
2018-02-13T05:21:49.189Z,10
2018-02-13T05:22:51.660Z,10.1
2018-02-13T05:23:54.088Z,10
2018-02-13T05:24:56.538Z,10.1
2018-02-13T05:25:58.988Z,10.4
2018-02-13T05:27:01.509Z,10.4
2018-02-13T05:28:04.030Z,10.6
2018-02-13T05:29:08.901Z,10.6
2018-02-13T05:30:11.308Z,10.8
2018-02-13T05:31:13.709Z,10.9
2018-02-13T05:32:16.162Z,11
2018-02-13T05:33:18.553Z,11.1
2018-02-13T05:34:21.033Z,11.2
2018-02-13T05:35:23.457Z,11.4
2018-02-13T05:36:25.850Z,11.5
2018-02-13T05:37:28.261Z,11.6
2018-02-13T05:38:30.722Z,11.7
2018-02-13T05:39:33.085Z,11.7
2018-02-13T05:40:35.483Z,12
2018-02-13T05:41:37.892Z,11.9
2018-02-13T05:42:40.352Z,12
2018-02-13T05:43:42.840Z,12.1
2018-02-13T05:44:45.576Z,12.4
2018-02-13T05:45:47.956Z,12.6
2018-02-13T05:46:50.380Z,12.7
2018-02-13T05:47:52.848Z,12.7
2018-02-13T05:48:55.216Z,13
2018-02-13T05:49:57.630Z,13.1
2018-02-13T05:51:00.090Z,13
2018-02-13T05:52:10.149Z,12.9
2018-02-13T05:53:12.547Z,13
2018-02-13T05:54:14.928Z,13
2018-02-13T05:55:17.332Z,13.1
2018-02-13T05:56:19.771Z,13.5
2018-02-13T05:57:22.168Z,13.6
2018-02-13T05:58:24.564Z,13.6
2018-02-13T05:59:27.033Z,13.7
2018-02-13T06:00:29.394Z,13.8
2018-02-13T06:01:31.889Z,13.8
2018-02-13T06:02:34.370Z,13.9
2018-02-13T06:03:36.808Z,13.9
2018-02-13T06:04:39.272Z,14.1
2018-02-13T06:05:41.723Z,14.1
2018-02-13T06:06:47.488Z,14.2
2018-02-13T06:07:49.920Z,14.4
2018-02-13T06:08:52.401Z,14.4
2018-02-13T06:09:54.839Z,14.3
2018-02-13T06:10:57.259Z,14.6
2018-02-13T06:11:59.742Z,14.7
2018-02-13T06:13:02.366Z,14.7
2018-02-13T06:14:08.828Z,14.8
2018-02-13T06:15:11.357Z,14.8
2018-02-13T06:16:13.752Z,14.9
2018-02-13T06:17:16.208Z,14.8
2018-02-13T06:18:21.697Z,14.7
2018-02-13T06:19:26.555Z,14.7
2018-02-13T06:20:32.256Z,14.7
2018-02-13T06:21:34.739Z,14.6
2018-02-13T06:22:37.340Z,14.7
2018-02-13T06:23:39.729Z,14.6
2018-02-13T06:24:42.261Z,14.8
2018-02-13T06:25:44.709Z,15
2018-02-13T06:26:47.177Z,15
2018-02-13T06:27:49.669Z,14.9
2018-02-13T06:28:52.111Z,14.9
2018-02-13T06:29:54.535Z,14.9
2018-02-13T06:30:57.033Z,15.1
2018-02-13T06:31:59.512Z,15.2
2018-02-13T06:33:02.143Z,15.1
2018-02-13T06:34:04.613Z,15.1
2018-02-13T06:35:07.132Z,15.1
2018-02-13T06:36:09.608Z,15.2
2018-02-13T06:37:12.157Z,15
2018-02-13T06:38:14.573Z,15.1
2018-02-13T06:39:17.015Z,14.9
2018-02-13T06:40:19.442Z,15.2
2018-02-13T06:41:22.093Z,15.3
2018-02-13T06:42:24.546Z,15
2018-02-13T06:43:26.975Z,14.9
2018-02-13T06:44:29.400Z,14.9
2018-02-13T06:45:31.828Z,14.8
2018-02-13T06:46:34.307Z,14.6
2018-02-13T06:47:36.891Z,14.6
2018-02-13T06:48:39.343Z,14.7
2018-02-13T06:49:41.856Z,14.6
2018-02-13T06:50:44.358Z,14.6
2018-02-13T06:51:46.864Z,14.5
2018-02-13T06:52:49.343Z,14.5
2018-02-13T06:53:52.120Z,14.5
2018-02-13T06:54:54.615Z,14.4
2018-02-13T06:55:57.076Z,14.3
2018-02-13T06:56:59.515Z,14.3
2018-02-13T06:58:02.144Z,14.3
2018-02-13T06:59:04.663Z,14.3
2018-02-13T07:00:07.182Z,14.3
2018-02-13T07:01:09.722Z,14.2
2018-02-13T07:02:12.224Z,14.1
2018-02-13T07:03:14.686Z,14.1
2018-02-13T07:04:17.212Z,14
2018-02-13T07:05:19.686Z,14
2018-02-13T07:06:28.347Z,14
2018-02-13T07:07:30.945Z,14
2018-02-13T07:08:33.454Z,14
2018-02-13T07:09:35.935Z,14
2018-02-13T07:10:38.407Z,13.8
2018-02-13T07:11:40.855Z,13.8
2018-02-13T07:12:43.389Z,14
2018-02-13T07:13:45.916Z,14
2018-02-13T07:14:48.719Z,14.1
2018-02-13T07:15:51.169Z,14
2018-02-13T07:16:53.701Z,14.1
2018-02-13T07:17:56.177Z,14
2018-02-13T07:18:59.137Z,13.9
2018-02-13T07:20:01.686Z,14.1
2018-02-13T07:21:04.156Z,14.3
2018-02-13T07:22:06.591Z,14.4
2018-02-13T07:23:09.018Z,14.6
2018-02-13T07:24:11.630Z,14.6
2018-02-13T07:25:14.154Z,14.6
2018-02-13T07:26:23.486Z,14.6
2018-02-13T07:27:26.155Z,14.7
2018-02-13T07:28:28.661Z,14.9
2018-02-13T07:29:31.256Z,15.1
2018-02-13T07:30:33.755Z,15.2
2018-02-13T07:31:36.234Z,15.2
2018-02-13T07:32:38.655Z,15.1
2018-02-13T07:33:41.152Z,15.3
2018-02-13T07:34:43.613Z,15.4
2018-02-13T07:35:46.056Z,15.6
2018-02-13T07:36:48.535Z,15.8
2018-02-13T07:37:51.096Z,16.1
2018-02-13T07:38:53.977Z,16
2018-02-13T07:39:56.458Z,16.2
2018-02-13T07:40:58.949Z,16.1
2018-02-13T07:42:01.466Z,16.4
2018-02-13T07:43:03.921Z,16.5
2018-02-13T07:44:06.359Z,16.7
2018-02-13T07:45:08.788Z,16.6
2018-02-13T07:46:11.297Z,16.8
2018-02-13T07:47:13.840Z,16.9
2018-02-13T07:48:16.306Z,17.1
2018-02-13T07:49:19.804Z,17.1
2018-02-13T07:50:22.396Z,17.2
2018-02-13T07:51:24.939Z,17.2
2018-02-13T07:52:34.657Z,17.2
2018-02-13T07:53:37.339Z,17.3
2018-02-13T07:54:39.782Z,17.2
2018-02-13T07:55:42.342Z,17.2
2018-02-13T07:56:46.214Z,17.2
2018-02-13T07:57:49.423Z,17.3
2018-02-13T07:58:51.996Z,17.4
2018-02-13T07:59:56.792Z,17.4
2018-02-13T08:00:59.306Z,17.3
2018-02-13T08:02:01.940Z,17.4
2018-02-13T08:03:04.732Z,17.3
2018-02-13T08:04:07.272Z,17.4
2018-02-13T08:05:09.750Z,17.5
2018-02-13T08:06:12.405Z,17.4
2018-02-13T08:07:14.932Z,17.5
2018-02-13T08:08:17.397Z,17.5
2018-02-13T08:09:19.959Z,17.5
2018-02-13T08:10:22.535Z,17.5
2018-02-13T08:11:25.027Z,17.4
2018-02-13T08:12:27.512Z,17.5
2018-02-13T08:13:29.999Z,17.5
2018-02-13T08:14:32.638Z,17.4
2018-02-13T08:15:35.012Z,17.4
2018-02-13T08:16:37.495Z,17.3
2018-02-13T08:17:40.068Z,17.4
2018-02-13T08:18:42.631Z,17.4
2018-02-13T08:19:45.176Z,17.4
2018-02-13T08:20:47.826Z,17.5
2018-02-13T08:21:50.323Z,17.5
2018-02-13T08:22:52.943Z,17.5
2018-02-13T08:23:55.472Z,17.4
2018-02-13T08:24:57.971Z,17.3
2018-02-13T08:26:00.497Z,17.4
2018-02-13T08:27:03.238Z,17.4
2018-02-13T08:29:20.596Z,17.4
2018-02-13T08:30:23.128Z,17.4
2018-02-13T08:31:28.137Z,17.4
2018-02-13T08:32:30.772Z,17.4
2018-02-13T08:33:33.654Z,17.4
2018-02-13T08:34:36.171Z,17.4
2018-02-13T08:35:39.097Z,17.3
2018-02-13T08:37:54.341Z,17.4
2018-02-13T08:38:56.894Z,17.4
2018-02-13T08:39:59.317Z,17.5
2018-02-13T08:41:01.927Z,17.5
2018-02-13T08:42:04.530Z,17.3
2018-02-13T08:43:07.031Z,17.4
2018-02-13T08:44:09.615Z,17.4
2018-02-13T08:45:12.152Z,17.4
2018-02-13T08:46:14.620Z,17.4
2018-02-13T08:47:21.093Z,17.3
2018-02-13T08:48:23.702Z,17.4
2018-02-13T08:49:26.229Z,17.4
2018-02-13T08:50:28.682Z,17.4
2018-02-13T08:51:31.154Z,17.4
2018-02-13T08:52:33.599Z,17.4
2018-02-13T08:53:36.153Z,17.4
2018-02-13T08:54:38.699Z,17.4
2018-02-13T08:55:41.178Z,17.4
2018-02-13T08:56:43.841Z,17.4
2018-02-13T08:57:46.352Z,17.4
2018-02-13T08:58:48.830Z,17.4
2018-02-13T08:59:51.447Z,17.3
2018-02-13T09:00:53.996Z,17.3
2018-02-13T09:01:56.514Z,17.2
2018-02-13T09:02:59.048Z,17.2
2018-02-13T09:04:08.002Z,17.3
2018-02-13T09:05:10.560Z,17.4
2018-02-13T09:06:13.241Z,17.5
2018-02-13T09:07:15.821Z,17.5
2018-02-13T09:08:18.309Z,17.5
2018-02-13T09:09:20.788Z,17.5
2018-02-13T09:10:23.467Z,17.5
2018-02-13T09:11:33.262Z,17.5
2018-02-13T09:12:35.893Z,17.5
2018-02-13T09:13:38.378Z,17.5
2018-02-13T09:14:40.839Z,17.5
2018-02-13T09:15:43.459Z,17.5
2018-02-13T09:16:45.984Z,17.5
2018-02-13T09:17:48.468Z,17.5
2018-02-13T09:18:51.055Z,17.5
2018-02-13T09:19:54.359Z,17.5
2018-02-13T09:20:56.880Z,17.5
2018-02-13T09:21:59.330Z,17.5
2018-02-13T09:23:01.920Z,17.5
2018-02-13T09:24:04.727Z,17.5
2018-02-13T09:25:07.611Z,17.5
2018-02-13T09:26:10.312Z,17.4
2018-02-13T09:27:12.879Z,17.5
2018-02-13T09:28:15.414Z,17.5
2018-02-13T09:29:25.192Z,17.5
2018-02-13T09:30:27.699Z,17.5
2018-02-13T09:31:30.294Z,17.5
2018-02-13T09:32:40.584Z,17.5
2018-02-13T09:33:43.216Z,17.6
2018-02-13T09:34:45.666Z,17.6
2018-02-13T09:35:48.124Z,17.6
2018-02-13T09:36:50.634Z,17.5
2018-02-13T09:37:53.920Z,17.5
2018-02-13T09:38:56.421Z,17.5
2018-02-13T09:39:58.911Z,17.6
2018-02-13T09:41:01.465Z,17.6
2018-02-13T09:42:03.947Z,17.6
2018-02-13T09:43:06.538Z,17.6
2018-02-13T09:44:09.087Z,17.6
2018-02-13T09:45:12.122Z,17.6
2018-02-13T09:46:14.685Z,17.7
2018-02-13T09:48:24.994Z,17.7
2018-02-13T09:49:27.571Z,17.6
2018-02-13T09:50:30.045Z,17.7
2018-02-13T09:51:32.613Z,17.7
2018-02-13T09:52:35.110Z,17.6
2018-02-13T09:53:37.771Z,17.6
2018-02-13T09:54:40.370Z,17.6
2018-02-13T09:55:42.966Z,17.7
2018-02-13T09:56:45.456Z,17.7
2018-02-13T09:57:48.076Z,17.7
2018-02-13T09:58:51.003Z,17.8
2018-02-13T09:59:53.559Z,17.7
2018-02-13T10:00:56.117Z,17.7
2018-02-13T10:01:58.900Z,17.8
2018-02-13T10:03:01.437Z,17.7
2018-02-13T10:04:03.963Z,17.8
2018-02-13T10:05:06.479Z,17.8
2018-02-13T10:06:09.125Z,17.8
2018-02-13T10:07:11.910Z,17.8
2018-02-13T10:08:14.586Z,17.8
2018-02-13T10:09:17.262Z,17.9
2018-02-13T10:10:20.190Z,17.8
2018-02-13T10:11:23.455Z,17.7
2018-02-13T10:12:26.322Z,17.8
2018-02-13T10:13:28.932Z,17.8
2018-02-13T10:14:31.445Z,17.7
2018-02-13T10:15:34.109Z,17.8
2018-02-13T10:16:36.547Z,17.8
2018-02-13T10:17:39.005Z,17.9
2018-02-13T10:18:41.690Z,17.9
2018-02-13T10:19:44.206Z,17.9
2018-02-13T10:20:46.641Z,17.9
2018-02-13T10:21:49.980Z,17.9
2018-02-13T10:22:52.574Z,18
2018-02-13T10:23:55.077Z,18
2018-02-13T10:24:57.578Z,18
2018-02-13T10:26:00.133Z,18
2018-02-13T10:27:02.800Z,18
2018-02-13T10:28:07.177Z,17.9
2018-02-13T10:29:11.088Z,18
2018-02-13T10:30:13.684Z,17.8
2018-02-13T10:31:16.169Z,18
2018-02-13T10:33:26.979Z,17.9
2018-02-13T10:34:42.106Z,17.9
2018-02-13T10:35:44.700Z,17.9
2018-02-13T10:36:47.537Z,17.9
2018-02-13T10:37:50.103Z,18
2018-02-13T10:38:52.672Z,18.1
2018-02-13T10:39:55.187Z,18
2018-02-13T10:40:57.688Z,18
2018-02-13T10:42:00.136Z,18.2
2018-02-13T10:43:02.749Z,18.2
2018-02-13T10:44:05.237Z,18.2
2018-02-13T10:45:07.810Z,18.1
2018-02-13T10:46:10.434Z,18.3
2018-02-13T10:47:13.076Z,18.3
2018-02-13T10:48:15.587Z,18.2
2018-02-13T10:49:18.169Z,18.3
2018-02-13T10:50:20.716Z,18.3
2018-02-13T10:51:23.293Z,18.3
2018-02-13T10:52:25.934Z,18.3
2018-02-13T10:53:28.453Z,18.3
2018-02-13T10:54:30.992Z,18.2
2018-02-13T10:55:33.515Z,18.2
2018-02-13T10:56:36.130Z,18.3
2018-02-13T10:57:38.650Z,18.3
2018-02-13T10:58:41.230Z,18.3
2018-02-13T10:59:43.792Z,18.3
2018-02-13T11:00:46.276Z,18.3
2018-02-13T11:01:49.080Z,18.3
2018-02-13T11:02:51.838Z,18.3
2018-02-13T11:03:54.452Z,18.2
2018-02-13T11:04:56.998Z,18.2
2018-02-13T11:05:59.474Z,18.2
2018-02-13T11:07:02.022Z,18.3
2018-02-13T11:08:04.621Z,18.1
2018-02-13T11:09:07.216Z,18.3
2018-02-13T11:10:09.723Z,18.4
2018-02-13T11:11:12.408Z,18.3
2018-02-13T11:12:15.002Z,18.3
2018-02-13T11:13:17.584Z,18.2
2018-02-13T11:14:20.175Z,18.3
2018-02-13T11:15:22.858Z,18.3
2018-02-13T11:16:27.599Z,18.3
2018-02-13T11:17:30.133Z,18.2
2018-02-13T11:18:32.785Z,18.2
2018-02-13T11:19:35.277Z,18.2
2018-02-13T11:20:37.837Z,18.1
2018-02-13T11:22:48.016Z,18.2
2018-02-13T11:23:50.532Z,18.3
2018-02-13T11:24:53.338Z,18.4
2018-02-13T11:25:55.905Z,18.4
2018-02-13T11:26:58.955Z,18.3
2018-02-13T11:29:11.905Z,18.3
2018-02-13T11:30:14.483Z,18.3
2018-02-13T11:31:16.960Z,18.4
2018-02-13T11:32:19.461Z,18.5
2018-02-13T11:33:23.135Z,18.4
2018-02-13T11:34:25.722Z,18.5
2018-02-13T11:35:28.325Z,18.6
2018-02-13T11:36:30.800Z,18.6
2018-02-13T11:37:33.468Z,18.5
2018-02-13T11:38:36.022Z,18.5
2018-02-13T11:39:38.486Z,18.5
2018-02-13T11:40:41.004Z,18.5
2018-02-13T11:41:43.580Z,18.4
2018-02-13T11:42:46.691Z,18.5
2018-02-13T11:43:53.355Z,18.4
2018-02-13T11:44:55.955Z,18.5
2018-02-13T11:45:58.522Z,18.6
2018-02-13T11:47:01.094Z,18.6
2018-02-13T11:48:03.863Z,18.5
2018-02-13T11:49:06.517Z,18.6
2018-02-13T11:50:09.543Z,18.6
2018-02-13T11:51:12.002Z,18.6
2018-02-13T11:53:22.380Z,18.4
2018-02-13T11:54:24.975Z,18.5
2018-02-13T11:55:27.698Z,18.5
2018-02-13T11:56:30.231Z,18.7
2018-02-13T11:57:32.813Z,18.6
2018-02-13T11:58:35.329Z,18.6
2018-02-13T11:59:38.009Z,18.6
2018-02-13T12:00:40.638Z,18.6
2018-02-13T12:01:43.298Z,18.5
2018-02-13T12:02:45.857Z,18.6
2018-02-13T12:03:48.416Z,18.6
2018-02-13T12:04:51.088Z,18.6
2018-02-13T12:05:53.687Z,18.6
2018-02-13T12:06:56.277Z,18.6
2018-02-13T12:07:58.812Z,18.6
2018-02-13T12:09:03.701Z,18.5
2018-02-13T12:10:06.620Z,18.5
2018-02-13T12:11:09.244Z,18.5
2018-02-13T12:12:16.867Z,18.5
2018-02-13T12:13:19.534Z,18.5
2018-02-13T12:14:22.035Z,18.4
2018-02-13T12:15:24.699Z,18.5
2018-02-13T12:16:27.226Z,18.5
2018-02-13T12:17:29.985Z,18.6
2018-02-13T12:18:32.716Z,18.6
2018-02-13T12:19:35.483Z,18.6
2018-02-13T12:20:46.841Z,18.5
2018-02-13T12:21:49.347Z,18.6
2018-02-13T12:22:51.850Z,18.6
2018-02-13T12:23:54.422Z,18.6
2018-02-13T12:24:56.991Z,18.6
2018-02-13T12:25:59.472Z,18.5
2018-02-13T12:27:02.074Z,18.6
2018-02-13T12:28:04.982Z,18.5
2018-02-13T12:29:14.955Z,18.6
2018-02-13T12:30:17.482Z,18.5
2018-02-13T12:31:21.430Z,18.5
2018-02-13T12:32:24.090Z,18.5
2018-02-13T12:33:26.638Z,18.4
2018-02-13T12:34:29.149Z,18.5
2018-02-13T12:35:31.719Z,18.5
2018-02-13T12:36:34.359Z,18.5
2018-02-13T12:37:37.394Z,18.5
2018-02-13T12:38:40.104Z,18.5
2018-02-13T12:39:42.797Z,18.5
2018-02-13T12:40:45.368Z,18.5
2018-02-13T12:41:47.993Z,18.3
2018-02-13T12:42:50.464Z,18.5
2018-02-13T12:43:53.411Z,18.5
2018-02-13T12:44:55.935Z,18.4
2018-02-13T12:45:58.593Z,18.4
2018-02-13T12:47:01.092Z,18.4
2018-02-13T12:48:03.754Z,18.4
2018-02-13T12:49:06.369Z,18.5
2018-02-13T12:50:08.935Z,18.4
2018-02-13T12:51:11.540Z,18.4
2018-02-13T12:52:14.124Z,18.5
2018-02-13T12:53:16.706Z,18.4
2018-02-13T12:54:19.238Z,18.4
2018-02-13T12:55:21.809Z,18.4
2018-02-13T12:56:24.381Z,18.2
2018-02-13T12:57:26.941Z,18.3
2018-02-13T12:58:29.485Z,18.4
2018-02-13T12:59:32.007Z,18.3
2018-02-13T13:00:34.624Z,18.3
2018-02-13T13:01:37.256Z,18.4
2018-02-13T13:02:39.771Z,18.3
2018-02-13T13:03:42.271Z,18.3
2018-02-13T13:04:44.746Z,18.1
2018-02-13T13:05:47.235Z,18.2
2018-02-13T13:06:50.087Z,18.2
2018-02-13T13:07:52.677Z,18.2
2018-02-13T13:08:55.162Z,18.2
2018-02-13T13:09:57.681Z,18.1
2018-02-13T13:11:00.087Z,18.1
2018-02-13T13:12:02.751Z,18.1
2018-02-13T13:13:05.284Z,18
2018-02-13T13:14:07.805Z,18.2
2018-02-13T13:15:10.331Z,18.2
2018-02-13T13:16:12.925Z,18.2
2018-02-13T13:17:26.897Z,18.2
2018-02-13T13:18:29.388Z,18.3
2018-02-13T13:19:31.983Z,18.3
2018-02-13T13:20:34.670Z,18.3
2018-02-13T13:21:37.187Z,18.2
2018-02-13T13:22:39.708Z,18.2
2018-02-13T13:23:42.345Z,18.1
2018-02-13T13:24:44.884Z,18.2
2018-02-13T13:25:47.562Z,18.2
2018-02-13T13:26:51.175Z,18.1
2018-02-13T13:27:53.834Z,18.3
2018-02-13T13:28:56.397Z,18.2
2018-02-13T13:29:59.051Z,18.1
2018-02-13T13:31:01.617Z,18.1
2018-02-13T13:32:04.177Z,18.1
2018-02-13T13:33:06.751Z,18.1
2018-02-13T13:34:09.259Z,18.1
2018-02-13T13:35:11.876Z,18.1
2018-02-13T13:36:14.492Z,18.1
2018-02-13T13:37:16.985Z,17.9
2018-02-13T13:38:19.461Z,18
2018-02-13T13:39:22.679Z,17.9
2018-02-13T13:40:25.330Z,17.9
2018-02-13T13:41:27.787Z,17.9
2018-02-13T13:42:30.284Z,17.9
2018-02-13T13:43:32.957Z,17.9
2018-02-13T13:44:36.099Z,17.9
2018-02-13T13:45:38.645Z,17.9
2018-02-13T13:46:41.170Z,17.9
2018-02-13T13:47:43.702Z,17.9
2018-02-13T13:48:46.388Z,17.8
2018-02-13T13:49:48.973Z,17.8
2018-02-13T13:50:51.566Z,17.9
2018-02-13T13:51:54.106Z,17.8
2018-02-13T13:52:56.560Z,17.8
2018-02-13T13:53:59.010Z,17.8
2018-02-13T13:55:01.685Z,17.8
2018-02-13T13:56:04.259Z,17.8
2018-02-13T13:57:06.907Z,17.9
2018-02-13T13:58:09.420Z,17.8
2018-02-13T13:59:11.926Z,17.8
2018-02-13T14:00:18.278Z,17.8
2018-02-13T14:01:26.935Z,17.8
2018-02-13T14:02:31.754Z,17.7
2018-02-13T14:03:34.323Z,17.8
2018-02-13T14:04:36.960Z,17.8
2018-02-13T14:05:39.481Z,17.8
2018-02-13T14:06:42.223Z,17.8
2018-02-13T14:07:44.797Z,17.8
2018-02-13T14:08:47.332Z,17.8
2018-02-13T14:09:49.847Z,17.8
2018-02-13T14:10:52.429Z,17.7
2018-02-13T14:11:55.112Z,17.7
2018-02-13T14:13:08.179Z,17.7
2018-02-13T14:14:10.752Z,17.7
2018-02-13T14:15:13.440Z,17.7
2018-02-13T14:16:15.915Z,17.7
2018-02-13T14:17:18.408Z,17.7
2018-02-13T14:18:26.794Z,17.6