createdAt,value
2018-07-20T00:00:49.957Z,55.91
2018-07-20T00:03:15.959Z,55.94
2018-07-20T00:05:41.968Z,55.93
2018-07-20T00:08:08.035Z,56.01
2018-07-20T00:10:33.979Z,55.96
2018-07-20T00:12:59.981Z,55.97
2018-07-20T00:15:25.982Z,56.03
2018-07-20T00:17:51.990Z,55.93
2018-07-20T00:20:18.008Z,55.91
2018-07-20T00:22:43.999Z,55.93
2018-07-20T00:25:10.012Z,55.94
2018-07-20T00:27:36.010Z,55.94
2018-07-20T00:30:02.032Z,55.95
2018-07-20T00:32:28.045Z,55.93
2018-07-20T00:34:54.059Z,55.90
2018-07-20T00:37:20.064Z,55.98
2018-07-20T00:39:46.067Z,55.91
2018-07-20T00:42:12.080Z,55.94
2018-07-20T00:44:38.087Z,55.95
2018-07-20T00:47:04.123Z,55.97
2018-07-20T00:49:30.127Z,55.92
2018-07-20T00:51:56.128Z,55.94
2018-07-20T00:54:22.128Z,55.98
2018-07-20T00:56:48.141Z,55.97
2018-07-20T00:59:14.150Z,55.96
2018-07-20T01:01:40.151Z,55.93
2018-07-20T01:04:06.164Z,55.93
2018-07-20T01:06:32.179Z,55.89
2018-07-20T01:08:58.179Z,55.87
2018-07-20T01:11:24.182Z,55.89
2018-07-20T01:13:50.185Z,55.97
2018-07-20T01:16:16.185Z,55.90
2018-07-20T01:18:42.187Z,55.96
2018-07-20T01:21:08.192Z,55.93
2018-07-20T01:23:34.190Z,55.89
2018-07-20T01:26:00.206Z,55.87
2018-07-20T01:28:26.207Z,55.92
2018-07-20T01:30:52.247Z,55.87
2018-07-20T01:33:18.216Z,55.91
2018-07-20T01:35:44.228Z,55.96
2018-07-20T01:38:10.238Z,55.89
2018-07-20T01:40:36.240Z,55.92
2018-07-20T01:43:02.277Z,55.89
2018-07-20T01:45:28.252Z,55.91
2018-07-20T01:47:54.265Z,55.91
2018-07-20T01:50:20.267Z,55.89
2018-07-20T01:52:46.270Z,55.90
2018-07-20T01:55:12.279Z,55.89
2018-07-20T01:57:38.282Z,55.82
2018-07-20T02:00:04.315Z,55.90
2018-07-20T02:02:30.322Z,55.84
2018-07-20T02:04:56.326Z,55.92
2018-07-20T02:07:22.327Z,55.87
2018-07-20T02:09:48.349Z,55.87
2018-07-20T02:12:14.347Z,55.89
2018-07-20T02:14:40.356Z,55.91
2018-07-20T02:17:06.356Z,55.88
2018-07-20T02:19:32.363Z,55.82
2018-07-20T02:21:58.377Z,55.87
2018-07-20T02:24:24.415Z,55.84
2018-07-20T02:26:50.382Z,55.91
2018-07-20T02:29:16.379Z,55.89
2018-07-20T02:31:42.385Z,55.87
2018-07-20T02:34:08.398Z,55.88
2018-07-20T02:36:34.407Z,55.87
2018-07-20T02:39:00.413Z,55.84
2018-07-20T02:41:26.420Z,55.85
2018-07-20T02:43:52.422Z,55.89
2018-07-20T02:46:18.431Z,55.91
2018-07-20T02:48:44.478Z,55.85
2018-07-20T02:51:10.481Z,55.87
2018-07-20T02:53:36.481Z,55.87
2018-07-20T02:56:02.503Z,55.86
2018-07-20T02:58:28.510Z,55.87
2018-07-20T03:00:54.530Z,55.83
2018-07-20T03:03:20.535Z,55.88
2018-07-20T03:05:46.543Z,55.88
2018-07-20T03:08:12.555Z,55.88
2018-07-20T03:10:38.560Z,55.86
2018-07-20T03:13:04.564Z,55.90
2018-07-20T03:15:30.568Z,55.90
2018-07-20T03:17:56.580Z,55.88
2018-07-20T03:20:22.593Z,55.88
2018-07-20T03:22:48.597Z,55.89
2018-07-20T03:25:14.596Z,55.88
2018-07-20T03:27:40.598Z,55.86
2018-07-20T03:30:06.604Z,55.86
2018-07-20T03:32:32.599Z,55.87
2018-07-20T03:34:58.635Z,55.85
2018-07-20T03:37:24.636Z,55.89
2018-07-20T03:39:50.638Z,55.86
2018-07-20T03:42:16.643Z,55.88
2018-07-20T03:44:42.651Z,55.88
2018-07-20T03:47:08.651Z,55.86
2018-07-20T03:49:34.667Z,55.85
2018-07-20T03:52:00.670Z,55.87
2018-07-20T03:54:26.682Z,55.93
2018-07-20T03:56:52.714Z,55.82
2018-07-20T03:59:18.720Z,55.83
2018-07-20T04:01:44.717Z,55.85
2018-07-20T04:04:10.730Z,55.95
2018-07-20T04:06:36.737Z,55.84
2018-07-20T04:09:02.754Z,55.89
2018-07-20T04:11:28.763Z,56.11
2018-07-20T04:13:54.768Z,56.16
2018-07-20T04:16:20.780Z,56.28
2018-07-20T04:18:46.785Z,56.03
2018-07-20T04:21:12.789Z,56.47
2018-07-20T04:23:38.797Z,56.28
2018-07-20T04:26:04.805Z,56.27
2018-07-20T04:28:30.823Z,56.54
2018-07-20T04:30:56.839Z,56.69
2018-07-20T04:33:22.869Z,56.74
2018-07-20T04:35:48.890Z,56.47
2018-07-20T04:38:14.891Z,56.45
2018-07-20T04:40:40.895Z,56.77
2018-07-20T04:43:06.891Z,56.96
2018-07-20T04:45:32.906Z,56.51
2018-07-20T04:47:58.910Z,57.08
2018-07-20T04:50:24.917Z,56.68
2018-07-20T04:52:50.932Z,57.24
2018-07-20T04:55:16.947Z,57.29
2018-07-20T04:57:42.960Z,57.34
2018-07-20T05:00:08.964Z,56.86
2018-07-20T05:02:34.976Z,56.72
2018-07-20T05:05:00.983Z,57.21
2018-07-20T05:07:27.000Z,57.09
2018-07-20T05:09:53.004Z,57.39
2018-07-20T05:12:19.008Z,56.92
2018-07-20T05:14:45.025Z,56.55
2018-07-20T05:17:11.028Z,56.39
2018-07-20T05:19:37.033Z,56.97
2018-07-20T05:22:03.040Z,56.79
2018-07-20T05:24:29.048Z,56.97
2018-07-20T05:26:55.057Z,56.77
2018-07-20T05:29:21.062Z,56.93
2018-07-20T05:31:47.061Z,56.67
2018-07-20T05:34:13.071Z,56.49
2018-07-20T05:36:39.091Z,57.02
2018-07-20T05:39:05.154Z,57.07
2018-07-20T05:41:31.184Z,56.74
2018-07-20T05:43:57.212Z,57.06
2018-07-20T05:46:23.250Z,57.05
2018-07-20T05:48:49.251Z,56.67
2018-07-20T05:51:15.258Z,56.61
2018-07-20T05:53:41.264Z,56.76
2018-07-20T05:56:07.276Z,56.88
2018-07-20T05:58:33.281Z,56.76
2018-07-20T06:00:59.280Z,56.75
2018-07-20T06:03:25.296Z,56.66
2018-07-20T06:05:51.305Z,56.95
2018-07-20T06:08:17.326Z,56.94
2018-07-20T06:10:43.335Z,56.71
2018-07-20T06:13:09.346Z,57.06
2018-07-20T06:15:35.385Z,56.95
2018-07-20T06:18:01.369Z,56.99
2018-07-20T06:20:27.367Z,56.65
2018-07-20T06:22:53.385Z,57.07
2018-07-20T06:25:19.394Z,57.13
2018-07-20T06:27:45.419Z,57.15
2018-07-20T06:30:11.412Z,57.13
2018-07-20T06:32:37.428Z,57.17
2018-07-20T06:35:03.440Z,57.10
2018-07-20T06:37:29.471Z,57.09
2018-07-20T06:39:55.514Z,56.90
2018-07-20T06:42:21.526Z,56.91
2018-07-20T06:44:47.526Z,56.61
2018-07-20T06:47:13.561Z,57.01
2018-07-20T06:49:39.617Z,56.70
2018-07-20T06:52:05.617Z,56.96
2018-07-20T06:54:31.623Z,57.02
2018-07-20T06:56:57.861Z,57.03
2018-07-20T06:59:23.992Z,57.02
2018-07-20T07:01:49.986Z,56.89
2018-07-20T07:04:16.009Z,56.74
2018-07-20T07:06:42.016Z,56.84
2018-07-20T07:09:08.059Z,56.95
2018-07-20T07:11:34.065Z,57.13
2018-07-20T07:14:00.064Z,56.77
2018-07-20T07:16:26.166Z,56.84
2018-07-20T07:18:52.182Z,56.98
2018-07-20T07:21:18.182Z,56.69
2018-07-20T07:23:44.211Z,56.95
2018-07-20T07:26:10.303Z,56.93
2018-07-20T07:28:36.313Z,57.11
2018-07-20T07:31:02.364Z,56.83
2018-07-20T07:33:28.364Z,57.05
2018-07-20T07:35:54.393Z,57.09
2018-07-20T07:38:20.373Z,56.96
2018-07-20T07:40:46.380Z,57.09
2018-07-20T07:43:12.380Z,57.14
2018-07-20T07:45:38.390Z,57.15
2018-07-20T07:48:04.400Z,57.15
2018-07-20T07:50:30.405Z,57.21
2018-07-20T07:52:56.478Z,57.07
2018-07-20T07:55:22.522Z,57.09
2018-07-20T07:57:48.535Z,56.77
2018-07-20T08:00:14.546Z,57.12
2018-07-20T08:02:40.557Z,56.69
2018-07-20T08:05:06.575Z,56.97
2018-07-20T08:07:32.603Z,56.66
2018-07-20T08:09:58.727Z,56.85
2018-07-20T08:12:24.645Z,56.76
2018-07-20T08:14:50.653Z,56.83
2018-07-20T08:17:17.737Z,56.89
2018-07-20T08:19:42.664Z,56.38
2018-07-20T08:22:08.689Z,56.85
2018-07-20T08:24:34.708Z,57.04
2018-07-20T08:27:00.746Z,56.80
2018-07-20T08:29:26.798Z,57.05
2018-07-20T08:31:52.790Z,56.63
2018-07-20T08:34:18.895Z,57.02
2018-07-20T08:36:44.908Z,57.09
2018-07-20T08:39:11.014Z,56.76
2018-07-20T08:41:37.033Z,56.78
2018-07-20T08:44:03.042Z,57.11
2018-07-20T08:46:29.111Z,56.84
2018-07-20T08:48:55.078Z,57.15
2018-07-20T08:51:21.088Z,57.12
2018-07-20T08:53:47.094Z,57.16
2018-07-20T08:56:13.114Z,57.27
2018-07-20T08:58:39.120Z,57.12
2018-07-20T09:01:05.146Z,57.16
2018-07-20T09:03:31.209Z,57.15
2018-07-20T09:05:57.274Z,57.13
2018-07-20T09:08:23.278Z,57.01
2018-07-20T09:10:49.279Z,56.84
2018-07-20T09:13:15.282Z,57.05
2018-07-20T09:15:41.302Z,57.05
2018-07-20T09:18:07.310Z,56.90
2018-07-20T09:20:33.362Z,56.78
2018-07-20T09:22:59.324Z,57.16
2018-07-20T09:25:25.336Z,57.20
2018-07-20T09:27:51.339Z,57.01
2018-07-20T09:30:17.374Z,56.88
2018-07-20T09:32:43.380Z,56.90
2018-07-20T09:35:09.550Z,56.98
2018-07-20T09:37:35.557Z,57.10
2018-07-20T09:40:01.561Z,57.11
2018-07-20T09:42:27.590Z,57.11
2018-07-20T09:44:53.758Z,56.92
2018-07-20T09:47:19.762Z,56.84
2018-07-20T09:49:45.767Z,56.93
2018-07-20T09:52:11.778Z,57.06
2018-07-20T09:54:37.787Z,57.10
2018-07-20T09:57:03.831Z,57.00
2018-07-20T09:59:29.898Z,56.77
2018-07-20T10:01:55.842Z,56.83
2018-07-20T10:04:21.838Z,56.75
2018-07-20T10:06:47.840Z,56.97
2018-07-20T10:09:13.858Z,56.63
2018-07-20T10:11:39.871Z,56.96
2018-07-20T10:14:06.082Z,56.93
2018-07-20T10:18:58.161Z,56.92
2018-07-20T10:21:24.119Z,56.97
2018-07-20T10:23:50.142Z,56.71
2018-07-20T10:26:16.134Z,56.97
2018-07-20T10:28:42.143Z,57.03
2018-07-20T10:31:08.162Z,56.95
2018-07-20T10:33:34.170Z,56.97
2018-07-20T10:36:00.175Z,56.97
2018-07-20T10:38:26.175Z,57.04
2018-07-20T10:40:52.196Z,56.89
2018-07-20T10:43:18.206Z,57.00
2018-07-20T10:45:44.244Z,56.78
2018-07-20T10:48:10.206Z,56.73
2018-07-20T10:50:36.219Z,56.94
2018-07-20T10:53:02.232Z,56.74
2018-07-20T10:55:28.238Z,56.94
2018-07-20T10:57:54.246Z,56.87
2018-07-20T11:00:20.263Z,56.79
2018-07-20T11:02:46.473Z,56.85
2018-07-20T11:05:12.467Z,56.68
2018-07-20T11:07:38.482Z,56.88
2018-07-20T11:10:04.483Z,56.96
2018-07-20T11:12:30.491Z,56.86
2018-07-20T11:14:56.510Z,56.92
2018-07-20T11:17:22.523Z,56.94
2018-07-20T11:19:48.538Z,56.70
2018-07-20T11:22:14.552Z,56.88
2018-07-20T11:24:40.562Z,56.82
2018-07-20T11:27:06.626Z,56.93
2018-07-20T11:29:32.641Z,56.65
2018-07-20T11:31:58.646Z,57.07
2018-07-20T11:34:24.683Z,57.11
2018-07-20T11:36:50.694Z,57.18
2018-07-20T11:39:16.699Z,57.18
2018-07-20T11:41:42.715Z,57.05
2018-07-20T11:44:08.729Z,57.10
2018-07-20T11:46:34.756Z,56.77
2018-07-20T11:49:00.758Z,57.20
2018-07-20T11:51:26.771Z,57.13
2018-07-20T11:53:52.881Z,56.90
2018-07-20T11:56:18.922Z,57.23
2018-07-20T11:58:44.927Z,56.98
2018-07-20T12:01:10.932Z,56.78
2018-07-20T12:03:36.941Z,56.76
2018-07-20T12:06:03.006Z,57.06
2018-07-20T12:08:29.014Z,57.25
2018-07-20T12:10:55.047Z,57.40
2018-07-20T12:13:21.128Z,57.08
2018-07-20T12:15:47.128Z,56.92
2018-07-20T12:18:13.138Z,57.25
2018-07-20T12:20:39.278Z,57.30
2018-07-20T12:23:05.367Z,57.24
2018-07-20T12:25:31.416Z,57.03
2018-07-20T12:27:57.607Z,56.88
2018-07-20T12:30:23.663Z,56.85
2018-07-20T12:32:49.651Z,56.81
2018-07-20T12:35:15.748Z,57.01
2018-07-20T12:37:41.841Z,57.10
2018-07-20T12:40:10.773Z,56.78
2018-07-20T12:42:36.932Z,56.54
2018-07-20T12:45:02.944Z,57.13
2018-07-20T12:47:29.004Z,56.94
2018-07-20T12:49:55.044Z,57.22
2018-07-20T12:52:21.185Z,56.75
2018-07-20T12:54:47.193Z,56.93
2018-07-20T12:57:13.254Z,56.94
2018-07-20T12:59:39.269Z,56.79
2018-07-20T13:02:05.290Z,56.78
2018-07-20T13:04:31.304Z,56.83
2018-07-20T13:06:57.352Z,56.77
2018-07-20T13:09:23.419Z,56.73
2018-07-20T13:11:49.512Z,56.60
2018-07-20T13:14:15.422Z,56.49
2018-07-20T13:16:41.468Z,56.67
2018-07-20T13:19:08.502Z,56.96
2018-07-20T13:21:34.516Z,57.02
2018-07-20T13:24:00.526Z,56.80
2018-07-20T13:26:26.544Z,56.79
2018-07-20T13:28:52.547Z,57.03
2018-07-20T13:31:18.562Z,56.52
2018-07-20T13:33:44.625Z,57.05
2018-07-20T13:36:10.629Z,56.81
2018-07-20T13:38:36.656Z,56.88
2018-07-20T13:41:02.665Z,56.68
2018-07-20T13:43:28.730Z,56.82
2018-07-20T13:45:54.707Z,56.81
2018-07-20T13:48:20.711Z,56.87
2018-07-20T13:50:46.726Z,56.94
2018-07-20T13:53:12.783Z,56.94
2018-07-20T13:55:38.787Z,56.93
2018-07-20T13:58:04.801Z,56.92
2018-07-20T14:00:30.815Z,56.69
2018-07-20T14:02:56.806Z,56.88
2018-07-20T14:05:22.837Z,56.61
2018-07-20T14:07:49.587Z,56.84
2018-07-20T14:10:15.555Z,56.54
2018-07-20T14:12:41.558Z,56.48
2018-07-20T14:15:07.616Z,56.99
2018-07-20T14:17:33.626Z,56.96
2018-07-20T14:19:59.635Z,56.81
2018-07-20T14:22:25.692Z,56.73
2018-07-20T14:24:51.698Z,57.01
2018-07-20T14:27:17.716Z,56.62
2018-07-20T14:29:43.725Z,57.00
2018-07-20T14:32:09.724Z,57.03
2018-07-20T14:34:35.755Z,57.13
2018-07-20T14:37:01.761Z,57.08
2018-07-20T14:39:27.774Z,56.78
2018-07-20T14:41:53.779Z,56.98
2018-07-20T14:44:19.813Z,56.86
2018-07-20T14:46:45.831Z,56.92
2018-07-20T14:49:11.829Z,56.79
2018-07-20T14:51:37.851Z,57.08
2018-07-20T14:54:03.858Z,57.04
2018-07-20T14:56:29.864Z,57.22
2018-07-20T14:58:55.866Z,57.18
2018-07-20T15:01:21.921Z,56.87
2018-07-20T15:03:47.963Z,57.03
2018-07-20T15:06:14.035Z,56.84
2018-07-20T15:08:40.089Z,56.89
2018-07-20T15:11:06.065Z,56.83
2018-07-20T15:13:32.089Z,57.03
2018-07-20T15:15:58.142Z,57.03
2018-07-20T15:18:24.158Z,57.18
2018-07-20T15:20:50.174Z,56.82
2018-07-20T15:23:16.183Z,57.26
2018-07-20T15:25:42.194Z,57.03
2018-07-20T15:28:08.231Z,56.76
2018-07-20T15:30:34.250Z,56.77
2018-07-20T15:33:00.266Z,57.06
2018-07-20T15:35:26.278Z,57.07
2018-07-20T15:37:52.315Z,57.01
2018-07-20T15:40:18.318Z,57.03
2018-07-20T15:42:44.329Z,56.86
2018-07-20T15:45:10.337Z,56.76
2018-07-20T15:47:36.456Z,56.75
2018-07-20T15:50:02.363Z,56.56
2018-07-20T15:53:36.251Z,56.52
2018-07-20T15:54:54.379Z,56.64
2018-07-20T15:57:20.400Z,56.89
2018-07-20T15:59:46.471Z,56.85
2018-07-20T16:02:12.442Z,57.34
2018-07-20T16:04:38.450Z,57.23
2018-07-20T16:07:04.454Z,56.97
2018-07-20T16:09:30.470Z,57.30
2018-07-20T16:11:56.483Z,57.09
2018-07-20T16:14:22.492Z,56.02
2018-07-20T16:16:48.505Z,55.64
2018-07-20T16:19:14.516Z,55.14
2018-07-20T16:21:40.530Z,55.21
2018-07-20T16:24:06.581Z,54.31
2018-07-20T16:26:32.649Z,54.10
2018-07-20T16:28:58.678Z,53.80
2018-07-20T16:31:24.695Z,53.91
2018-07-20T16:33:50.704Z,53.60
2018-07-20T16:36:16.711Z,53.78
2018-07-20T16:38:42.734Z,53.60
2018-07-20T16:41:08.764Z,53.71
2018-07-20T16:43:34.763Z,54.28
2018-07-20T16:46:00.772Z,53.65
2018-07-20T16:48:26.775Z,53.19
2018-07-20T16:50:52.778Z,52.52
2018-07-20T16:53:18.939Z,52.01
2018-07-20T16:55:44.976Z,52.99
2018-07-20T16:58:11.003Z,52.08
2018-07-20T17:00:37.036Z,52.13
2018-07-20T17:03:03.057Z,51.99
2018-07-20T17:05:29.076Z,52.46
2018-07-20T17:07:55.084Z,52.89
2018-07-20T17:10:21.093Z,53.25
2018-07-20T17:12:49.743Z,53.55
2018-07-20T17:15:15.752Z,54.02
2018-07-20T17:17:41.950Z,54.05
2018-07-20T17:20:07.988Z,54.17
2018-07-20T17:22:34.043Z,54.36
2018-07-20T17:25:00.062Z,54.60
2018-07-20T17:27:26.058Z,54.70
2018-07-20T17:29:52.092Z,54.82
2018-07-20T17:32:18.105Z,54.92
2018-07-20T17:34:44.110Z,55.03
2018-07-20T17:37:10.119Z,55.05
2018-07-20T17:39:36.167Z,55.17
2018-07-20T17:42:02.188Z,55.29
2018-07-20T17:44:28.231Z,55.39
2018-07-20T17:46:54.347Z,55.30
2018-07-20T17:49:20.426Z,55.48
2018-07-20T17:51:46.429Z,55.27
2018-07-20T17:54:12.508Z,55.33
2018-07-20T17:56:38.512Z,55.42
2018-07-20T17:59:04.519Z,55.42
2018-07-20T18:01:30.519Z,55.48
2018-07-20T18:03:56.534Z,55.59
2018-07-20T18:06:22.563Z,55.58
2018-07-20T18:08:48.578Z,55.69
2018-07-20T18:11:14.589Z,55.65
2018-07-20T18:13:40.610Z,55.58
2018-07-20T18:16:06.626Z,55.55
2018-07-20T18:18:32.668Z,55.94
2018-07-20T18:20:58.703Z,55.80
2018-07-20T18:23:24.710Z,55.84
2018-07-20T18:25:50.705Z,55.84
2018-07-20T18:28:16.726Z,55.76
2018-07-20T18:30:42.730Z,55.69
2018-07-20T18:33:08.749Z,55.91
2018-07-20T18:35:34.814Z,56.03
2018-07-20T18:38:00.849Z,56.16
2018-07-20T18:40:26.854Z,55.89
2018-07-20T18:42:52.845Z,56.16
2018-07-20T18:45:18.847Z,56.06
2018-07-20T18:47:44.855Z,56.02
2018-07-20T18:50:10.915Z,55.89
2018-07-20T18:52:36.930Z,56.11
2018-07-20T18:55:02.958Z,55.99
2018-07-20T18:57:28.950Z,56.13
2018-07-20T18:59:54.977Z,55.97
2018-07-20T19:02:20.985Z,56.35
2018-07-20T19:04:47.044Z,56.03
2018-07-20T19:07:13.038Z,56.15
2018-07-20T19:09:39.062Z,56.61
2018-07-20T19:12:05.062Z,56.62
2018-07-20T19:14:31.090Z,56.56
2018-07-20T19:16:57.140Z,56.73
2018-07-20T19:19:23.142Z,56.73
2018-07-20T19:21:49.144Z,56.69
2018-07-20T19:24:15.145Z,56.54
2018-07-20T19:26:41.151Z,56.68
2018-07-20T19:29:07.180Z,56.58
2018-07-20T19:31:33.188Z,56.62
2018-07-20T19:33:59.246Z,56.67
2018-07-20T19:36:25.275Z,56.58
2018-07-20T19:38:51.294Z,56.71
2018-07-20T19:41:17.304Z,56.50
2018-07-20T19:43:43.321Z,56.52
2018-07-20T19:46:09.338Z,56.38
2018-07-20T19:48:35.348Z,56.31
2018-07-20T19:51:01.401Z,56.67
2018-07-20T19:53:27.393Z,56.56
2018-07-20T19:55:53.389Z,56.62
2018-07-20T19:58:19.414Z,56.53
2018-07-20T20:00:45.411Z,56.79
2018-07-20T20:03:11.416Z,56.70
2018-07-20T20:05:37.433Z,56.67
2018-07-20T20:08:03.446Z,56.70
2018-07-20T20:10:29.449Z,56.80
2018-07-20T20:12:55.474Z,56.95
2018-07-20T20:15:21.589Z,56.80
2018-07-20T20:17:47.502Z,56.73
2018-07-20T20:20:13.525Z,56.89
2018-07-20T20:22:39.556Z,56.96
2018-07-20T20:25:05.574Z,57.01
2018-07-20T20:27:31.576Z,56.94
2018-07-20T20:29:57.599Z,56.76
2018-07-20T20:32:23.617Z,56.91
2018-07-20T20:34:49.633Z,56.84
2018-07-20T20:37:15.639Z,56.81
2018-07-20T20:39:41.648Z,57.03
2018-07-20T20:42:07.694Z,56.77
2018-07-20T20:44:33.679Z,56.62
2018-07-20T20:46:59.679Z,56.69
2018-07-20T20:49:25.686Z,57.10
2018-07-20T20:51:51.722Z,56.92
2018-07-20T20:54:17.818Z,56.75
2018-07-20T20:56:43.818Z,56.96
2018-07-20T20:59:09.871Z,56.84
2018-07-20T21:01:35.881Z,56.92
2018-07-20T21:04:01.907Z,57.01
2018-07-20T21:06:27.915Z,56.96
2018-07-20T21:08:53.918Z,56.99
2018-07-20T21:11:19.934Z,56.87
2018-07-20T21:13:45.961Z,56.79
2018-07-20T21:16:11.960Z,56.89
2018-07-20T21:18:37.962Z,56.78
2018-07-20T21:21:03.977Z,56.79
2018-07-20T21:23:29.979Z,56.80
2018-07-20T21:25:55.980Z,56.76
2018-07-20T21:28:21.989Z,56.79
2018-07-20T21:30:48.004Z,56.81
2018-07-20T21:33:14.005Z,56.86
2018-07-20T21:35:40.011Z,56.78
2018-07-20T21:38:06.006Z,56.80
2018-07-20T21:40:32.019Z,56.78
2018-07-20T21:42:58.026Z,56.76
2018-07-20T21:45:24.047Z,56.79
2018-07-20T21:47:50.047Z,56.80
2018-07-20T21:50:16.124Z,56.86
2018-07-20T21:52:42.123Z,56.75
2018-07-20T21:55:08.117Z,56.75
2018-07-20T21:57:34.122Z,56.75
2018-07-20T22:00:00.122Z,56.75
2018-07-20T22:02:26.132Z,56.72
2018-07-20T22:04:52.139Z,56.72
2018-07-20T22:07:18.154Z,56.70
2018-07-20T22:09:44.162Z,56.72
2018-07-20T22:12:10.173Z,56.72
2018-07-20T22:14:36.192Z,56.77
2018-07-20T22:17:02.191Z,56.71
2018-07-20T22:19:28.234Z,56.71
2018-07-20T22:21:54.243Z,56.71
2018-07-20T22:24:20.244Z,56.72
2018-07-20T22:26:46.256Z,56.69
2018-07-20T22:29:12.256Z,56.71
2018-07-20T22:31:38.256Z,56.69
2018-07-20T22:34:04.258Z,56.68
2018-07-20T22:36:30.267Z,56.70
2018-07-20T22:38:56.274Z,56.67
2018-07-20T22:41:22.289Z,56.67
2018-07-20T22:43:48.319Z,56.67
2018-07-20T22:46:14.319Z,56.65
2018-07-20T22:48:40.324Z,56.64
2018-07-20T22:51:06.325Z,56.65
2018-07-20T22:53:32.367Z,56.64
2018-07-20T22:55:58.375Z,56.63
2018-07-20T22:58:24.388Z,56.65
2018-07-20T23:00:50.407Z,56.63
2018-07-20T23:03:16.404Z,56.63
2018-07-20T23:05:42.429Z,56.61
2018-07-20T23:08:08.434Z,56.62
2018-07-20T23:10:34.434Z,56.63
2018-07-20T23:13:00.440Z,56.62
2018-07-20T23:15:26.443Z,56.62
2018-07-20T23:17:52.457Z,56.61
2018-07-20T23:20:18.468Z,56.60
2018-07-20T23:22:44.482Z,56.58
2018-07-20T23:25:10.485Z,56.62
2018-07-20T23:27:36.489Z,56.59
2018-07-20T23:30:02.493Z,56.61
2018-07-20T23:32:28.527Z,56.58
2018-07-20T23:34:54.524Z,56.56
2018-07-20T23:37:20.545Z,56.57
2018-07-20T23:39:46.554Z,56.56
2018-07-20T23:42:12.574Z,56.58
2018-07-20T23:44:38.576Z,56.56
2018-07-20T23:47:04.590Z,56.53
2018-07-20T23:49:30.592Z,56.57
2018-07-20T23:51:56.601Z,56.54
2018-07-20T23:54:22.600Z,56.53
2018-07-20T23:56:48.613Z,56.52
2018-07-20T23:59:14.629Z,56.51
