createdAt,value
2022-09-28T00:01:09.263Z,8.50
2022-09-28T00:03:36.465Z,8.40
2022-09-28T00:06:09.076Z,8.40
2022-09-28T00:08:36.363Z,8.30
2022-09-28T00:11:05.102Z,8.20
2022-09-28T00:13:32.998Z,8.10
2022-09-28T00:16:04.792Z,8.00
2022-09-28T00:18:32.298Z,8.00
2022-09-28T00:21:06.724Z,8.00
2022-09-28T00:23:33.781Z,7.90
2022-09-28T00:26:05.592Z,7.90
2022-09-28T00:28:32.495Z,7.80
2022-09-28T00:30:59.399Z,7.80
2022-09-28T00:33:26.185Z,7.70
2022-09-28T00:35:57.810Z,7.70
2022-09-28T00:38:29.355Z,7.70
2022-09-28T00:40:56.282Z,7.60
2022-09-28T00:43:24.483Z,7.60
2022-09-28T00:46:11.742Z,7.50
2022-09-28T00:48:41.426Z,7.50
2022-09-28T00:51:12.518Z,7.50
2022-09-28T00:53:43.414Z,7.40
2022-09-28T00:56:19.191Z,7.40
2022-09-28T00:58:50.344Z,7.30
2022-09-28T01:01:17.278Z,7.30
2022-09-28T01:03:45.586Z,7.30
2022-09-28T01:06:20.560Z,7.20
2022-09-28T01:08:51.173Z,7.20
2022-09-28T01:11:19.512Z,7.20
2022-09-28T01:13:48.413Z,7.20
2022-09-28T01:16:20.583Z,7.10
2022-09-28T01:18:53.863Z,7.10
2022-09-28T01:21:23.178Z,7.10
2022-09-28T01:24:14.175Z,7.00
2022-09-28T01:26:48.769Z,7.00
2022-09-28T01:29:33.494Z,7.00
2022-09-28T01:32:14.399Z,6.90
2022-09-28T01:34:51.613Z,6.90
2022-09-28T01:37:22.161Z,6.90
2022-09-28T01:39:51.566Z,6.90
2022-09-28T01:42:29.671Z,6.90
2022-09-28T01:45:02.629Z,6.90
2022-09-28T01:47:32.284Z,6.90
2022-09-28T01:50:07.246Z,6.80
2022-09-28T01:52:59.488Z,6.80
2022-09-28T01:55:34.266Z,6.80
2022-09-28T01:58:00.999Z,6.80
2022-09-28T02:00:28.567Z,6.70
2022-09-28T02:03:19.743Z,6.80
2022-09-28T02:05:56.190Z,6.80
2022-09-28T02:08:36.723Z,6.70
2022-09-28T02:11:06.118Z,6.70
2022-09-28T02:13:47.661Z,6.70
2022-09-28T02:16:25.989Z,6.60
2022-09-28T02:18:53.150Z,6.60
2022-09-28T02:21:39.488Z,6.60
2022-09-28T02:24:38.349Z,6.50
2022-09-28T02:27:24.608Z,6.50
2022-09-28T02:29:51.383Z,6.50
2022-09-28T02:32:20.189Z,6.50
2022-09-28T02:34:47.153Z,6.40
2022-09-28T02:37:14.192Z,6.40
2022-09-28T02:39:40.928Z,6.40
2022-09-28T02:42:37.353Z,6.40
2022-09-28T02:45:34.005Z,6.50
2022-09-28T02:48:11.845Z,6.50
2022-09-28T02:51:10.039Z,6.50
2022-09-28T02:53:39.805Z,6.60
2022-09-28T02:56:25.132Z,6.60
2022-09-28T02:59:21.567Z,6.70
2022-09-28T03:02:00.336Z,6.70
2022-09-28T03:04:53.548Z,6.80
2022-09-28T03:07:44.349Z,6.90
2022-09-28T03:10:32.296Z,7.00
2022-09-28T03:12:59.431Z,7.10
2022-09-28T03:15:28.117Z,7.20
2022-09-28T03:17:54.936Z,7.30
2022-09-28T03:20:21.808Z,7.30
2022-09-28T03:23:05.942Z,7.40
2022-09-28T03:25:35.360Z,7.50
2022-09-28T03:28:02.828Z,7.60
2022-09-28T03:30:29.602Z,7.70
2022-09-28T03:33:00.397Z,7.70
2022-09-28T03:35:27.253Z,7.70
2022-09-28T03:37:57.440Z,7.70
2022-09-28T03:40:24.676Z,7.70
2022-09-28T03:42:51.681Z,7.70
2022-09-28T03:45:18.421Z,7.80
2022-09-28T03:47:46.498Z,7.80
2022-09-28T03:50:13.663Z,7.80
2022-09-28T03:52:40.410Z,7.80
2022-09-28T03:55:07.518Z,7.80
2022-09-28T03:57:34.241Z,7.80
2022-09-28T04:00:01.166Z,7.90
2022-09-28T04:02:28.116Z,7.90
2022-09-28T04:04:54.898Z,8.00
2022-09-28T04:07:21.639Z,8.00
2022-09-28T04:09:48.372Z,8.00
2022-09-28T04:12:15.386Z,7.90
2022-09-28T04:14:42.180Z,8.00
2022-09-28T04:17:08.938Z,8.00
2022-09-28T04:19:35.817Z,8.10
2022-09-28T04:22:02.660Z,8.10
2022-09-28T04:24:29.389Z,8.10
2022-09-28T04:27:16.069Z,8.10
2022-09-28T04:29:43.128Z,8.10
2022-09-28T04:32:10.973Z,8.20
2022-09-28T04:34:41.857Z,8.20
2022-09-28T04:37:10.582Z,8.20
2022-09-28T04:39:37.395Z,8.30
2022-09-28T04:42:04.268Z,8.20
2022-09-28T04:44:31.009Z,8.30
2022-09-28T04:46:59.716Z,8.30
2022-09-28T04:49:29.732Z,8.30
2022-09-28T04:51:56.474Z,8.30
2022-09-28T04:54:23.175Z,8.30
2022-09-28T04:56:51.197Z,8.30
2022-09-28T04:59:18.083Z,8.40
2022-09-28T05:01:44.993Z,8.30
2022-09-28T05:04:11.866Z,8.40
2022-09-28T05:06:38.636Z,8.40
2022-09-28T05:09:05.397Z,8.40
2022-09-28T05:11:32.196Z,8.30
2022-09-28T05:13:58.991Z,8.40
2022-09-28T05:16:26.843Z,8.40
2022-09-28T05:18:57.063Z,8.40
2022-09-28T05:21:25.464Z,8.40
2022-09-28T05:23:56.012Z,8.40
2022-09-28T05:26:23.400Z,8.30
2022-09-28T05:28:50.857Z,8.40
2022-09-28T05:31:17.714Z,8.40
2022-09-28T05:33:44.559Z,8.40
2022-09-28T05:36:11.881Z,8.50
2022-09-28T05:38:38.838Z,8.50
2022-09-28T05:41:06.669Z,8.40
2022-09-28T05:43:33.927Z,8.60
2022-09-28T05:46:00.746Z,8.70
2022-09-28T05:48:28.286Z,8.70
2022-09-28T05:50:55.204Z,8.70
2022-09-28T05:53:22.034Z,8.70
2022-09-28T05:55:48.971Z,8.70
2022-09-28T05:58:16.566Z,8.80
2022-09-28T06:00:43.730Z,8.80
2022-09-28T06:03:14.608Z,8.90
2022-09-28T06:05:41.659Z,9.00
2022-09-28T06:08:10.573Z,9.10
2022-09-28T06:10:37.755Z,9.00
2022-09-28T06:13:05.016Z,9.10
2022-09-28T06:15:33.725Z,9.10
2022-09-28T06:18:01.629Z,9.20
2022-09-28T06:20:31.327Z,9.30
2022-09-28T06:22:58.117Z,9.30
2022-09-28T06:25:27.605Z,9.30
2022-09-28T06:27:59.123Z,9.30
2022-09-28T06:30:27.730Z,9.40
2022-09-28T06:32:56.224Z,9.40
2022-09-28T06:35:25.399Z,9.30
2022-09-28T06:37:53.187Z,9.30
2022-09-28T06:40:21.304Z,9.30
2022-09-28T06:42:58.565Z,9.40
2022-09-28T06:45:27.251Z,9.40
2022-09-28T06:48:01.154Z,9.50
2022-09-28T06:50:33.666Z,9.40
2022-09-28T06:53:00.767Z,9.50
2022-09-28T06:55:28.270Z,9.50
2022-09-28T06:58:03.426Z,9.60
2022-09-28T07:00:34.634Z,9.60
2022-09-28T07:03:19.964Z,9.70
2022-09-28T07:05:51.359Z,9.60
2022-09-28T07:08:18.347Z,9.50
2022-09-28T07:10:47.584Z,9.30
2022-09-28T07:13:41.055Z,9.30
2022-09-28T07:16:03.493Z,9.30
2022-09-28T07:18:30.374Z,9.40
2022-09-28T07:20:57.586Z,9.50
2022-09-28T07:23:26.234Z,9.40
2022-09-28T07:25:53.488Z,9.50
2022-09-28T07:28:21.132Z,9.50
2022-09-28T07:30:48.404Z,9.40
2022-09-28T07:33:17.115Z,9.40
2022-09-28T07:35:52.256Z,9.50
2022-09-28T07:38:19.113Z,9.50
2022-09-28T07:41:05.050Z,9.60
2022-09-28T07:43:32.675Z,9.80
2022-09-28T07:45:59.484Z,9.90
2022-09-28T07:48:26.274Z,9.90
2022-09-28T07:50:55.147Z,10.10
2022-09-28T07:53:24.164Z,10.20
2022-09-28T07:55:52.949Z,10.30
2022-09-28T07:58:20.720Z,10.30
2022-09-28T08:00:48.772Z,10.40
2022-09-28T08:03:17.430Z,10.40
2022-09-28T08:05:45.421Z,10.50
2022-09-28T08:08:12.478Z,10.50
2022-09-28T08:10:41.588Z,10.60
2022-09-28T08:13:11.180Z,10.60
2022-09-28T08:15:38.218Z,10.60
2022-09-28T08:18:05.841Z,10.90
2022-09-28T08:20:52.188Z,11.00
2022-09-28T08:23:20.376Z,11.30
2022-09-28T08:25:49.133Z,11.50
2022-09-28T08:28:17.970Z,11.60
2022-09-28T08:30:45.936Z,11.70
2022-09-28T08:33:21.410Z,11.70
2022-09-28T08:35:48.539Z,11.80
2022-09-28T08:38:15.432Z,11.90
2022-09-28T08:41:00.294Z,12.10
2022-09-28T08:43:55.239Z,12.00
2022-09-28T08:46:27.162Z,12.00
2022-09-28T08:49:20.449Z,12.00
2022-09-28T08:52:01.033Z,12.00
2022-09-28T08:54:40.339Z,11.80
2022-09-28T08:57:20.723Z,11.50
2022-09-28T08:59:54.632Z,11.40
2022-09-28T09:02:39.262Z,11.40
2022-09-28T09:05:14.735Z,11.40
2022-09-28T09:08:04.638Z,11.10
2022-09-28T09:10:40.368Z,10.70
2022-09-28T09:13:42.087Z,10.60
2022-09-28T09:16:33.295Z,10.50
2022-09-28T09:19:00.095Z,10.50
2022-09-28T09:21:41.624Z,10.50
2022-09-28T09:24:27.360Z,10.40
2022-09-28T09:27:32.697Z,10.30
2022-09-28T09:30:19.234Z,10.30
2022-09-28T09:33:05.378Z,10.20
2022-09-28T09:36:06.579Z,10.20
2022-09-28T09:38:50.601Z,10.30
2022-09-28T09:41:26.352Z,10.40
2022-09-28T09:43:58.853Z,10.40
2022-09-28T09:46:40.195Z,10.40
2022-09-28T09:49:27.391Z,10.40
2022-09-28T09:51:58.658Z,10.30
2022-09-28T09:54:49.475Z,10.40
2022-09-28T09:57:23.705Z,10.40
2022-09-28T09:59:50.645Z,10.30
2022-09-28T10:02:30.290Z,10.30
2022-09-28T10:05:02.825Z,10.40
2022-09-28T10:07:33.418Z,10.40
2022-09-28T10:10:02.465Z,10.40
2022-09-28T10:12:31.050Z,10.60
2022-09-28T10:14:57.852Z,10.70
2022-09-28T10:17:27.431Z,10.70
2022-09-28T10:19:56.872Z,10.90
2022-09-28T10:22:27.209Z,10.90
2022-09-28T10:24:57.442Z,11.00
2022-09-28T10:27:30.582Z,11.00
2022-09-28T10:30:17.680Z,11.00
2022-09-28T10:35:41.314Z,11.10
2022-09-28T10:38:19.115Z,11.10
2022-09-28T10:40:51.610Z,11.00
2022-09-28T10:43:33.603Z,11.00
2022-09-28T10:46:12.712Z,10.90
2022-09-28T10:48:51.844Z,10.80
2022-09-28T10:51:18.725Z,10.80
2022-09-28T10:54:05.732Z,10.80
2022-09-28T10:56:39.884Z,10.80
2022-09-28T10:59:40.700Z,10.80
2022-09-28T11:02:13.239Z,10.80
2022-09-28T11:04:49.518Z,10.80
2022-09-28T11:07:24.313Z,10.80
2022-09-28T11:09:52.590Z,10.80
2022-09-28T11:12:29.288Z,10.80
2022-09-28T11:15:05.061Z,10.80
2022-09-28T11:17:39.941Z,10.80
2022-09-28T11:20:27.914Z,10.80
2022-09-28T11:22:59.389Z,10.80
2022-09-28T11:25:31.316Z,10.80
2022-09-28T11:28:01.661Z,10.90
2022-09-28T11:30:31.107Z,10.80
2022-09-28T11:33:15.031Z,10.90
2022-09-28T11:35:51.614Z,10.90
2022-09-28T11:38:54.959Z,10.90
2022-09-28T11:41:33.364Z,11.00
2022-09-28T11:44:10.211Z,11.10
2022-09-28T11:46:58.167Z,11.00
2022-09-28T11:49:45.428Z,10.90
2022-09-28T11:52:30.788Z,10.80
2022-09-28T11:55:12.190Z,10.90
2022-09-28T11:57:42.135Z,10.90
2022-09-28T12:00:16.298Z,10.90
2022-09-28T12:02:49.351Z,10.90
2022-09-28T12:05:30.391Z,10.90
2022-09-28T12:08:27.563Z,11.00
2022-09-28T12:11:17.727Z,11.00
2022-09-28T12:13:48.215Z,11.00
2022-09-28T12:16:53.013Z,11.10
2022-09-28T12:19:18.175Z,11.10
2022-09-28T12:21:56.892Z,10.90
2022-09-28T12:24:29.397Z,10.90
2022-09-28T12:27:10.760Z,10.80
2022-09-28T12:29:59.902Z,10.90
2022-09-28T12:32:50.973Z,11.00
2022-09-28T12:35:42.130Z,11.10
2022-09-28T12:38:41.419Z,11.30
2022-09-28T12:41:42.459Z,11.60
2022-09-28T12:44:37.377Z,11.70
2022-09-28T12:47:13.124Z,11.80
2022-09-28T12:50:36.533Z,11.90
2022-09-28T12:53:06.300Z,12.00
2022-09-28T12:55:51.020Z,11.90
2022-09-28T12:58:26.879Z,12.00
2022-09-28T13:01:26.508Z,12.10
2022-09-28T13:03:59.390Z,12.10
2022-09-28T13:06:37.722Z,12.20
2022-09-28T13:09:21.844Z,12.40
2022-09-28T13:11:54.423Z,12.50
2022-09-28T13:14:24.194Z,12.60
2022-09-28T13:17:28.483Z,12.60
2022-09-28T13:20:08.859Z,12.80
2022-09-28T13:22:55.100Z,12.80
2022-09-28T13:25:25.387Z,12.70
2022-09-28T13:28:01.009Z,12.70
2022-09-28T13:30:27.863Z,12.60
2022-09-28T13:32:58.149Z,12.60
2022-09-28T13:35:25.212Z,12.40
2022-09-28T13:38:17.455Z,12.10
2022-09-28T13:41:06.146Z,12.00
2022-09-28T13:43:45.320Z,12.10
2022-09-28T13:46:42.660Z,12.00
2022-09-28T13:49:35.092Z,12.20
2022-09-28T13:52:28.949Z,12.30
2022-09-28T13:55:10.838Z,12.40
2022-09-28T13:58:02.574Z,12.40
2022-09-28T14:00:38.272Z,12.60
2022-09-28T14:03:26.829Z,12.70
2022-09-28T14:06:00.128Z,12.80
2022-09-28T14:09:01.883Z,12.80
2022-09-28T14:11:34.934Z,12.60
2022-09-28T14:14:11.879Z,12.50
2022-09-28T14:16:41.048Z,12.40
2022-09-28T14:19:29.823Z,12.40
2022-09-28T14:22:18.463Z,12.40
2022-09-28T14:24:55.450Z,12.50
2022-09-28T14:27:33.841Z,12.50
2022-09-28T14:30:18.552Z,12.40
2022-09-28T14:32:57.759Z,12.40
2022-09-28T14:35:39.093Z,12.40
2022-09-28T14:38:33.525Z,12.40
2022-09-28T14:41:10.621Z,12.40
2022-09-28T14:43:46.628Z,12.40
2022-09-28T14:46:19.309Z,12.40
2022-09-28T14:48:54.863Z,12.50
2022-09-28T14:51:30.090Z,12.60
2022-09-28T14:54:02.629Z,12.60
2022-09-28T14:56:32.838Z,12.60
2022-09-28T14:59:00.599Z,12.60
2022-09-28T15:01:28.033Z,12.50
2022-09-28T15:03:56.580Z,12.40
2022-09-28T15:06:24.454Z,12.40
2022-09-28T15:08:51.246Z,12.30
2022-09-28T15:11:25.259Z,12.20
2022-09-28T15:14:06.366Z,12.00
2022-09-28T15:16:33.510Z,12.00
2022-09-28T15:19:29.916Z,11.90
2022-09-28T15:21:56.682Z,11.80
2022-09-28T15:24:26.345Z,11.80
2022-09-28T15:26:53.245Z,11.70
2022-09-28T15:29:22.717Z,11.70
2022-09-28T15:31:53.665Z,11.60
2022-09-28T15:34:56.809Z,11.50
2022-09-28T15:37:38.455Z,11.40
2022-09-28T15:40:15.211Z,11.40
2022-09-28T15:42:42.494Z,11.40
2022-09-28T15:45:26.547Z,11.40
2022-09-28T15:47:58.418Z,11.40
2022-09-28T15:50:28.989Z,11.30
2022-09-28T15:52:58.479Z,11.20
2022-09-28T15:55:37.698Z,11.10
2022-09-28T15:58:06.152Z,11.00
2022-09-28T16:00:33.142Z,11.00
2022-09-28T16:03:19.190Z,10.90
2022-09-28T16:05:59.042Z,10.80
2022-09-28T16:08:42.733Z,10.80
2022-09-28T16:11:12.552Z,10.70
2022-09-28T16:14:19.336Z,10.70
2022-09-28T16:16:51.218Z,10.60
2022-09-28T16:19:39.001Z,10.60
2022-09-28T16:22:16.326Z,10.50
2022-09-28T16:24:54.961Z,10.50
2022-09-28T16:27:40.069Z,10.50
2022-09-28T16:30:21.711Z,10.50
2022-09-28T16:32:55.588Z,10.50
2022-09-28T16:35:49.633Z,10.50
2022-09-28T16:38:18.234Z,10.50
2022-09-28T16:40:50.257Z,10.40
2022-09-28T16:43:28.444Z,10.40
2022-09-28T16:45:58.052Z,10.40
2022-09-28T16:48:30.165Z,10.40
2022-09-28T16:50:57.728Z,10.30
2022-09-28T16:53:43.939Z,10.30
2022-09-28T16:56:12.516Z,10.30
2022-09-28T16:58:39.339Z,10.30
2022-09-28T17:01:09.703Z,10.30
2022-09-28T17:03:36.580Z,10.20
2022-09-28T17:06:06.283Z,10.10
2022-09-28T17:08:35.523Z,10.10
2022-09-28T17:11:14.741Z,9.90
2022-09-28T17:13:45.264Z,9.90
2022-09-28T17:19:20.070Z,9.60
2022-09-28T17:21:47.272Z,9.50
2022-09-28T17:24:14.360Z,9.40
2022-09-28T17:26:43.990Z,9.30
2022-09-28T17:29:14.959Z,9.20
2022-09-28T17:31:43.311Z,9.20
2022-09-28T17:34:12.838Z,9.10
2022-09-28T17:36:44.735Z,9.00
2022-09-28T17:39:17.564Z,9.00
2022-09-28T17:41:44.775Z,8.90
2022-09-28T17:44:16.049Z,8.80
2022-09-28T17:46:46.343Z,8.80
2022-09-28T17:49:13.338Z,8.70
2022-09-28T17:51:40.357Z,8.70
2022-09-28T17:54:08.257Z,8.60
2022-09-28T17:56:35.943Z,8.60
2022-09-28T17:59:08.049Z,8.50
2022-09-28T18:01:39.077Z,8.50
2022-09-28T18:04:08.781Z,8.50
2022-09-28T18:06:39.449Z,8.40
2022-09-28T18:09:06.294Z,8.40
2022-09-28T18:11:33.837Z,8.30
2022-09-28T18:14:00.855Z,8.20
2022-09-28T18:16:29.167Z,8.20
2022-09-28T18:18:56.680Z,8.20
2022-09-28T18:21:23.668Z,8.10
2022-09-28T18:23:50.751Z,8.10
2022-09-28T18:26:20.988Z,8.00
2022-09-28T18:28:48.011Z,8.00
2022-09-28T18:31:15.739Z,7.90
2022-09-28T18:33:43.356Z,7.90
2022-09-28T18:36:10.144Z,7.90
2022-09-28T18:38:37.871Z,7.80
2022-09-28T18:41:10.075Z,7.70
2022-09-28T18:43:37.171Z,7.70
2022-09-28T18:46:11.372Z,7.60
2022-09-28T18:48:40.505Z,7.60
2022-09-28T18:51:11.370Z,7.60
2022-09-28T18:53:39.690Z,7.50
2022-09-28T18:56:09.259Z,7.40
2022-09-28T18:58:38.707Z,7.40
2022-09-28T19:01:33.789Z,7.40
2022-09-28T19:04:02.391Z,7.30
2022-09-28T19:06:29.940Z,7.30
2022-09-28T19:08:56.846Z,7.30
2022-09-28T19:11:24.632Z,7.30
2022-09-28T19:13:52.920Z,7.30
2022-09-28T19:16:23.158Z,7.30
2022-09-28T19:18:52.403Z,7.30
2022-09-28T19:21:19.542Z,7.30
2022-09-28T19:23:49.693Z,7.30
2022-09-28T19:26:22.786Z,7.30
2022-09-28T19:28:50.149Z,7.30
2022-09-28T19:31:17.845Z,7.20
2022-09-28T19:33:48.176Z,7.30
2022-09-28T19:36:18.487Z,7.30
2022-09-28T19:38:46.197Z,7.20
2022-09-28T19:41:39.270Z,7.20
2022-09-28T19:44:27.674Z,7.20
2022-09-28T19:47:10.041Z,7.20
2022-09-28T19:49:38.562Z,7.20
2022-09-28T19:52:14.415Z,7.10
2022-09-28T19:54:58.413Z,7.10
2022-09-28T19:57:27.668Z,7.10
2022-09-28T19:59:59.261Z,7.10
2022-09-28T20:02:29.113Z,7.20
2022-09-28T20:04:55.987Z,7.20
2022-09-28T20:07:22.790Z,7.10
2022-09-28T20:09:49.816Z,7.10
2022-09-28T20:12:16.584Z,7.10
2022-09-28T20:14:43.329Z,7.10
2022-09-28T20:17:10.344Z,7.10
2022-09-28T20:19:37.273Z,7.00
2022-09-28T20:22:04.092Z,7.00
2022-09-28T20:24:32.024Z,7.00
2022-09-28T20:26:59.309Z,7.00
2022-09-28T20:29:26.701Z,7.00
2022-09-28T20:31:53.481Z,7.10
2022-09-28T20:34:21.730Z,7.00
2022-09-28T20:36:48.455Z,7.10
2022-09-28T20:39:15.321Z,7.10
2022-09-28T20:41:42.364Z,7.10
2022-09-28T20:44:09.945Z,7.10
2022-09-28T20:46:37.214Z,7.10
2022-09-28T20:49:05.381Z,7.00
2022-09-28T20:51:32.159Z,7.00
2022-09-28T20:53:59.920Z,6.90
2022-09-28T20:56:31.048Z,6.90
2022-09-28T20:58:57.813Z,6.80
2022-09-28T21:01:30.050Z,6.80
2022-09-28T21:03:58.878Z,6.70
2022-09-28T21:06:28.346Z,6.70
2022-09-28T21:08:55.468Z,6.60
2022-09-28T21:11:24.223Z,6.60
2022-09-28T21:13:56.065Z,6.50
2022-09-28T21:16:22.813Z,6.50
2022-09-28T21:18:50.023Z,6.50
2022-09-28T21:21:18.767Z,6.40
2022-09-28T21:23:46.057Z,6.40
2022-09-28T21:26:15.950Z,6.40
2022-09-28T21:28:44.851Z,6.40
2022-09-28T21:31:12.900Z,6.40
2022-09-28T21:33:39.747Z,6.40
2022-09-28T21:36:07.777Z,6.40
2022-09-28T21:38:34.920Z,6.40
2022-09-28T21:41:01.859Z,6.40
2022-09-28T21:43:31.544Z,6.30
2022-09-28T21:45:59.274Z,6.30
2022-09-28T21:48:28.885Z,6.30
2022-09-28T21:51:01.511Z,6.20
2022-09-28T21:53:29.260Z,6.20
2022-09-28T21:55:57.391Z,6.20
2022-09-28T21:58:27.670Z,6.10
2022-09-28T22:01:01.286Z,6.10
2022-09-28T22:03:29.233Z,6.10
2022-09-28T22:05:56.279Z,6.10
2022-09-28T22:08:23.937Z,6.10
2022-09-28T22:11:01.347Z,6.10
2022-09-28T22:13:33.956Z,6.00
2022-09-28T22:16:00.939Z,6.00
2022-09-28T22:18:29.819Z,6.00
2022-09-28T22:21:06.455Z,6.00
2022-09-28T22:23:34.354Z,5.90
2022-09-28T22:26:11.174Z,5.90
2022-09-28T22:28:39.980Z,5.80
2022-09-28T22:31:06.943Z,5.80
2022-09-28T22:33:34.208Z,5.80
2022-09-28T22:36:01.083Z,5.80
2022-09-28T22:38:31.041Z,5.80
2022-09-28T22:40:58.316Z,5.80
2022-09-28T22:43:26.698Z,5.70
2022-09-28T22:46:07.827Z,5.70
2022-09-28T22:48:35.105Z,5.70
2022-09-28T22:51:03.389Z,5.70
2022-09-28T22:53:30.363Z,5.60
2022-09-28T22:55:58.819Z,5.60
2022-09-28T22:58:25.573Z,5.50
2022-09-28T23:00:52.351Z,5.50
2022-09-28T23:03:19.411Z,5.50
2022-09-28T23:05:56.511Z,5.50
2022-09-28T23:08:24.116Z,5.50
2022-09-28T23:10:51.679Z,5.50
2022-09-28T23:13:18.927Z,5.50
2022-09-28T23:16:00.075Z,5.50
2022-09-28T23:18:30.174Z,5.50
2022-09-28T23:21:01.926Z,5.60
2022-09-28T23:23:28.806Z,5.60
2022-09-28T23:25:56.358Z,5.60
2022-09-28T23:28:24.985Z,5.60
2022-09-28T23:30:52.398Z,5.60
2022-09-28T23:33:20.727Z,5.60
2022-09-28T23:35:47.622Z,5.60
2022-09-28T23:38:18.008Z,5.60
2022-09-28T23:40:46.451Z,5.60
2022-09-28T23:43:14.196Z,5.50
2022-09-28T23:45:43.905Z,5.60
2022-09-28T23:48:10.696Z,5.60
2022-09-28T23:50:37.488Z,5.60
2022-09-28T23:53:05.580Z,5.60
2022-09-28T23:55:32.521Z,5.60
2022-09-28T23:57:59.311Z,5.60
