createdAt,value
2023-05-05T00:00:37.746Z,2.03
2023-05-05T00:10:39.683Z,3.15
2023-05-05T00:20:43.154Z,1.40
2023-05-05T00:30:45.463Z,2.13
2023-05-05T00:40:48.872Z,2.47
2023-05-05T00:50:50.886Z,1.73
2023-05-05T01:00:54.254Z,2.33
2023-05-05T01:11:02.909Z,2.45
2023-05-05T01:21:13.376Z,2.08
2023-05-05T01:31:26.805Z,2.00
2023-05-05T01:41:37.915Z,2.53
2023-05-05T01:51:41.399Z,2.72
2023-05-05T02:01:47.243Z,2.03
2023-05-05T02:11:49.969Z,3.03
2023-05-05T02:21:53.462Z,2.17
2023-05-05T02:32:01.488Z,2.35
2023-05-05T02:42:05.799Z,2.28
2023-05-05T02:52:07.749Z,2.88
2023-05-05T03:02:18.105Z,3.05
2023-05-05T03:12:27.144Z,4.53
2023-05-05T03:22:30.501Z,5.07
2023-05-05T03:32:32.515Z,4.53
2023-05-05T03:42:35.846Z,4.28
2023-05-05T03:52:37.758Z,7.03
2023-05-05T04:02:41.234Z,5.50
2023-05-05T04:12:43.295Z,7.15
2023-05-05T04:22:46.633Z,6.90
2023-05-05T04:32:48.661Z,7.53
2023-05-05T04:42:51.992Z,6.25
2023-05-05T04:52:53.904Z,6.90
2023-05-05T05:02:57.298Z,7.63
2023-05-05T05:13:02.409Z,6.00
2023-05-05T05:23:05.781Z,6.05
2023-05-05T05:33:07.862Z,4.22
2023-05-05T05:43:11.287Z,3.75
2023-05-05T05:53:13.190Z,5.20
2023-05-05T06:03:16.748Z,4.68
2023-05-05T06:13:18.784Z,5.75
2023-05-05T06:23:22.137Z,4.50
2023-05-05T06:33:24.057Z,4.15
2023-05-05T06:43:28.779Z,6.40
2023-05-05T06:53:32.887Z,3.92
2023-05-05T07:03:36.203Z,4.03
2023-05-05T07:13:38.233Z,4.38
2023-05-05T07:23:41.531Z,4.60
2023-05-05T07:33:43.424Z,3.30
2023-05-05T07:43:46.707Z,3.25
2023-05-05T07:53:48.821Z,3.08
2023-05-05T08:03:52.233Z,4.90
2023-05-05T08:13:54.216Z,3.53
2023-05-05T08:23:57.771Z,2.55
2023-05-05T08:33:59.727Z,2.35
2023-05-05T08:44:03.163Z,2.40
2023-05-05T08:54:09.980Z,1.88
2023-05-05T09:04:13.423Z,2.03
2023-05-05T09:14:15.402Z,2.10
2023-05-05T09:24:18.759Z,1.95
2023-05-05T09:34:20.841Z,2.10
2023-05-05T09:44:35.706Z,1.63
2023-05-05T09:54:37.694Z,1.98
2023-05-05T10:04:41.010Z,2.30
2023-05-05T10:14:43.921Z,1.90
2023-05-05T10:24:52.887Z,2.95
2023-05-05T10:34:59.828Z,3.15
2023-05-05T10:45:03.350Z,1.37
2023-05-05T10:55:13.695Z,3.25
2023-05-05T11:05:17.448Z,1.98
2023-05-05T11:15:35.026Z,2.67
2023-05-05T11:25:50.384Z,2.10
2023-05-05T11:35:54.758Z,1.23
2023-05-05T11:46:11.418Z,1.13
2023-05-05T11:56:14.652Z,1.60
2023-05-05T12:06:18.832Z,1.58
2023-05-05T12:16:20.943Z,1.40
2023-05-05T12:26:29.291Z,2.22
2023-05-05T12:46:46.340Z,1.80
2023-05-05T12:56:48.445Z,1.63
2023-05-05T13:07:09.898Z,1.95
2023-05-05T13:17:12.081Z,1.55
2023-05-05T13:27:15.407Z,2.10
2023-05-05T13:37:17.344Z,2.63
2023-05-05T13:47:20.678Z,2.60
2023-05-05T13:57:22.622Z,2.13
2023-05-05T14:07:25.898Z,1.77
2023-05-05T14:17:27.851Z,2.28
2023-05-05T14:27:31.155Z,2.17
2023-05-05T14:37:33.186Z,1.98
2023-05-05T14:47:36.651Z,3.03
2023-05-05T14:57:59.595Z,2.22
2023-05-05T15:08:02.963Z,2.03
2023-05-05T15:18:05.421Z,2.85
2023-05-05T15:28:08.814Z,1.92
2023-05-05T15:38:10.846Z,2.25
2023-05-05T15:48:15.302Z,2.22
2023-05-05T15:58:17.311Z,2.00
2023-05-05T16:08:20.644Z,2.45
2023-05-05T16:18:22.609Z,1.92
2023-05-05T16:28:25.962Z,2.30
2023-05-05T16:38:27.896Z,2.47
2023-05-05T16:48:31.299Z,2.47
2023-05-05T16:58:33.294Z,3.45
2023-05-05T17:08:36.607Z,3.88
2023-05-05T17:18:38.586Z,2.67
2023-05-05T17:28:41.871Z,3.58
2023-05-05T17:38:43.854Z,2.25
2023-05-05T17:48:47.843Z,4.03
2023-05-05T17:58:50.032Z,4.30
2023-05-05T18:08:53.416Z,4.28
2023-05-05T18:18:55.398Z,5.65
2023-05-05T18:28:58.747Z,4.57
2023-05-05T18:39:00.695Z,4.13
2023-05-05T18:49:04.210Z,3.22
2023-05-05T18:59:06.143Z,3.13
2023-05-05T19:09:09.446Z,4.43
2023-05-05T19:19:11.447Z,4.03
2023-05-05T19:29:14.764Z,4.30
2023-05-05T19:39:16.672Z,3.45
2023-05-05T19:49:33.056Z,5.07
2023-05-05T19:59:35.003Z,5.28
2023-05-05T20:09:38.405Z,3.40
2023-05-05T20:19:40.352Z,4.53
2023-05-05T20:29:43.727Z,3.10
2023-05-05T20:39:45.681Z,5.15
2023-05-05T20:49:49.042Z,4.78
2023-05-05T20:59:50.945Z,3.20
2023-05-05T21:09:54.235Z,3.03
2023-05-05T21:19:56.256Z,4.28
2023-05-05T21:29:59.753Z,4.55
2023-05-05T21:40:01.688Z,4.93
2023-05-05T22:01:16.980Z,3.25
2023-05-05T22:11:19.476Z,3.83
2023-05-05T22:21:22.746Z,3.17
2023-05-05T22:31:24.867Z,4.25
2023-05-05T22:41:28.223Z,3.13
2023-05-05T22:51:30.110Z,4.20
2023-05-05T23:01:34.163Z,5.25
2023-05-05T23:11:36.390Z,2.92
2023-05-05T23:21:52.006Z,3.95
2023-05-05T23:31:55.140Z,3.58
2023-05-05T23:41:58.435Z,3.25
2023-05-05T23:52:00.365Z,3.00
