createdAt,value
2018-08-08T00:00:16.538Z,21.90
2018-08-08T00:02:51.310Z,21.90
2018-08-08T00:05:25.026Z,21.90
2018-08-08T00:07:59.455Z,22.00
2018-08-08T00:10:34.073Z,21.90
2018-08-08T00:13:08.596Z,21.90
2018-08-08T00:15:42.352Z,21.90
2018-08-08T00:18:17.993Z,21.80
2018-08-08T00:20:51.783Z,21.80
2018-08-08T00:23:26.372Z,21.60
2018-08-08T00:26:00.240Z,21.60
2018-08-08T00:28:34.078Z,21.60
2018-08-08T00:31:07.921Z,21.60
2018-08-08T00:33:41.758Z,21.60
2018-08-08T00:36:15.455Z,21.60
2018-08-08T00:38:49.153Z,21.60
2018-08-08T00:41:23.615Z,21.70
2018-08-08T00:43:57.507Z,21.60
2018-08-08T00:46:31.293Z,21.60
2018-08-08T00:49:05.039Z,21.50
2018-08-08T00:51:38.843Z,21.50
2018-08-08T00:54:12.605Z,21.40
2018-08-08T00:56:46.245Z,21.40
2018-08-08T00:59:20.791Z,21.40
2018-08-08T01:01:54.591Z,21.40
2018-08-08T01:04:28.351Z,21.40
2018-08-08T01:07:02.936Z,21.40
2018-08-08T01:09:36.731Z,21.40
2018-08-08T01:12:10.544Z,21.40
2018-08-08T01:14:45.065Z,21.40
2018-08-08T01:17:19.670Z,21.40
2018-08-08T01:19:53.488Z,21.40
2018-08-08T01:22:28.685Z,21.20
2018-08-08T01:25:02.442Z,21.20
2018-08-08T01:27:37.080Z,21.20
2018-08-08T01:30:11.699Z,21.20
2018-08-08T01:32:45.471Z,21.20
2018-08-08T01:35:19.420Z,21.30
2018-08-08T01:40:34.981Z,21.30
2018-08-08T01:43:09.586Z,21.30
2018-08-08T01:45:43.497Z,21.30
2018-08-08T01:48:17.196Z,21.30
2018-08-08T01:50:50.955Z,21.20
2018-08-08T01:53:24.697Z,21.30
2018-08-08T01:55:59.268Z,21.30
2018-08-08T01:58:33.039Z,21.30
2018-08-08T02:01:07.695Z,21.30
2018-08-08T02:03:42.432Z,21.20
2018-08-08T02:06:16.319Z,21.20
2018-08-08T02:08:50.159Z,21.20
2018-08-08T02:11:23.923Z,21.20
2018-08-08T02:13:57.661Z,21.10
2018-08-08T02:16:31.533Z,21.20
2018-08-08T02:19:06.219Z,21.10
2018-08-08T02:21:39.997Z,21.10
2018-08-08T02:24:14.515Z,21.10
2018-08-08T02:26:48.303Z,21.10
2018-08-08T02:29:22.195Z,21.10
2018-08-08T02:31:55.853Z,21.00
2018-08-08T02:34:29.740Z,21.00
2018-08-08T02:37:04.370Z,21.00
2018-08-08T02:39:38.173Z,20.90
2018-08-08T02:42:11.977Z,21.00
2018-08-08T02:44:46.617Z,20.90
2018-08-08T02:47:21.306Z,20.90
2018-08-08T02:49:55.132Z,20.90
2018-08-08T02:52:29.559Z,20.80
2018-08-08T02:55:03.456Z,20.80
2018-08-08T02:57:37.212Z,20.80
2018-08-08T03:00:11.050Z,20.80
2018-08-08T03:02:44.670Z,20.90
2018-08-08T03:05:18.463Z,20.90
2018-08-08T03:07:52.192Z,20.90
2018-08-08T03:10:25.889Z,20.90
2018-08-08T03:12:59.579Z,20.90
2018-08-08T03:15:33.412Z,21.00
2018-08-08T03:18:07.207Z,21.00
2018-08-08T03:20:41.753Z,21.00
2018-08-08T03:23:15.524Z,21.00
2018-08-08T03:25:49.239Z,21.00
2018-08-08T03:28:23.644Z,21.00
2018-08-08T03:30:57.494Z,21.00
2018-08-08T03:33:31.162Z,21.00
2018-08-08T03:36:04.727Z,21.10
2018-08-08T03:38:38.680Z,21.10
2018-08-08T03:41:12.519Z,21.10
2018-08-08T03:43:46.310Z,21.10
2018-08-08T03:46:20.919Z,21.10
2018-08-08T03:48:54.676Z,21.10
2018-08-08T03:51:28.435Z,21.10
2018-08-08T03:54:02.334Z,21.20
2018-08-08T03:56:36.821Z,21.40
2018-08-08T03:59:10.556Z,21.30
2018-08-08T04:01:45.150Z,21.50
2018-08-08T04:04:19.040Z,21.50
2018-08-08T04:06:52.912Z,21.60
2018-08-08T04:09:28.132Z,21.80
2018-08-08T04:12:01.877Z,21.80
2018-08-08T04:14:36.216Z,22.00
2018-08-08T04:17:10.150Z,22.00
2018-08-08T04:19:44.692Z,22.10
2018-08-08T04:22:18.523Z,22.10
2018-08-08T04:24:52.291Z,22.00
2018-08-08T04:27:26.124Z,21.90
2018-08-08T04:30:00.647Z,21.90
2018-08-08T04:32:34.423Z,21.90
2018-08-08T04:35:08.198Z,21.80
2018-08-08T04:37:42.752Z,21.90
2018-08-08T04:40:16.624Z,21.90
2018-08-08T04:42:50.371Z,21.90
2018-08-08T04:45:24.220Z,21.90
2018-08-08T04:47:57.966Z,21.80
2018-08-08T04:50:31.835Z,21.80
2018-08-08T04:53:05.655Z,21.90
2018-08-08T04:55:39.399Z,21.90
2018-08-08T04:58:13.100Z,21.90
2018-08-08T05:00:46.986Z,22.00
2018-08-08T05:03:20.762Z,22.10
2018-08-08T05:05:55.329Z,22.50
2018-08-08T05:08:29.049Z,22.40
2018-08-08T05:11:03.694Z,22.60
2018-08-08T05:13:37.511Z,22.60
2018-08-08T05:16:12.121Z,22.70
2018-08-08T05:18:46.639Z,22.70
2018-08-08T05:21:21.164Z,22.70
2018-08-08T05:23:54.804Z,22.70
2018-08-08T05:26:28.519Z,22.70
2018-08-08T05:29:02.303Z,22.70
2018-08-08T05:31:36.777Z,22.80
2018-08-08T05:34:11.506Z,22.80
2018-08-08T05:36:45.413Z,22.80
2018-08-08T05:39:19.202Z,22.70
2018-08-08T05:41:52.908Z,22.70
2018-08-08T05:44:27.497Z,22.80
2018-08-08T05:47:01.447Z,22.80
2018-08-08T05:49:36.432Z,22.80
2018-08-08T05:52:10.163Z,22.80
2018-08-08T05:54:43.939Z,22.80
2018-08-08T05:57:17.756Z,22.80
2018-08-08T05:59:51.614Z,22.80
2018-08-08T06:02:26.211Z,22.60
2018-08-08T06:05:00.887Z,22.50
2018-08-08T06:07:35.571Z,22.40
2018-08-08T06:10:10.203Z,22.40
2018-08-08T06:12:43.958Z,22.30
2018-08-08T06:15:18.518Z,22.50
2018-08-08T06:17:53.227Z,22.60
2018-08-08T06:20:26.986Z,22.60
2018-08-08T06:23:00.900Z,22.50
2018-08-08T06:25:35.382Z,22.60
2018-08-08T06:28:09.236Z,22.60
2018-08-08T06:30:43.022Z,22.70
2018-08-08T06:33:16.981Z,23.00
2018-08-08T06:35:50.719Z,23.10
2018-08-08T06:38:25.592Z,23.20
2018-08-08T06:40:59.447Z,23.20
2018-08-08T06:43:33.292Z,23.20
2018-08-08T06:46:08.007Z,23.30
2018-08-08T06:48:41.978Z,23.30
2018-08-08T06:51:15.840Z,23.30
2018-08-08T06:53:49.689Z,23.50
2018-08-08T06:56:23.515Z,23.60
2018-08-08T06:58:57.325Z,23.70
2018-08-08T07:01:31.023Z,23.70
2018-08-08T07:04:04.761Z,23.70
2018-08-08T07:06:38.569Z,23.90
2018-08-08T07:09:13.079Z,24.50
2018-08-08T07:11:47.728Z,24.40
2018-08-08T07:14:22.351Z,24.40
2018-08-08T07:16:56.084Z,24.40
2018-08-08T07:19:29.887Z,24.20
2018-08-08T07:22:04.423Z,24.10
2018-08-08T07:24:38.985Z,24.10
2018-08-08T07:27:12.857Z,24.10
2018-08-08T07:29:47.543Z,24.00
2018-08-08T07:32:22.178Z,24.20
2018-08-08T07:34:55.934Z,24.10
2018-08-08T07:37:29.724Z,24.20
2018-08-08T07:40:03.645Z,24.20
2018-08-08T07:42:37.416Z,24.30
2018-08-08T07:45:11.919Z,24.50
2018-08-08T07:47:45.670Z,24.50
2018-08-08T07:50:20.129Z,24.90
2018-08-08T07:52:54.814Z,25.10
2018-08-08T07:55:29.635Z,25.30
2018-08-08T07:58:03.410Z,25.30
2018-08-08T08:00:37.894Z,25.50
2018-08-08T08:03:12.327Z,25.70
2018-08-08T08:05:46.883Z,25.60
2018-08-08T08:08:21.392Z,25.50
2018-08-08T08:10:55.905Z,25.50
2018-08-08T08:13:29.717Z,25.50
2018-08-08T08:16:03.543Z,25.50
2018-08-08T08:18:38.012Z,25.50
2018-08-08T08:21:12.702Z,26.10
2018-08-08T08:23:46.436Z,26.10
2018-08-08T08:26:21.067Z,27.20
2018-08-08T08:28:55.537Z,27.40
2018-08-08T08:31:30.149Z,27.40
2018-08-08T08:34:03.992Z,27.40
2018-08-08T08:36:39.305Z,28.90
2018-08-08T08:39:13.712Z,29.40
2018-08-08T08:41:47.659Z,29.40
2018-08-08T08:44:21.492Z,29.50
2018-08-08T08:46:55.373Z,28.80
2018-08-08T08:49:29.031Z,29.10
2018-08-08T08:52:03.697Z,28.30
2018-08-08T08:54:37.497Z,28.30
2018-08-08T08:57:11.184Z,28.80
2018-08-08T08:59:45.751Z,29.40
2018-08-08T09:02:19.649Z,29.40
2018-08-08T09:04:53.396Z,30.10
2018-08-08T09:07:27.221Z,30.30
2018-08-08T09:10:00.972Z,30.60
2018-08-08T09:12:34.620Z,30.20
2018-08-08T09:15:08.512Z,29.30
2018-08-08T09:17:42.327Z,29.50
2018-08-08T09:20:16.114Z,30.10
2018-08-08T09:22:49.893Z,30.30
2018-08-08T09:25:23.651Z,30.80
2018-08-08T09:27:57.489Z,31.50
2018-08-08T09:30:31.320Z,31.50
2018-08-08T09:33:05.061Z,31.20
2018-08-08T09:35:38.906Z,31.20
2018-08-08T09:38:12.541Z,31.80
2018-08-08T09:40:46.388Z,31.10
2018-08-08T09:43:20.908Z,31.40
2018-08-08T09:45:55.498Z,31.50
2018-08-08T09:48:29.285Z,31.50
2018-08-08T09:51:03.099Z,31.90
2018-08-08T09:53:36.897Z,33.00
2018-08-08T09:56:10.675Z,32.90
2018-08-08T09:58:44.554Z,32.70
2018-08-08T10:01:19.191Z,33.20
2018-08-08T10:03:52.871Z,33.20
2018-08-08T10:06:26.791Z,33.40
2018-08-08T10:09:00.694Z,32.70
2018-08-08T10:11:35.178Z,32.80
2018-08-08T10:14:08.980Z,32.80
2018-08-08T10:16:42.635Z,32.90
2018-08-08T10:19:16.464Z,33.10
2018-08-08T10:21:50.871Z,33.70
2018-08-08T10:24:24.452Z,33.70
2018-08-08T10:26:59.103Z,33.80
2018-08-08T10:29:33.828Z,33.60
2018-08-08T10:32:07.661Z,33.50
2018-08-08T10:34:42.139Z,33.40
2018-08-08T10:37:15.730Z,33.40
2018-08-08T10:39:50.233Z,32.50
2018-08-08T10:42:24.023Z,32.40
2018-08-08T10:44:58.580Z,32.70
2018-08-08T10:47:32.226Z,32.70
2018-08-08T10:50:06.072Z,33.50
2018-08-08T10:52:39.697Z,33.80
2018-08-08T10:55:13.453Z,33.80
2018-08-08T10:57:48.062Z,33.40
2018-08-08T11:00:21.874Z,33.40
2018-08-08T11:02:55.622Z,33.10
2018-08-08T11:05:29.432Z,33.30
2018-08-08T11:08:04.062Z,33.00
2018-08-08T11:10:45.264Z,33.00
2018-08-08T11:13:19.104Z,33.40
2018-08-08T11:15:53.665Z,32.60
2018-08-08T11:18:28.901Z,32.50
2018-08-08T11:21:02.644Z,32.50
2018-08-08T11:23:37.128Z,32.80
2018-08-08T11:26:10.986Z,33.00
2018-08-08T11:28:44.763Z,33.10
2018-08-08T11:31:19.482Z,32.80
2018-08-08T11:33:53.292Z,33.10
2018-08-08T11:36:27.787Z,33.80
2018-08-08T11:39:01.533Z,33.70
2018-08-08T11:41:35.349Z,33.90
2018-08-08T11:44:09.180Z,34.10
2018-08-08T11:46:43.113Z,33.70
2018-08-08T11:49:17.743Z,33.10
2018-08-08T11:51:51.671Z,33.10
2018-08-08T11:54:25.450Z,32.90
2018-08-08T11:57:00.127Z,33.10
2018-08-08T11:59:34.719Z,33.10
2018-08-08T12:02:08.535Z,33.00
2018-08-08T12:04:43.175Z,33.10
2018-08-08T12:07:17.784Z,32.90
2018-08-08T12:09:51.399Z,32.80
2018-08-08T12:12:25.179Z,32.90
2018-08-08T12:14:58.996Z,32.50
2018-08-08T12:17:32.779Z,32.10
2018-08-08T12:20:06.684Z,31.70
2018-08-08T12:22:41.288Z,31.90
2018-08-08T12:25:15.801Z,31.60
2018-08-08T12:27:49.501Z,31.60
2018-08-08T12:30:23.467Z,31.90
2018-08-08T12:32:57.207Z,32.20
2018-08-08T12:35:31.848Z,32.50
2018-08-08T12:38:05.528Z,32.50
2018-08-08T12:40:39.361Z,32.90
2018-08-08T12:43:12.972Z,33.10
2018-08-08T12:45:46.657Z,33.10
2018-08-08T12:48:21.316Z,32.30
2018-08-08T12:50:55.106Z,32.30
2018-08-08T12:53:29.031Z,32.80
2018-08-08T12:56:02.802Z,32.80
2018-08-08T12:58:36.540Z,32.80
2018-08-08T13:01:11.001Z,32.90
2018-08-08T13:03:44.705Z,32.90
2018-08-08T13:06:18.550Z,32.50
2018-08-08T13:08:52.359Z,31.50
2018-08-08T13:11:26.910Z,29.80
2018-08-08T13:14:01.589Z,29.00
2018-08-08T13:16:35.497Z,29.00
2018-08-08T13:19:09.316Z,27.40
2018-08-08T13:21:43.347Z,24.90
2018-08-08T13:24:17.943Z,23.30
2018-08-08T13:26:57.895Z,23.30
2018-08-08T13:29:31.564Z,23.40
2018-08-08T13:32:05.328Z,23.80
2018-08-08T13:34:39.269Z,24.20
2018-08-08T13:37:12.947Z,24.80
2018-08-08T13:39:46.872Z,25.40
2018-08-08T13:42:20.771Z,25.50
2018-08-08T13:44:55.344Z,25.60
2018-08-08T13:47:29.858Z,25.90
2018-08-08T13:50:03.666Z,25.90
2018-08-08T13:52:38.281Z,26.30
2018-08-08T13:55:12.190Z,26.20
2018-08-08T13:57:45.996Z,26.20
2018-08-08T14:00:20.149Z,26.30
2018-08-08T14:02:55.053Z,26.40
2018-08-08T14:05:30.245Z,26.60
2018-08-08T14:08:04.597Z,26.60
2018-08-08T14:10:38.582Z,26.70
2018-08-08T14:13:12.526Z,26.70
2018-08-08T14:15:46.357Z,27.10
2018-08-08T14:18:21.853Z,27.40
2018-08-08T14:20:56.812Z,27.70
2018-08-08T14:23:30.659Z,27.70
2018-08-08T14:26:05.252Z,28.10
2018-08-08T14:28:39.078Z,28.10
2018-08-08T14:31:14.603Z,28.40
2018-08-08T14:33:48.745Z,28.40
2018-08-08T14:36:22.500Z,28.30
2018-08-08T14:38:57.025Z,28.30
2018-08-08T14:41:31.017Z,28.30
2018-08-08T14:44:05.075Z,28.40
2018-08-08T14:46:39.848Z,28.80
2018-08-08T14:49:13.670Z,28.80
2018-08-08T14:51:47.502Z,28.70
2018-08-08T14:54:22.266Z,29.30
2018-08-08T14:56:56.872Z,29.30
2018-08-08T14:59:30.717Z,29.20
2018-08-08T15:02:05.292Z,28.90
2018-08-08T15:04:39.932Z,28.90
2018-08-08T15:07:13.578Z,28.90
2018-08-08T15:09:47.379Z,29.10
2018-08-08T15:12:21.891Z,29.30
2018-08-08T15:14:56.627Z,29.40
2018-08-08T15:17:30.425Z,29.40
2018-08-08T15:20:05.375Z,29.70
2018-08-08T15:22:39.175Z,29.70
2018-08-08T15:25:13.809Z,29.70
2018-08-08T15:27:47.696Z,29.70
2018-08-08T15:30:22.301Z,29.80
2018-08-08T15:32:57.508Z,29.60
2018-08-08T15:35:31.330Z,29.60
2018-08-08T15:38:05.912Z,29.70
2018-08-08T15:40:39.783Z,29.60
2018-08-08T15:43:17.195Z,29.70
2018-08-08T15:45:51.903Z,29.70
2018-08-08T15:48:26.453Z,29.70
2018-08-08T15:51:00.381Z,29.70
2018-08-08T15:53:34.198Z,29.50
2018-08-08T15:56:08.626Z,29.40
2018-08-08T15:58:45.470Z,29.40
2018-08-08T16:01:19.216Z,29.40
2018-08-08T16:03:54.196Z,29.40
2018-08-08T16:06:28.771Z,29.40
2018-08-08T16:09:03.470Z,29.50
2018-08-08T16:11:37.207Z,29.50
2018-08-08T16:14:11.059Z,29.50
2018-08-08T16:16:44.948Z,29.40
2018-08-08T16:19:18.756Z,29.40
2018-08-08T16:21:53.336Z,29.50
2018-08-08T16:24:27.102Z,29.50
2018-08-08T16:27:01.773Z,29.50
2018-08-08T16:29:35.489Z,29.50
2018-08-08T16:32:09.356Z,29.50
2018-08-08T16:34:43.263Z,29.50
2018-08-08T16:37:17.150Z,29.50
2018-08-08T16:39:50.955Z,29.50
2018-08-08T16:42:24.711Z,29.40
2018-08-08T16:44:59.211Z,29.30
2018-08-08T16:47:33.121Z,29.30
2018-08-08T16:50:07.660Z,29.20
2018-08-08T16:52:42.277Z,29.10
2018-08-08T16:55:16.182Z,29.10
2018-08-08T16:57:50.067Z,29.20
2018-08-08T17:00:23.911Z,29.20
2018-08-08T17:02:58.569Z,29.20
2018-08-08T17:05:33.206Z,29.20
2018-08-08T17:08:07.071Z,29.20
2018-08-08T17:10:40.866Z,29.20
2018-08-08T17:13:14.737Z,29.10
2018-08-08T17:15:48.501Z,29.10
2018-08-08T17:18:22.360Z,29.10
2018-08-08T17:20:56.919Z,29.10
2018-08-08T17:23:30.798Z,29.10
2018-08-08T17:26:04.558Z,29.10
2018-08-08T17:28:38.375Z,29.10
2018-08-08T17:31:13.106Z,29.10
2018-08-08T17:33:47.828Z,29.00
2018-08-08T17:36:22.467Z,28.90
2018-08-08T17:38:56.426Z,28.90
2018-08-08T17:41:31.056Z,28.90
2018-08-08T17:44:05.711Z,28.80
2018-08-08T17:46:39.566Z,28.80
2018-08-08T17:49:13.291Z,28.90
2018-08-08T17:51:47.068Z,28.90
2018-08-08T17:54:20.799Z,28.80
2018-08-08T17:56:54.601Z,28.80
2018-08-08T17:59:28.293Z,28.80
2018-08-08T18:02:02.169Z,28.80
2018-08-08T18:04:35.881Z,28.70
2018-08-08T18:07:09.780Z,28.70
2018-08-08T18:09:43.544Z,28.70
2018-08-08T18:12:17.355Z,28.60
2018-08-08T18:14:52.036Z,28.50
2018-08-08T18:17:26.606Z,28.50
2018-08-08T18:20:00.378Z,28.50
2018-08-08T18:22:34.996Z,28.40
2018-08-08T18:25:09.650Z,28.30
2018-08-08T18:27:43.422Z,28.30
2018-08-08T18:30:17.239Z,28.30
2018-08-08T18:32:51.098Z,28.30
2018-08-08T18:35:25.760Z,28.10
2018-08-08T18:37:59.600Z,28.10
2018-08-08T18:40:34.076Z,28.00
2018-08-08T18:43:08.770Z,27.90
2018-08-08T18:45:43.198Z,27.80
2018-08-08T18:48:16.886Z,27.80
2018-08-08T18:50:50.710Z,27.70
2018-08-08T18:53:24.561Z,27.60
2018-08-08T18:55:58.264Z,27.50
2018-08-08T18:58:33.924Z,27.20
2018-08-08T19:01:08.463Z,27.10
2018-08-08T19:03:42.140Z,27.00
2018-08-08T19:06:15.902Z,27.00
2018-08-08T19:08:49.699Z,26.90
2018-08-08T19:11:23.525Z,26.90
2018-08-08T19:13:57.376Z,26.80
2018-08-08T19:16:31.564Z,26.80
2018-08-08T19:19:05.435Z,26.70
2018-08-08T19:21:40.012Z,26.60
2018-08-08T19:24:14.568Z,26.60
2018-08-08T19:26:48.269Z,26.50
2018-08-08T19:29:22.846Z,26.50
2018-08-08T19:31:56.611Z,26.50
2018-08-08T19:34:31.116Z,26.40
2018-08-08T19:37:05.005Z,26.30
2018-08-08T19:39:38.843Z,26.30
2018-08-08T19:42:12.683Z,26.20
2018-08-08T19:44:46.510Z,26.20
2018-08-08T19:47:20.464Z,26.10
2018-08-08T19:49:54.297Z,26.10
2018-08-08T19:52:28.038Z,26.10
2018-08-08T19:55:01.763Z,26.10
2018-08-08T19:57:35.629Z,26.10
2018-08-08T20:00:10.200Z,26.00
2018-08-08T20:02:44.704Z,25.90
2018-08-08T20:05:18.426Z,25.90
2018-08-08T20:07:53.074Z,25.80
2018-08-08T20:10:26.982Z,25.70
2018-08-08T20:13:00.911Z,25.70
2018-08-08T20:15:34.738Z,25.70
2018-08-08T20:18:09.391Z,25.60
2018-08-08T20:20:44.014Z,25.70
2018-08-08T20:23:17.787Z,25.60
2018-08-08T20:25:51.507Z,25.70
2018-08-08T20:28:25.204Z,25.70
2018-08-08T20:30:58.928Z,25.70
2018-08-08T20:33:32.722Z,25.70
2018-08-08T20:36:06.590Z,25.70
2018-08-08T20:38:41.059Z,25.50
2018-08-08T20:41:14.756Z,25.50
2018-08-08T20:43:49.458Z,25.50
2018-08-08T20:46:23.217Z,25.50
2018-08-08T20:48:56.987Z,25.50
2018-08-08T20:51:31.215Z,25.50
2018-08-08T20:54:06.290Z,25.50
2018-08-08T20:56:40.455Z,25.50
2018-08-08T20:59:14.344Z,25.50
2018-08-08T21:01:48.994Z,25.50
2018-08-08T21:04:23.580Z,25.40
2018-08-08T21:06:57.256Z,25.40
2018-08-08T21:09:30.967Z,25.40
2018-08-08T21:12:04.789Z,25.40
2018-08-08T21:14:39.380Z,25.40
2018-08-08T21:17:13.147Z,25.30
2018-08-08T21:19:47.675Z,25.30
2018-08-08T21:22:21.488Z,25.30
2018-08-08T21:24:55.265Z,25.20
2018-08-08T21:27:29.134Z,25.20
2018-08-08T21:30:02.921Z,25.20
2018-08-08T21:32:37.666Z,25.10
2018-08-08T21:35:12.171Z,25.20
2018-08-08T21:37:46.767Z,25.20
2018-08-08T21:40:21.236Z,25.20
2018-08-08T21:42:55.020Z,25.20
2018-08-08T21:45:28.770Z,25.10
2018-08-08T21:48:02.552Z,25.00
2018-08-08T21:50:36.372Z,25.00
2018-08-08T21:53:10.201Z,25.00
2018-08-08T21:58:57.226Z,25.00
2018-08-08T22:04:48.226Z,24.90
2018-08-08T22:07:33.967Z,24.90
2018-08-08T22:10:19.880Z,25.00
2018-08-08T22:26:25.799Z,24.70
2018-08-08T22:28:59.471Z,24.70
2018-08-08T22:31:33.305Z,24.70
2018-08-08T22:34:07.098Z,24.70
2018-08-08T22:36:40.935Z,24.70
2018-08-08T22:39:14.759Z,24.70
2018-08-08T22:41:48.598Z,24.80
2018-08-08T22:44:22.415Z,24.80
2018-08-08T22:46:56.997Z,24.70
2018-08-08T22:49:30.755Z,24.60
2018-08-08T22:52:04.596Z,24.60
2018-08-08T22:54:38.300Z,24.60
2018-08-08T22:57:12.124Z,24.60
2018-08-08T22:59:46.762Z,24.70
2018-08-08T23:02:20.565Z,24.60
2018-08-08T23:04:55.236Z,24.60
2018-08-08T23:07:29.803Z,24.50
2018-08-08T23:10:03.531Z,24.50
2018-08-08T23:12:38.050Z,24.30
2018-08-08T23:15:11.814Z,24.30
2018-08-08T23:17:45.631Z,24.20
2018-08-08T23:20:19.461Z,24.30
2018-08-08T23:22:53.320Z,24.30
2018-08-08T23:25:27.118Z,24.30
2018-08-08T23:28:01.044Z,24.40
2018-08-08T23:30:34.835Z,24.40
2018-08-08T23:33:09.502Z,24.40
2018-08-08T23:35:43.271Z,24.30
2018-08-08T23:38:16.896Z,24.30
2018-08-08T23:40:50.801Z,24.20
2018-08-08T23:43:25.359Z,24.10
2018-08-08T23:45:59.987Z,24.00
2018-08-08T23:48:33.804Z,24.00
2018-08-08T23:51:07.620Z,24.00
2018-08-08T23:53:41.420Z,24.00
2018-08-08T23:56:16.003Z,23.90
2018-08-08T23:58:49.688Z,23.90
