createdAt,value
2023-05-01T00:01:48.953Z,18.04
2023-05-01T00:04:15.919Z,18.08
2023-05-01T00:06:42.875Z,18.07
2023-05-01T00:09:09.687Z,18.08
2023-05-01T00:11:37.784Z,18.08
2023-05-01T00:14:04.859Z,18.09
2023-05-01T00:16:31.644Z,18.17
2023-05-01T00:18:58.789Z,17.72
2023-05-01T00:21:25.587Z,18.15
2023-05-01T00:23:52.353Z,18.18
2023-05-01T00:26:19.255Z,18.19
2023-05-01T00:28:46.108Z,18.19
2023-05-01T00:31:13.174Z,18.17
2023-05-01T00:33:40.977Z,18.20
2023-05-01T00:36:07.841Z,18.21
2023-05-01T00:38:34.994Z,18.21
2023-05-01T00:41:01.870Z,18.19
2023-05-01T00:43:28.645Z,18.19
2023-05-01T00:45:55.444Z,18.20
2023-05-01T00:48:22.347Z,18.12
2023-05-01T00:50:49.117Z,18.10
2023-05-01T00:53:16.018Z,18.20
2023-05-01T00:55:43.523Z,18.05
2023-05-01T00:58:11.057Z,18.19
2023-05-01T01:00:38.163Z,18.10
2023-05-01T01:03:05.189Z,17.97
2023-05-01T01:05:32.820Z,17.90
2023-05-01T01:08:15.972Z,17.89
2023-05-01T01:10:42.722Z,17.92
2023-05-01T01:13:19.492Z,17.95
2023-05-01T01:15:50.903Z,17.69
2023-05-01T01:18:40.695Z,17.86
2023-05-01T01:21:23.747Z,17.95
2023-05-01T01:24:17.420Z,17.94
2023-05-01T01:27:12.148Z,17.92
2023-05-01T01:30:29.962Z,17.91
2023-05-01T01:33:16.759Z,17.88
2023-05-01T01:35:47.221Z,17.75
2023-05-01T01:38:18.278Z,17.75
2023-05-01T01:40:54.087Z,17.85
2023-05-01T01:43:20.827Z,17.84
2023-05-01T01:45:48.234Z,17.57
2023-05-01T01:48:19.594Z,17.81
2023-05-01T01:50:46.772Z,17.78
2023-05-01T01:53:15.324Z,17.76
2023-05-01T01:55:42.721Z,17.55
2023-05-01T01:58:10.765Z,17.55
2023-05-01T02:00:38.200Z,17.69
2023-05-01T02:03:05.184Z,17.49
2023-05-01T02:05:32.376Z,17.64
2023-05-01T02:07:59.162Z,17.50
2023-05-01T02:10:26.033Z,17.32
2023-05-01T02:12:53.441Z,17.55
2023-05-01T02:15:20.183Z,17.57
2023-05-01T02:17:47.039Z,17.56
2023-05-01T02:20:13.909Z,17.53
2023-05-01T02:22:41.163Z,17.29
2023-05-01T02:25:10.225Z,17.49
2023-05-01T02:27:41.120Z,17.47
2023-05-01T02:30:08.630Z,17.27
2023-05-01T02:32:35.722Z,17.40
2023-05-01T02:35:02.580Z,17.34
2023-05-01T02:37:30.906Z,17.33
2023-05-01T02:39:58.820Z,17.14
2023-05-01T02:42:26.206Z,17.32
2023-05-01T02:45:05.992Z,17.35
2023-05-01T02:47:34.273Z,17.38
2023-05-01T02:50:01.114Z,17.16
2023-05-01T02:52:28.724Z,17.43
2023-05-01T02:54:55.451Z,17.44
2023-05-01T02:57:22.385Z,17.27
2023-05-01T02:59:49.192Z,17.47
2023-05-01T03:02:18.666Z,17.55
2023-05-01T03:04:45.459Z,17.60
2023-05-01T03:07:12.399Z,17.64
2023-05-01T03:09:39.246Z,17.67
2023-05-01T03:12:06.093Z,17.72
2023-05-01T03:14:33.187Z,17.74
2023-05-01T03:16:59.989Z,17.81
2023-05-01T03:19:27.229Z,17.84
2023-05-01T03:21:54.109Z,17.88
2023-05-01T03:24:21.123Z,17.73
2023-05-01T03:26:48.655Z,17.85
2023-05-01T03:29:15.500Z,17.86
2023-05-01T03:31:42.423Z,17.90
2023-05-01T03:34:09.185Z,17.89
2023-05-01T03:36:36.625Z,17.88
2023-05-01T03:39:05.018Z,17.79
2023-05-01T03:41:32.351Z,17.85
2023-05-01T03:43:59.425Z,17.85
2023-05-01T03:46:26.159Z,17.83
2023-05-01T03:48:52.960Z,17.82
2023-05-01T03:51:19.838Z,17.77
2023-05-01T03:53:46.542Z,17.59
2023-05-01T03:56:13.357Z,17.75
2023-05-01T03:58:40.138Z,17.70
2023-05-01T04:01:06.909Z,17.66
2023-05-01T04:03:33.809Z,17.60
2023-05-01T04:06:00.853Z,17.54
2023-05-01T04:08:27.609Z,17.30
2023-05-01T04:10:54.437Z,17.14
2023-05-01T04:13:21.532Z,17.08
2023-05-01T04:15:48.501Z,16.97
2023-05-01T04:18:15.415Z,16.64
2023-05-01T04:20:42.377Z,16.59
2023-05-01T04:23:09.727Z,16.49
2023-05-01T04:25:37.103Z,16.40
2023-05-01T04:28:04.108Z,16.31
2023-05-01T04:30:33.783Z,16.10
2023-05-01T04:33:00.365Z,16.09
2023-05-01T04:35:27.211Z,15.99
2023-05-01T04:37:54.082Z,15.73
2023-05-01T04:40:21.020Z,15.84
2023-05-01T04:42:47.756Z,15.86
2023-05-01T04:45:14.586Z,15.83
2023-05-01T04:47:41.420Z,15.80
2023-05-01T04:50:08.498Z,15.82
2023-05-01T04:52:36.096Z,15.93
2023-05-01T04:55:04.006Z,15.96
2023-05-01T04:57:30.816Z,15.99
2023-05-01T04:59:57.967Z,15.83
2023-05-01T05:02:25.248Z,15.87
2023-05-01T05:04:54.064Z,15.81
2023-05-01T05:07:21.217Z,15.81
2023-05-01T05:09:48.158Z,15.80
2023-05-01T05:12:15.228Z,15.86
2023-05-01T05:14:42.432Z,15.82
2023-05-01T05:17:09.817Z,15.83
2023-05-01T05:19:36.746Z,15.74
2023-05-01T05:22:04.008Z,16.03
2023-05-01T05:24:31.132Z,15.86
2023-05-01T05:26:58.109Z,16.08
2023-05-01T05:29:24.950Z,16.08
2023-05-01T05:31:51.872Z,16.07
2023-05-01T05:34:19.579Z,16.06
2023-05-01T05:36:46.411Z,16.10
2023-05-01T05:39:14.852Z,16.10
2023-05-01T05:41:41.630Z,16.09
2023-05-01T05:44:08.435Z,15.98
2023-05-01T05:46:35.401Z,16.05
2023-05-01T05:49:02.181Z,15.98
2023-05-01T05:51:28.921Z,15.95
2023-05-01T05:53:55.755Z,15.90
2023-05-01T05:56:23.246Z,16.02
2023-05-01T05:58:50.029Z,16.06
2023-05-01T06:01:18.041Z,15.87
2023-05-01T06:03:44.913Z,15.97
2023-05-01T06:06:11.710Z,15.54
2023-05-01T06:08:38.756Z,16.43
2023-05-01T06:11:05.650Z,16.26
2023-05-01T06:13:33.004Z,16.81
2023-05-01T06:16:00.007Z,16.69
2023-05-01T06:18:27.259Z,17.20
2023-05-01T06:20:54.523Z,17.42
2023-05-01T06:23:21.406Z,17.64
2023-05-01T06:25:49.211Z,17.89
2023-05-01T06:28:16.131Z,18.11
2023-05-01T06:30:43.027Z,18.33
2023-05-01T06:33:10.479Z,18.57
2023-05-01T06:35:39.800Z,18.81
2023-05-01T06:38:07.030Z,18.96
2023-05-01T06:40:35.283Z,19.18
2023-05-01T06:43:03.116Z,19.51
2023-05-01T06:45:29.954Z,19.63
2023-05-01T06:47:56.892Z,19.99
2023-05-01T06:50:23.668Z,20.17
2023-05-01T06:52:50.524Z,20.37
2023-05-01T06:55:17.255Z,20.66
2023-05-01T06:57:44.046Z,20.86
2023-05-01T07:00:11.538Z,21.02
2023-05-01T07:02:38.587Z,21.00
2023-05-01T07:05:05.740Z,21.35
2023-05-01T07:07:32.682Z,21.47
2023-05-01T07:09:59.573Z,21.61
2023-05-01T07:12:26.977Z,21.77
2023-05-01T07:14:53.973Z,21.91
2023-05-01T07:17:20.836Z,21.99
2023-05-01T07:19:47.670Z,22.12
2023-05-01T07:22:14.500Z,22.25
2023-05-01T07:24:41.224Z,22.37
2023-05-01T07:27:08.118Z,22.33
2023-05-01T07:29:40.321Z,22.59
2023-05-01T07:32:07.642Z,22.56
2023-05-01T07:34:34.710Z,22.82
2023-05-01T07:37:01.749Z,22.84
2023-05-01T07:39:28.477Z,23.02
2023-05-01T07:41:57.055Z,23.13
2023-05-01T07:44:24.470Z,23.19
2023-05-01T07:46:51.192Z,23.12
2023-05-01T07:49:17.910Z,23.19
2023-05-01T07:51:45.789Z,22.94
2023-05-01T07:54:14.981Z,23.13
2023-05-01T07:56:41.960Z,23.13
2023-05-01T07:59:08.886Z,23.12
2023-05-01T08:01:36.634Z,23.14
2023-05-01T08:04:03.530Z,23.11
2023-05-01T08:06:32.216Z,23.18
2023-05-01T08:08:59.083Z,23.21
2023-05-01T08:11:26.928Z,23.15
2023-05-01T08:13:53.799Z,23.18
2023-05-01T08:16:22.099Z,23.13
2023-05-01T08:18:49.097Z,23.18
2023-05-01T08:21:16.044Z,23.33
2023-05-01T08:23:42.793Z,23.36
2023-05-01T08:26:09.766Z,23.62
2023-05-01T08:28:36.752Z,23.70
2023-05-01T08:31:04.026Z,23.78
2023-05-01T08:33:30.864Z,24.04
2023-05-01T08:35:57.731Z,24.44
2023-05-01T08:38:24.444Z,24.70
2023-05-01T08:40:54.413Z,24.81
2023-05-01T08:43:21.362Z,25.19
2023-05-01T08:45:48.996Z,25.42
2023-05-01T08:48:18.026Z,25.71
2023-05-01T08:50:46.648Z,25.85
2023-05-01T08:53:15.444Z,26.18
2023-05-01T08:55:44.435Z,26.39
2023-05-01T08:58:11.299Z,26.62
2023-05-01T09:00:39.464Z,26.83
2023-05-01T09:03:06.347Z,27.03
2023-05-01T09:05:33.405Z,27.03
2023-05-01T09:08:00.475Z,27.36
2023-05-01T09:10:27.315Z,27.33
2023-05-01T09:12:58.721Z,27.65
2023-05-01T09:15:29.043Z,27.79
2023-05-01T09:17:56.563Z,27.73
2023-05-01T09:20:23.599Z,27.90
2023-05-01T09:22:50.826Z,28.03
2023-05-01T09:25:18.318Z,28.20
2023-05-01T09:27:46.102Z,28.40
2023-05-01T09:30:36.831Z,28.49
2023-05-01T09:33:14.289Z,28.61
2023-05-01T09:35:54.992Z,28.48
2023-05-01T09:38:26.147Z,28.71
2023-05-01T09:40:57.334Z,28.64
2023-05-01T09:43:27.898Z,28.90
2023-05-01T09:46:05.564Z,28.97
2023-05-01T09:48:35.250Z,29.08
2023-05-01T09:51:24.172Z,29.11
2023-05-01T09:53:51.561Z,29.14
2023-05-01T09:56:19.189Z,29.32
2023-05-01T09:58:46.762Z,29.42
2023-05-01T10:01:13.632Z,29.54
2023-05-01T10:03:40.671Z,29.45
2023-05-01T10:06:07.541Z,29.86
2023-05-01T10:08:49.486Z,30.01
2023-05-01T10:11:16.300Z,30.14
2023-05-01T10:13:43.069Z,30.32
2023-05-01T10:16:29.495Z,30.52
2023-05-01T10:18:57.686Z,30.74
2023-05-01T10:21:24.548Z,30.90
2023-05-01T10:23:52.910Z,31.05
2023-05-01T10:26:20.781Z,31.16
2023-05-01T10:28:49.067Z,31.33
2023-05-01T10:31:16.596Z,31.28
2023-05-01T10:33:44.199Z,31.59
2023-05-01T10:36:22.931Z,31.58
2023-05-01T10:38:49.684Z,31.70
2023-05-01T10:41:19.106Z,31.93
2023-05-01T10:43:46.119Z,32.04
2023-05-01T10:46:21.821Z,32.04
2023-05-01T10:48:51.495Z,32.07
2023-05-01T10:51:24.380Z,31.76
2023-05-01T10:54:14.430Z,31.78
2023-05-01T10:56:43.071Z,31.82
2023-05-01T10:59:09.684Z,31.86
2023-05-01T11:01:43.171Z,32.02
2023-05-01T11:04:22.141Z,31.88
2023-05-01T11:07:11.358Z,31.81
2023-05-01T11:09:41.753Z,31.54
2023-05-01T11:12:12.781Z,31.62
2023-05-01T11:14:55.899Z,31.75
2023-05-01T11:17:44.075Z,31.85
2023-05-01T11:20:11.482Z,31.99
2023-05-01T11:22:40.134Z,32.08
2023-05-01T11:25:20.774Z,32.18
2023-05-01T11:27:52.367Z,32.43
2023-05-01T11:30:19.185Z,32.68
2023-05-01T11:32:47.479Z,32.91
2023-05-01T11:35:26.437Z,33.06
2023-05-01T11:37:55.840Z,33.00
2023-05-01T11:40:26.353Z,33.31
2023-05-01T11:43:02.689Z,33.50
2023-05-01T11:45:29.625Z,33.49
2023-05-01T11:47:56.767Z,33.57
2023-05-01T11:50:23.964Z,33.53
2023-05-01T11:52:53.672Z,33.26
2023-05-01T11:55:21.266Z,33.40
2023-05-01T11:57:49.400Z,33.41
2023-05-01T12:00:17.233Z,33.79
2023-05-01T12:03:10.525Z,33.92
2023-05-01T12:05:39.278Z,34.34
2023-05-01T12:08:14.275Z,34.55
2023-05-01T12:10:43.200Z,34.63
2023-05-01T12:13:11.057Z,34.94
2023-05-01T12:15:39.885Z,34.79
2023-05-01T12:18:06.708Z,34.52
2023-05-01T12:20:37.935Z,34.89
2023-05-01T12:23:05.950Z,34.87
2023-05-01T12:25:36.662Z,34.83
2023-05-01T12:28:07.897Z,34.89
2023-05-01T12:30:34.633Z,34.85
2023-05-01T12:33:06.005Z,34.80
2023-05-01T12:35:32.969Z,34.38
2023-05-01T12:37:59.856Z,34.35
2023-05-01T12:40:27.118Z,34.69
2023-05-01T12:43:00.192Z,35.01
2023-05-01T12:45:26.914Z,35.29
2023-05-01T12:47:53.751Z,36.20
2023-05-01T12:50:21.008Z,36.81
2023-05-01T12:52:48.395Z,37.59
2023-05-01T12:55:15.165Z,38.06
2023-05-01T12:57:53.101Z,38.46
2023-05-01T13:00:19.774Z,38.50
2023-05-01T13:02:46.624Z,38.03
2023-05-01T13:05:13.711Z,36.97
2023-05-01T13:07:40.433Z,35.80
2023-05-01T13:10:07.659Z,34.59
2023-05-01T13:12:34.512Z,33.48
2023-05-01T13:15:01.356Z,32.52
2023-05-01T13:17:32.259Z,31.49
2023-05-01T13:20:00.608Z,30.96
2023-05-01T13:22:37.370Z,30.28
2023-05-01T13:25:05.596Z,29.64
2023-05-01T13:27:32.664Z,29.24
2023-05-01T13:30:00.024Z,28.79
2023-05-01T13:32:27.398Z,28.39
2023-05-01T13:34:54.484Z,28.06
2023-05-01T13:37:24.027Z,27.65
2023-05-01T13:39:51.269Z,27.52
2023-05-01T13:42:27.110Z,27.22
2023-05-01T13:44:55.827Z,27.06
2023-05-01T13:47:26.020Z,26.89
2023-05-01T13:49:52.921Z,26.73
2023-05-01T13:52:20.281Z,26.46
2023-05-01T13:54:47.867Z,26.32
2023-05-01T13:57:16.133Z,26.30
2023-05-01T13:59:44.165Z,26.19
2023-05-01T14:02:29.746Z,25.85
2023-05-01T14:05:00.079Z,26.00
2023-05-01T14:07:28.722Z,25.92
2023-05-01T14:10:00.010Z,25.77
2023-05-01T14:12:28.735Z,25.81
2023-05-01T14:14:55.611Z,25.60
2023-05-01T14:17:36.025Z,25.69
2023-05-01T14:20:03.007Z,25.42
2023-05-01T14:22:45.493Z,25.60
2023-05-01T14:25:34.090Z,25.44
2023-05-01T14:28:02.129Z,25.48
2023-05-01T14:30:33.824Z,25.41
2023-05-01T14:33:04.551Z,25.29
2023-05-01T14:35:31.401Z,25.09
2023-05-01T14:38:08.097Z,25.11
2023-05-01T14:40:34.852Z,24.75
2023-05-01T14:43:01.792Z,24.89
2023-05-01T14:45:28.829Z,24.72
2023-05-01T14:47:57.106Z,24.73
2023-05-01T14:50:24.409Z,24.64
2023-05-01T14:52:55.313Z,24.57
2023-05-01T14:55:28.111Z,24.46
2023-05-01T14:57:55.605Z,24.22
2023-05-01T15:00:25.433Z,24.23
2023-05-01T15:02:52.281Z,23.77
2023-05-01T15:05:19.290Z,24.04
2023-05-01T15:07:46.945Z,23.99
2023-05-01T15:10:13.799Z,23.71
2023-05-01T15:12:40.714Z,23.65
2023-05-01T15:15:08.507Z,23.95
2023-05-01T15:17:35.334Z,23.86
2023-05-01T15:20:02.308Z,23.93
2023-05-01T15:22:31.307Z,23.92
2023-05-01T15:24:58.385Z,23.93
2023-05-01T15:27:25.589Z,23.86
2023-05-01T15:29:52.432Z,23.92
2023-05-01T15:32:19.411Z,23.89
2023-05-01T15:34:46.591Z,23.86
2023-05-01T15:37:13.884Z,23.83
2023-05-01T15:39:40.796Z,23.64
2023-05-01T15:42:08.149Z,23.79
2023-05-01T15:44:35.116Z,23.73
2023-05-01T15:47:02.155Z,23.69
2023-05-01T15:49:29.052Z,23.56
2023-05-01T15:51:56.195Z,23.66
2023-05-01T15:54:24.721Z,23.70
2023-05-01T15:56:51.719Z,23.75
2023-05-01T15:59:18.446Z,23.79
2023-05-01T16:01:45.322Z,23.64
2023-05-01T16:04:12.361Z,23.81
2023-05-01T16:06:40.526Z,23.84
2023-05-01T16:09:07.997Z,23.64
2023-05-01T16:11:34.810Z,23.91
2023-05-01T16:14:01.533Z,23.90
2023-05-01T16:16:28.669Z,23.93
2023-05-01T16:18:57.441Z,23.91
2023-05-01T16:21:24.786Z,23.91
2023-05-01T16:23:53.248Z,23.73
2023-05-01T16:26:28.388Z,23.88
2023-05-01T16:28:58.854Z,23.88
2023-05-01T16:31:27.415Z,23.85
2023-05-01T16:33:54.948Z,23.79
2023-05-01T16:36:21.851Z,23.67
2023-05-01T16:38:48.867Z,23.76
2023-05-01T16:41:19.130Z,23.83
2023-05-01T16:43:46.510Z,23.86
2023-05-01T16:46:15.462Z,23.88
2023-05-01T16:48:42.326Z,23.72
2023-05-01T16:51:09.870Z,23.80
2023-05-01T16:53:36.898Z,23.92
2023-05-01T16:56:04.530Z,23.84
2023-05-01T16:58:31.414Z,23.89
2023-05-01T17:00:58.541Z,23.93
2023-05-01T17:03:25.304Z,23.91
2023-05-01T17:05:52.316Z,23.87
2023-05-01T17:08:19.343Z,23.83
2023-05-01T17:10:46.242Z,23.77
2023-05-01T17:13:15.839Z,23.69
2023-05-01T17:15:43.092Z,23.66
2023-05-01T17:18:10.012Z,23.68
2023-05-01T17:20:36.854Z,23.65
2023-05-01T17:23:04.050Z,23.57
2023-05-01T17:25:30.853Z,23.26
2023-05-01T17:27:59.145Z,23.47
2023-05-01T17:30:26.121Z,23.37
2023-05-01T17:32:53.440Z,23.07
2023-05-01T17:35:20.490Z,23.18
2023-05-01T17:37:47.486Z,23.33
2023-05-01T17:40:14.338Z,23.28
2023-05-01T17:42:41.962Z,23.23
2023-05-01T17:45:10.605Z,23.18
2023-05-01T17:47:41.652Z,23.16
2023-05-01T17:50:10.527Z,23.14
2023-05-01T17:52:38.724Z,23.12
2023-05-01T17:55:06.326Z,23.08
2023-05-01T17:57:37.607Z,22.84
2023-05-01T18:00:06.323Z,23.01
2023-05-01T18:02:35.628Z,22.81
2023-05-01T18:05:02.309Z,22.46
2023-05-01T18:07:30.885Z,22.92
2023-05-01T18:09:58.477Z,22.88
2023-05-01T18:12:25.626Z,22.80
2023-05-01T18:14:52.718Z,22.74
2023-05-01T18:17:21.783Z,22.64
2023-05-01T18:19:50.216Z,22.67
2023-05-01T18:22:17.405Z,22.62
2023-05-01T18:24:44.189Z,22.33
2023-05-01T18:27:11.744Z,22.18
2023-05-01T18:29:39.715Z,22.39
2023-05-01T18:32:07.309Z,22.46
2023-05-01T18:34:34.059Z,22.44
2023-05-01T18:37:00.787Z,22.18
2023-05-01T18:39:27.657Z,22.37
2023-05-01T18:41:54.776Z,22.07
2023-05-01T18:44:21.684Z,22.09
2023-05-01T18:46:49.248Z,22.04
2023-05-01T18:49:16.032Z,22.22
2023-05-01T18:51:43.172Z,22.17
2023-05-01T18:54:10.242Z,22.10
2023-05-01T18:56:37.241Z,22.06
2023-05-01T18:59:03.995Z,22.03
2023-05-01T19:01:30.994Z,21.98
2023-05-01T19:03:59.519Z,21.91
2023-05-01T19:06:26.852Z,21.64
2023-05-01T19:08:53.861Z,21.62
2023-05-01T19:11:21.694Z,21.71
2023-05-01T19:13:48.990Z,21.59
2023-05-01T19:16:16.031Z,21.58
2023-05-01T19:18:42.822Z,21.55
2023-05-01T19:21:11.129Z,21.48
2023-05-01T19:23:40.025Z,21.43
2023-05-01T19:26:08.028Z,21.14
2023-05-01T19:28:35.217Z,21.24
2023-05-01T19:31:02.163Z,21.28
2023-05-01T19:33:28.911Z,21.23
2023-05-01T19:35:55.967Z,21.15
2023-05-01T19:38:22.781Z,20.98
2023-05-01T19:40:49.571Z,21.07
2023-05-01T19:43:16.590Z,21.02
2023-05-01T19:45:43.926Z,20.97
2023-05-01T19:48:10.789Z,20.88
2023-05-01T19:50:37.558Z,20.61
2023-05-01T19:53:05.599Z,20.81
2023-05-01T19:55:32.570Z,20.75
2023-05-01T19:57:59.386Z,20.70
2023-05-01T20:00:27.752Z,20.62
2023-05-01T20:02:54.655Z,20.27
2023-05-01T20:05:21.601Z,20.40
2023-05-01T20:07:48.562Z,20.50
2023-05-01T20:10:16.857Z,20.32
2023-05-01T20:12:43.605Z,20.41
2023-05-01T20:15:12.276Z,20.32
2023-05-01T20:17:39.017Z,20.13
2023-05-01T20:20:06.219Z,20.20
2023-05-01T20:22:33.153Z,20.17
2023-05-01T20:25:00.192Z,20.06
2023-05-01T20:27:27.035Z,20.11
2023-05-01T20:29:54.044Z,20.02
2023-05-01T20:32:20.747Z,19.87
2023-05-01T20:34:48.062Z,19.96
2023-05-01T20:37:15.015Z,19.92
2023-05-01T20:39:41.722Z,19.77
2023-05-01T20:42:08.584Z,19.77
2023-05-01T20:44:35.472Z,19.80
2023-05-01T20:47:02.184Z,19.78
2023-05-01T20:49:28.908Z,19.74
2023-05-01T20:51:57.215Z,19.52
2023-05-01T20:54:25.691Z,19.64
2023-05-01T20:56:52.496Z,19.51
2023-05-01T20:59:19.390Z,19.18
2023-05-01T21:01:46.248Z,18.85
2023-05-01T21:04:14.344Z,19.55
2023-05-01T21:06:41.404Z,19.52
2023-05-01T21:09:11.194Z,19.47
2023-05-01T21:11:40.168Z,19.44
2023-05-01T21:14:08.153Z,19.40
2023-05-01T21:16:35.066Z,19.25
2023-05-01T21:19:01.841Z,19.05
2023-05-01T21:21:29.233Z,19.22
2023-05-01T21:23:56.105Z,18.96
2023-05-01T21:26:22.938Z,18.97
2023-05-01T21:28:49.728Z,19.22
2023-05-01T21:31:16.515Z,18.91
2023-05-01T21:33:46.398Z,19.19
2023-05-01T21:36:13.500Z,19.18
2023-05-01T21:38:40.353Z,19.06
2023-05-01T21:41:07.129Z,19.16
2023-05-01T21:43:34.227Z,19.14
2023-05-01T21:46:01.050Z,19.13
2023-05-01T21:48:27.884Z,19.09
2023-05-01T21:50:54.766Z,19.00
2023-05-01T21:53:21.776Z,18.94
2023-05-01T21:55:48.591Z,18.97
2023-05-01T21:58:15.520Z,18.92
2023-05-01T22:00:42.810Z,18.72
2023-05-01T22:03:10.685Z,18.95
2023-05-01T22:05:41.207Z,18.93
2023-05-01T22:08:07.983Z,18.89
2023-05-01T22:10:34.746Z,18.77
2023-05-01T22:13:01.571Z,18.79
2023-05-01T22:15:28.293Z,18.82
2023-05-01T22:17:55.104Z,18.81
2023-05-01T22:20:22.100Z,18.80
2023-05-01T22:22:48.902Z,18.80
2023-05-01T22:25:16.813Z,18.72
2023-05-01T22:27:43.742Z,18.63
2023-05-01T22:30:11.374Z,18.76
2023-05-01T22:32:38.220Z,18.64
2023-05-01T22:35:05.436Z,18.75
2023-05-01T22:37:32.150Z,18.76
2023-05-01T22:39:59.755Z,18.78
2023-05-01T22:42:27.010Z,18.79
2023-05-01T22:44:53.849Z,18.74
2023-05-01T22:47:20.596Z,18.78
2023-05-01T22:49:47.484Z,18.78
2023-05-01T22:52:14.525Z,18.78
2023-05-01T22:54:41.280Z,18.79
2023-05-01T22:57:08.120Z,18.79
2023-05-01T22:59:35.913Z,18.74
2023-05-01T23:02:05.614Z,18.80
2023-05-01T23:04:32.657Z,18.79
2023-05-01T23:06:59.513Z,18.58
2023-05-01T23:09:26.617Z,18.61
2023-05-01T23:11:53.651Z,18.47
2023-05-01T23:14:20.540Z,18.79
2023-05-01T23:16:47.461Z,18.81
2023-05-01T23:19:24.104Z,18.68
2023-05-01T23:22:05.017Z,18.80
2023-05-01T23:24:49.981Z,18.81
2023-05-01T23:27:17.452Z,18.80
2023-05-01T23:30:00.463Z,18.62
2023-05-01T23:32:32.033Z,18.67
2023-05-01T23:35:14.109Z,18.77
2023-05-01T23:37:40.840Z,18.64
2023-05-01T23:40:08.425Z,18.53
2023-05-01T23:42:37.031Z,18.53
2023-05-01T23:45:05.157Z,18.41
2023-05-01T23:47:31.885Z,18.47
2023-05-01T23:49:58.961Z,18.16
2023-05-01T23:52:26.079Z,18.53
2023-05-01T23:54:52.992Z,18.53
2023-05-01T23:57:19.937Z,18.58
2023-05-01T23:59:46.685Z,18.61
