createdAt,value
2018-07-15T00:00:34.341Z,97.04
2018-07-15T00:01:34.282Z,97.42
2018-07-15T00:02:34.223Z,97.52
2018-07-15T00:03:34.162Z,97.42
2018-07-15T00:04:34.101Z,98.48
2018-07-15T00:05:34.042Z,98.38
2018-07-15T00:06:33.980Z,98.33
2018-07-15T00:07:33.920Z,98.14
2018-07-15T00:08:33.859Z,98.48
2018-07-15T00:09:33.800Z,98.29
2018-07-15T00:10:33.740Z,97.38
2018-07-15T00:11:33.682Z,97.61
2018-07-15T00:12:33.620Z,98.19
2018-07-15T00:13:33.559Z,98.10
2018-07-15T00:14:33.498Z,98.77
2018-07-15T00:15:33.439Z,98.10
2018-07-15T00:16:33.377Z,98.38
2018-07-15T00:17:33.321Z,98.38
2018-07-15T00:18:33.261Z,98.38
2018-07-15T00:19:33.199Z,97.91
2018-07-15T00:20:33.140Z,97.71
2018-07-15T00:21:33.074Z,96.94
2018-07-15T00:22:33.015Z,97.76
2018-07-15T00:23:32.957Z,98.82
2018-07-15T00:24:32.892Z,98.82
2018-07-15T00:25:32.836Z,99.01
2018-07-15T00:26:32.776Z,99.01
2018-07-15T00:27:32.714Z,99.49
2018-07-15T00:28:32.656Z,99.10
2018-07-15T00:29:32.594Z,99.01
2018-07-15T00:30:32.534Z,99.20
2018-07-15T00:31:32.479Z,99.20
2018-07-15T00:32:32.408Z,99.49
2018-07-15T00:33:32.353Z,99.49
2018-07-15T00:34:32.294Z,99.29
2018-07-15T00:35:32.249Z,99.29
2018-07-15T00:36:32.171Z,99.96
2018-07-15T00:37:32.110Z,99.99
2018-07-15T00:38:32.049Z,99.99
2018-07-15T00:39:31.989Z,99.39
2018-07-15T00:40:31.929Z,99.39
2018-07-15T00:41:31.868Z,99.49
2018-07-15T00:42:31.808Z,99.10
2018-07-15T00:43:31.749Z,99.29
2018-07-15T00:44:31.687Z,99.20
2018-07-15T00:45:31.626Z,99.01
2018-07-15T00:46:31.570Z,98.91
2018-07-15T00:47:31.505Z,98.43
2018-07-15T00:48:31.445Z,98.62
2018-07-15T00:49:31.385Z,99.20
2018-07-15T00:50:31.325Z,99.87
2018-07-15T00:51:31.264Z,99.99
2018-07-15T00:52:31.203Z,99.99
2018-07-15T00:53:31.141Z,99.99
2018-07-15T00:54:31.081Z,99.49
2018-07-15T00:55:31.022Z,99.99
2018-07-15T00:56:30.960Z,99.99
2018-07-15T00:57:30.900Z,99.82
2018-07-15T00:58:30.840Z,99.99
2018-07-15T00:59:30.783Z,99.99
2018-07-15T01:00:30.718Z,99.99
2018-07-15T01:01:30.658Z,99.99
2018-07-15T01:02:30.598Z,99.99
2018-07-15T01:03:30.541Z,99.99
2018-07-15T01:04:30.477Z,99.99
2018-07-15T01:05:30.416Z,99.99
2018-07-15T01:06:30.354Z,99.99
2018-07-15T01:07:30.295Z,99.99
2018-07-15T01:08:30.233Z,99.99
2018-07-15T01:09:30.173Z,99.99
2018-07-15T01:10:30.109Z,99.99
2018-07-15T01:11:30.053Z,99.99
2018-07-15T01:12:29.990Z,99.99
2018-07-15T01:13:29.938Z,99.99
2018-07-15T01:14:29.872Z,99.99
2018-07-15T01:15:29.810Z,99.99
2018-07-15T01:16:29.753Z,99.99
2018-07-15T01:17:29.690Z,99.99
2018-07-15T01:18:29.628Z,99.99
2018-07-15T01:19:29.569Z,99.99
2018-07-15T01:20:29.505Z,99.99
2018-07-15T01:21:29.445Z,99.99
2018-07-15T01:22:29.388Z,99.99
2018-07-15T01:23:29.326Z,99.99
2018-07-15T01:24:29.263Z,99.99
2018-07-15T01:25:29.207Z,99.99
2018-07-15T01:26:29.147Z,99.99
2018-07-15T01:27:29.082Z,99.99
2018-07-15T01:28:29.019Z,99.99
2018-07-15T01:29:28.960Z,99.99
2018-07-15T01:30:28.900Z,99.99
2018-07-15T01:31:28.840Z,99.99
2018-07-15T01:32:28.779Z,99.99
2018-07-15T01:33:28.717Z,99.99
2018-07-15T01:34:28.658Z,99.99
2018-07-15T01:35:28.606Z,99.99
2018-07-15T01:36:28.536Z,99.99
2018-07-15T01:37:28.479Z,99.99
2018-07-15T01:38:28.416Z,99.99
2018-07-15T01:39:28.353Z,99.99
2018-07-15T01:40:28.294Z,99.99
2018-07-15T01:41:28.248Z,99.99
2018-07-15T01:42:28.171Z,99.99
2018-07-15T01:43:28.112Z,99.99
2018-07-15T01:44:28.052Z,99.99
2018-07-15T01:45:27.990Z,99.99
2018-07-15T01:46:27.931Z,99.99
2018-07-15T01:47:27.874Z,99.99
2018-07-15T01:48:27.807Z,99.99
2018-07-15T01:49:27.747Z,99.99
2018-07-15T01:50:27.694Z,99.99
2018-07-15T01:51:27.623Z,99.99
2018-07-15T01:52:27.568Z,99.99
2018-07-15T01:53:27.504Z,99.99
2018-07-15T01:54:27.438Z,99.99
2018-07-15T01:55:27.381Z,99.99
2018-07-15T01:56:27.334Z,99.99
2018-07-15T01:57:27.261Z,99.99
2018-07-15T01:58:27.202Z,99.99
2018-07-15T01:59:27.137Z,99.99
2018-07-15T02:00:27.074Z,99.99
2018-07-15T02:01:27.016Z,99.99
2018-07-15T02:02:26.956Z,99.99
2018-07-15T02:03:26.899Z,99.99
2018-07-15T02:04:26.838Z,99.99
2018-07-15T02:05:26.776Z,99.99
2018-07-15T02:06:26.712Z,99.99
2018-07-15T02:07:26.653Z,99.99
2018-07-15T02:08:26.592Z,99.99
2018-07-15T02:09:26.535Z,99.99
2018-07-15T02:10:26.472Z,99.96
2018-07-15T02:11:26.418Z,99.87
2018-07-15T02:12:26.348Z,99.77
2018-07-15T02:13:26.289Z,99.49
2018-07-15T02:14:26.231Z,99.49
2018-07-15T02:15:26.169Z,98.72
2018-07-15T02:16:26.106Z,99.77
2018-07-15T02:17:26.046Z,99.99
2018-07-15T02:18:25.987Z,99.99
2018-07-15T02:19:25.926Z,99.99
2018-07-15T02:20:25.864Z,99.99
2018-07-15T02:21:25.804Z,99.99
2018-07-15T02:22:25.744Z,99.99
2018-07-15T02:23:25.685Z,99.99
2018-07-15T02:24:25.624Z,99.99
2018-07-15T02:25:25.561Z,99.99
2018-07-15T02:26:25.500Z,99.99
2018-07-15T02:27:25.445Z,99.99
2018-07-15T02:28:25.379Z,99.99
2018-07-15T02:29:25.318Z,99.99
2018-07-15T02:30:25.259Z,99.99
2018-07-15T02:31:25.199Z,99.99
2018-07-15T02:32:25.136Z,99.99
2018-07-15T02:33:25.075Z,99.99
2018-07-15T02:34:25.016Z,99.99
2018-07-15T02:35:24.954Z,99.99
2018-07-15T02:36:24.893Z,99.99
2018-07-15T02:37:24.834Z,99.99
2018-07-15T02:38:24.773Z,99.99
2018-07-15T02:39:24.710Z,99.63
2018-07-15T02:40:24.650Z,99.29
2018-07-15T02:41:24.588Z,99.99
2018-07-15T02:42:24.529Z,99.99
2018-07-15T02:43:24.469Z,99.99
2018-07-15T02:44:24.408Z,99.49
2018-07-15T02:45:24.352Z,99.20
2018-07-15T02:46:24.291Z,99.29
2018-07-15T02:47:24.224Z,99.77
2018-07-15T02:48:24.165Z,99.87
2018-07-15T02:49:24.110Z,99.68
2018-07-15T02:50:24.043Z,99.87
2018-07-15T02:51:23.988Z,99.99
2018-07-15T02:52:23.925Z,99.99
2018-07-15T02:53:23.872Z,99.99
2018-07-15T02:54:23.801Z,99.99
2018-07-15T02:55:23.739Z,99.99
2018-07-15T02:56:23.679Z,99.99
2018-07-15T02:57:23.621Z,99.99
2018-07-15T02:58:23.558Z,99.99
2018-07-15T02:59:23.498Z,99.99
2018-07-15T03:00:23.437Z,99.99
2018-07-15T03:01:23.376Z,99.99
2018-07-15T03:02:23.318Z,99.99
2018-07-15T03:03:23.253Z,99.99
2018-07-15T03:04:23.193Z,99.99
2018-07-15T03:05:23.135Z,99.99
2018-07-15T03:06:23.072Z,99.99
2018-07-15T03:07:23.026Z,99.99
2018-07-15T03:08:22.950Z,99.99
2018-07-15T03:09:22.887Z,99.99
2018-07-15T03:10:22.832Z,99.99
2018-07-15T03:11:22.770Z,99.99
2018-07-15T03:12:22.702Z,99.99
2018-07-15T03:13:22.648Z,99.99
2018-07-15T03:14:22.585Z,99.99
2018-07-15T03:15:22.526Z,99.99
2018-07-15T03:16:22.465Z,99.99
2018-07-15T03:17:22.444Z,99.99
2018-07-15T03:18:22.343Z,99.99
2018-07-15T03:19:22.284Z,99.99
2018-07-15T03:20:22.227Z,99.99
2018-07-15T03:21:22.164Z,99.99
2018-07-15T03:22:22.113Z,99.99
2018-07-15T03:23:22.091Z,99.99
2018-07-15T03:24:22.023Z,99.99
2018-07-15T03:25:21.917Z,99.99
2018-07-15T03:26:21.854Z,99.99
2018-07-15T03:27:21.799Z,99.99
2018-07-15T03:28:21.732Z,99.99
2018-07-15T03:29:21.673Z,99.99
2018-07-15T03:30:21.612Z,99.99
2018-07-15T03:31:21.552Z,99.99
2018-07-15T03:32:21.491Z,99.99
2018-07-15T03:33:21.431Z,99.99
2018-07-15T03:34:21.370Z,99.99
2018-07-15T03:35:21.313Z,99.99
2018-07-15T03:36:21.249Z,99.99
2018-07-15T03:37:21.187Z,99.99
2018-07-15T03:38:21.126Z,99.99
2018-07-15T03:39:21.066Z,99.99
2018-07-15T03:40:21.004Z,99.99
2018-07-15T03:41:20.945Z,99.99
2018-07-15T03:42:20.884Z,99.99
2018-07-15T03:43:20.822Z,99.99
2018-07-15T03:44:20.761Z,99.99
2018-07-15T03:45:20.703Z,99.99
2018-07-15T03:46:20.638Z,99.99
2018-07-15T03:47:20.580Z,99.99
2018-07-15T03:48:20.518Z,99.99
2018-07-15T03:49:20.455Z,99.99
2018-07-15T03:50:20.399Z,99.99
2018-07-15T03:51:20.337Z,99.99
2018-07-15T03:52:20.276Z,99.99
2018-07-15T03:53:20.221Z,99.99
2018-07-15T03:54:20.159Z,99.99
2018-07-15T03:55:20.096Z,99.99
2018-07-15T03:56:20.036Z,99.99
2018-07-15T03:57:19.972Z,99.99
2018-07-15T03:58:19.912Z,99.99
2018-07-15T03:59:19.851Z,99.99
2018-07-15T04:00:19.800Z,99.99
2018-07-15T04:01:19.731Z,99.99
2018-07-15T04:02:19.668Z,99.99
2018-07-15T04:03:19.610Z,99.82
2018-07-15T04:04:19.555Z,99.87
2018-07-15T04:05:19.487Z,99.77
2018-07-15T04:06:19.427Z,99.29
2018-07-15T04:07:19.365Z,99.01
2018-07-15T04:08:19.303Z,99.29
2018-07-15T04:09:19.243Z,99.10
2018-07-15T04:10:19.184Z,98.72
2018-07-15T04:11:19.121Z,98.82
2018-07-15T04:12:19.058Z,98.91
2018-07-15T04:13:19.000Z,99.39
2018-07-15T04:14:18.939Z,99.68
2018-07-15T04:15:18.879Z,99.20
2018-07-15T04:16:18.816Z,98.67
2018-07-15T04:17:18.755Z,99.20
2018-07-15T04:18:18.695Z,99.49
2018-07-15T04:19:18.635Z,99.20
2018-07-15T04:20:18.574Z,98.91
2018-07-15T04:21:18.511Z,98.82
2018-07-15T04:22:18.452Z,99.58
2018-07-15T04:23:18.393Z,98.82
2018-07-15T04:24:18.332Z,98.53
2018-07-15T04:25:18.273Z,98.62
2018-07-15T04:26:18.212Z,97.66
2018-07-15T04:27:18.156Z,98.43
2018-07-15T04:28:18.159Z,98.62
2018-07-15T04:29:18.031Z,99.10
2018-07-15T04:30:17.964Z,97.86
2018-07-15T04:31:17.907Z,97.76
2018-07-15T04:32:17.846Z,97.95
2018-07-15T04:33:17.782Z,97.95
2018-07-15T04:34:17.725Z,97.56
2018-07-15T04:35:17.667Z,97.66
2018-07-15T04:36:17.601Z,98.05
2018-07-15T04:37:17.545Z,98.05
2018-07-15T04:38:17.481Z,97.71
2018-07-15T04:39:17.422Z,97.76
2018-07-15T04:40:17.360Z,96.75
2018-07-15T04:41:17.298Z,97.33
2018-07-15T04:42:17.241Z,96.85
2018-07-15T04:43:17.184Z,96.75
2018-07-15T04:44:17.119Z,98.10
2018-07-15T04:45:17.056Z,96.66
2018-07-15T04:46:17.001Z,97.52
2018-07-15T04:47:16.938Z,98.38
2018-07-15T04:48:16.875Z,97.91
2018-07-15T04:49:16.814Z,97.81
2018-07-15T04:50:16.754Z,98.10
2018-07-15T04:51:16.694Z,97.81
2018-07-15T04:52:16.634Z,96.85
2018-07-15T04:53:16.572Z,96.66
2018-07-15T04:54:16.512Z,96.85
2018-07-15T04:55:16.451Z,96.08
2018-07-15T04:56:16.395Z,96.27
2018-07-15T04:57:16.333Z,96.56
2018-07-15T04:58:16.269Z,96.37
2018-07-15T04:59:16.218Z,96.37
2018-07-15T05:00:16.151Z,95.70
2018-07-15T05:01:16.088Z,95.94
2018-07-15T05:02:16.030Z,96.03
2018-07-15T05:03:15.966Z,95.26
2018-07-15T05:04:15.906Z,94.98
2018-07-15T05:05:15.845Z,95.36
2018-07-15T05:06:15.786Z,95.36
2018-07-15T05:07:15.727Z,95.36
2018-07-15T05:08:15.667Z,94.98
2018-07-15T05:09:15.606Z,94.11
2018-07-15T05:10:15.548Z,94.11
2018-07-15T05:11:15.505Z,94.01
2018-07-15T05:12:15.428Z,93.63
2018-07-15T05:13:15.376Z,93.19
2018-07-15T05:14:15.303Z,93.49
2018-07-15T05:15:15.244Z,93.01
2018-07-15T05:16:15.192Z,92.72
2018-07-15T05:17:15.125Z,92.91
2018-07-15T05:18:15.069Z,93.10
2018-07-15T05:19:15.005Z,91.75
2018-07-15T05:20:14.944Z,92.33
2018-07-15T05:21:14.883Z,92.24
2018-07-15T05:22:14.823Z,92.72
2018-07-15T05:23:14.766Z,91.95
2018-07-15T05:24:14.704Z,92.14
2018-07-15T05:25:14.643Z,92.33
2018-07-15T05:26:14.585Z,91.95
2018-07-15T05:27:14.524Z,92.19
2018-07-15T05:28:14.465Z,92.47
2018-07-15T05:29:14.406Z,91.80
2018-07-15T05:30:14.346Z,91.99
2018-07-15T05:31:14.288Z,92.29
2018-07-15T05:32:14.227Z,92.47
2018-07-15T05:33:14.166Z,92.09
2018-07-15T05:34:14.106Z,91.99
2018-07-15T05:35:14.047Z,92.09
2018-07-15T05:36:13.986Z,91.71
2018-07-15T05:37:13.929Z,91.22
2018-07-15T05:38:13.865Z,90.84
2018-07-15T05:39:13.805Z,90.65
2018-07-15T05:40:13.745Z,90.36
2018-07-15T05:41:13.686Z,90.45
2018-07-15T05:42:13.628Z,90.36
2018-07-15T05:43:13.561Z,89.59
2018-07-15T05:44:13.511Z,89.78
2018-07-15T05:45:13.446Z,89.98
2018-07-15T05:46:13.389Z,89.15
2018-07-15T05:47:13.327Z,89.15
2018-07-15T05:48:13.269Z,89.54
2018-07-15T05:49:13.207Z,89.64
2018-07-15T05:50:13.147Z,89.15
2018-07-15T05:51:13.090Z,88.96
2018-07-15T05:52:13.028Z,88.87
2018-07-15T05:53:12.968Z,88.77
2018-07-15T05:54:12.911Z,88.29
2018-07-15T05:55:12.850Z,88.29
2018-07-15T05:56:12.791Z,88.57
2018-07-15T05:57:12.731Z,88.48
2018-07-15T05:58:12.674Z,88.19
2018-07-15T05:59:12.613Z,88.24
2018-07-15T06:00:12.550Z,88.04
2018-07-15T06:01:12.492Z,87.95
2018-07-15T06:02:12.442Z,87.76
2018-07-15T06:03:12.375Z,86.99
2018-07-15T06:04:12.315Z,87.85
2018-07-15T06:05:12.254Z,87.76
2018-07-15T06:06:12.196Z,86.89
2018-07-15T06:07:12.136Z,86.79
2018-07-15T06:08:12.076Z,87.08
2018-07-15T06:09:12.018Z,87.08
2018-07-15T06:10:11.960Z,86.74
2018-07-15T06:11:11.990Z,87.22
2018-07-15T06:12:11.842Z,87.12
2018-07-15T06:13:11.780Z,87.22
2018-07-15T06:14:11.721Z,86.83
2018-07-15T06:15:11.663Z,86.35
2018-07-15T06:16:11.603Z,86.45
2018-07-15T06:17:11.641Z,86.55
2018-07-15T06:18:11.484Z,85.68
2018-07-15T06:19:11.502Z,85.87
2018-07-15T06:20:11.367Z,85.20
2018-07-15T06:21:11.307Z,85.05
2018-07-15T06:22:11.250Z,84.86
2018-07-15T06:23:11.190Z,84.86
2018-07-15T06:24:11.131Z,84.56
2018-07-15T06:25:11.072Z,83.89
2018-07-15T06:26:11.013Z,83.99
2018-07-15T06:27:10.953Z,83.80
2018-07-15T06:28:10.894Z,83.99
2018-07-15T06:29:10.835Z,83.22
2018-07-15T06:30:10.776Z,83.41
2018-07-15T06:31:10.721Z,82.93
2018-07-15T06:32:10.657Z,82.93
2018-07-15T06:33:10.604Z,83.16
2018-07-15T06:34:10.541Z,83.07
2018-07-15T06:35:10.483Z,82.97
2018-07-15T06:36:10.458Z,83.16
2018-07-15T06:37:10.367Z,82.87
2018-07-15T06:38:10.307Z,82.49
2018-07-15T06:39:10.245Z,82.10
2018-07-15T06:40:10.189Z,81.81
2018-07-15T06:41:10.132Z,82.20
2018-07-15T06:42:10.069Z,82.01
2018-07-15T06:43:10.012Z,82.10
2018-07-15T06:44:09.952Z,82.10
2018-07-15T06:45:09.893Z,81.81
2018-07-15T06:46:09.834Z,81.72
2018-07-15T06:47:09.776Z,81.09
2018-07-15T06:48:09.716Z,80.69
2018-07-15T06:49:09.717Z,80.60
2018-07-15T06:50:09.601Z,79.93
2018-07-15T06:51:09.544Z,77.84
2018-07-15T06:52:09.484Z,77.17
2018-07-15T06:53:09.422Z,77.07
2018-07-15T06:54:09.367Z,76.40
2018-07-15T06:55:09.307Z,76.30
2018-07-15T06:56:09.247Z,76.01
2018-07-15T06:57:09.189Z,75.53
2018-07-15T06:58:09.132Z,75.24
2018-07-15T06:59:09.075Z,74.95
2018-07-15T07:00:09.017Z,74.37
2018-07-15T07:01:08.956Z,74.79
2018-07-15T07:02:08.898Z,74.89
2018-07-15T07:03:08.842Z,74.31
2018-07-15T07:04:08.786Z,74.89
2018-07-15T07:05:08.722Z,74.41
2018-07-15T07:06:08.664Z,73.63
2018-07-15T07:07:08.609Z,73.63
2018-07-15T07:08:08.549Z,73.83
2018-07-15T07:09:08.490Z,73.63
2018-07-15T07:10:08.434Z,73.54
2018-07-15T07:11:08.376Z,72.86
2018-07-15T07:12:08.315Z,73.09
2018-07-15T07:13:08.258Z,72.03
2018-07-15T07:14:08.247Z,72.22
2018-07-15T07:15:08.149Z,72.61
2018-07-15T07:16:08.082Z,72.71
2018-07-15T07:17:08.024Z,72.80
2018-07-15T07:18:07.967Z,72.80
2018-07-15T07:19:07.908Z,72.61
2018-07-15T07:20:07.851Z,72.80
2018-07-15T07:21:07.794Z,73.32
2018-07-15T07:22:07.736Z,73.03
2018-07-15T07:23:07.681Z,72.94
2018-07-15T07:24:07.619Z,72.94
2018-07-15T07:25:07.562Z,72.64
2018-07-15T07:26:07.504Z,72.16
2018-07-15T07:27:07.471Z,72.16
2018-07-15T07:28:07.398Z,72.64
2018-07-15T07:29:07.331Z,71.88
2018-07-15T07:30:07.275Z,71.58
2018-07-15T07:31:07.217Z,71.62
2018-07-15T07:32:07.157Z,71.33
2018-07-15T07:33:07.103Z,70.75
2018-07-15T07:34:07.042Z,70.17
2018-07-15T07:35:06.984Z,70.46
2018-07-15T07:36:06.927Z,70.36
2018-07-15T07:37:06.868Z,70.07
2018-07-15T07:38:06.813Z,70.01
2018-07-15T07:39:06.755Z,69.62
2018-07-15T07:40:06.693Z,70.01
2018-07-15T07:41:06.643Z,70.10
2018-07-15T07:42:06.583Z,70.10
2018-07-15T07:43:06.525Z,69.24
2018-07-15T07:44:06.465Z,69.33
2018-07-15T07:45:06.411Z,69.43
2018-07-15T07:46:06.352Z,69.82
2018-07-15T07:47:06.297Z,69.24
2018-07-15T07:48:06.237Z,69.24
2018-07-15T07:49:06.184Z,68.95
2018-07-15T07:50:06.128Z,68.66
2018-07-15T07:51:06.066Z,68.46
2018-07-15T07:52:06.008Z,67.98
2018-07-15T07:53:05.950Z,67.43
2018-07-15T07:54:05.894Z,67.24
2018-07-15T07:55:05.836Z,66.75
2018-07-15T07:56:05.778Z,67.33
2018-07-15T07:57:05.724Z,66.85
2018-07-15T07:58:05.665Z,65.92
2018-07-15T07:59:05.608Z,66.11
2018-07-15T08:00:05.553Z,66.37
2018-07-15T08:01:05.497Z,66.02
2018-07-15T08:02:05.503Z,66.40
2018-07-15T08:03:05.382Z,65.30
2018-07-15T08:04:05.323Z,65.14
2018-07-15T08:05:05.266Z,65.59
2018-07-15T08:06:05.211Z,66.27
2018-07-15T08:07:05.154Z,66.27
2018-07-15T08:08:05.094Z,65.69
2018-07-15T08:09:05.038Z,65.20
2018-07-15T08:10:04.983Z,65.11
2018-07-15T08:11:04.926Z,64.95
2018-07-15T08:12:04.868Z,65.43
2018-07-15T08:13:04.807Z,64.75
2018-07-15T08:14:04.762Z,65.14
2018-07-15T08:15:04.698Z,65.14
2018-07-15T08:16:04.640Z,64.66
2018-07-15T08:17:04.586Z,64.47
2018-07-15T08:18:04.526Z,63.79
2018-07-15T08:19:04.471Z,64.07
2018-07-15T08:20:04.411Z,63.59
2018-07-15T08:21:04.357Z,63.69
2018-07-15T08:22:04.299Z,64.07
2018-07-15T08:23:04.249Z,63.79
2018-07-15T08:24:04.190Z,64.47
2018-07-15T08:25:04.130Z,64.75
2018-07-15T08:26:04.078Z,63.92
2018-07-15T08:27:04.014Z,63.53
2018-07-15T08:28:04.003Z,63.62
2018-07-15T08:29:03.909Z,63.24
2018-07-15T08:30:03.847Z,62.88
2018-07-15T08:31:03.792Z,62.98
2018-07-15T08:32:03.733Z,62.69
2018-07-15T08:33:03.679Z,63.65
2018-07-15T08:34:03.620Z,62.30
2018-07-15T08:35:03.564Z,62.01
2018-07-15T08:36:03.509Z,62.40
2018-07-15T08:37:03.451Z,62.23
2018-07-15T08:38:03.395Z,62.23
2018-07-15T08:39:03.353Z,62.04
2018-07-15T08:40:03.282Z,62.04
2018-07-15T08:41:03.226Z,61.75
2018-07-15T08:42:03.171Z,62.04
2018-07-15T08:43:03.116Z,61.65
2018-07-15T08:44:03.058Z,61.46
2018-07-15T08:45:03.004Z,61.07
2018-07-15T08:46:03.054Z,61.17
2018-07-15T08:47:02.888Z,60.10
2018-07-15T08:48:02.838Z,59.61
2018-07-15T08:49:02.776Z,59.71
2018-07-15T08:50:02.726Z,58.19
2018-07-15T08:51:02.665Z,58.87
2018-07-15T08:52:02.609Z,58.67
2018-07-15T08:53:02.551Z,58.87
2018-07-15T08:54:02.496Z,58.67
2018-07-15T08:55:02.439Z,58.09
2018-07-15T08:56:02.381Z,57.42
2018-07-15T08:57:02.326Z,58.09
2018-07-15T08:58:02.271Z,57.61
2018-07-15T08:59:02.214Z,58.09
2018-07-15T09:00:02.159Z,58.26
2018-07-15T09:01:02.146Z,57.80
2018-07-15T09:02:02.048Z,58.16
2018-07-15T09:03:01.996Z,57.87
2018-07-15T09:04:01.940Z,58.26
2018-07-15T09:05:01.880Z,58.84
2018-07-15T09:06:01.827Z,59.84
2018-07-15T09:07:01.764Z,59.84
2018-07-15T09:08:01.711Z,59.94
2018-07-15T09:09:01.655Z,60.13
2018-07-15T09:10:01.601Z,59.84
2018-07-15T09:11:01.545Z,60.06
2018-07-15T09:12:01.490Z,59.28
2018-07-15T09:13:01.433Z,58.61
2018-07-15T09:14:01.376Z,58.80
2018-07-15T09:15:01.323Z,58.25
2018-07-15T09:16:01.265Z,55.92
2018-07-15T09:17:01.209Z,54.36
2018-07-15T09:18:01.154Z,51.77
2018-07-15T09:19:01.102Z,51.48
2018-07-15T09:20:01.043Z,51.40
2018-07-15T09:21:00.986Z,51.14
2018-07-15T09:22:00.931Z,49.97
2018-07-15T09:23:00.877Z,49.49
2018-07-15T09:24:00.819Z,47.96
2018-07-15T09:25:00.765Z,49.99
2018-07-15T09:26:00.708Z,50.02
2018-07-15T09:27:00.655Z,48.10
2018-07-15T09:28:00.691Z,47.53
2018-07-15T09:29:00.546Z,47.15
2018-07-15T09:30:00.505Z,46.30
2018-07-15T09:31:00.435Z,45.85
2018-07-15T09:32:00.378Z,44.51
2018-07-15T09:33:00.324Z,43.38
2018-07-15T09:34:00.269Z,42.15
2018-07-15T09:35:00.215Z,40.68
2018-07-15T09:36:00.161Z,39.35
2018-07-15T09:37:00.106Z,39.84
2018-07-15T09:38:00.054Z,39.86
2018-07-15T09:39:00.008Z,40.06
2018-07-15T09:39:59.946Z,40.33
2018-07-15T09:40:59.898Z,39.64
2018-07-15T09:41:59.843Z,39.74
2018-07-15T09:42:59.792Z,39.37
2018-07-15T09:43:59.739Z,39.00
2018-07-15T09:44:59.687Z,37.84
2018-07-15T09:45:59.640Z,37.76
2018-07-15T09:46:59.581Z,37.37
2018-07-15T09:47:59.534Z,37.66
2018-07-15T09:48:59.484Z,36.78
2018-07-15T09:49:59.434Z,37.35
2018-07-15T09:50:59.384Z,37.37
2018-07-15T09:51:59.335Z,37.65
2018-07-15T09:52:59.286Z,37.63
2018-07-15T09:53:59.236Z,38.63
2018-07-15T09:54:59.187Z,41.11
2018-07-15T09:55:59.141Z,42.83
2018-07-15T09:56:59.089Z,45.03
2018-07-15T09:57:59.039Z,45.20
2018-07-15T09:58:58.990Z,46.25
2018-07-15T09:59:58.940Z,47.22
2018-07-15T10:00:58.890Z,46.91
2018-07-15T10:01:58.839Z,46.88
2018-07-15T10:02:58.790Z,47.96
2018-07-15T10:03:58.740Z,48.73
2018-07-15T10:04:58.689Z,48.44
2018-07-15T10:05:58.638Z,48.03
2018-07-15T10:06:58.586Z,48.71
2018-07-15T10:07:58.534Z,47.76
2018-07-15T10:08:58.483Z,46.64
2018-07-15T10:09:58.431Z,44.37
2018-07-15T10:10:58.386Z,42.29
2018-07-15T10:11:58.329Z,39.59
2018-07-15T10:12:58.276Z,39.15
2018-07-15T10:13:58.237Z,38.39
2018-07-15T10:14:58.171Z,37.81
2018-07-15T10:15:58.119Z,37.12
2018-07-15T10:16:58.067Z,37.23
2018-07-15T10:17:58.019Z,36.06
2018-07-15T10:18:57.986Z,36.45
2018-07-15T10:19:57.913Z,35.58
2018-07-15T10:20:57.860Z,34.62
2018-07-15T10:21:57.812Z,35.29
2018-07-15T10:22:57.761Z,35.29
2018-07-15T10:23:57.710Z,35.39
2018-07-15T10:24:57.661Z,35.00
2018-07-15T10:25:57.610Z,35.19
2018-07-15T10:26:57.561Z,34.41
2018-07-15T10:27:57.509Z,34.11
2018-07-15T10:28:57.460Z,34.11
2018-07-15T10:29:57.409Z,34.31
2018-07-15T10:30:57.360Z,34.01
2018-07-15T10:31:57.311Z,33.82
2018-07-15T10:32:57.261Z,34.30
2018-07-15T10:33:57.218Z,35.76
2018-07-15T10:34:57.164Z,34.30
2018-07-15T10:35:57.114Z,34.00
2018-07-15T10:36:57.066Z,34.26
2018-07-15T10:37:57.018Z,36.16
2018-07-15T10:38:56.980Z,37.11
2018-07-15T10:39:56.917Z,37.17
2018-07-15T10:40:56.868Z,38.32
2018-07-15T10:41:56.822Z,39.67
2018-07-15T10:42:56.771Z,39.75
2018-07-15T10:43:56.720Z,40.01
2018-07-15T10:44:56.669Z,40.80
2018-07-15T10:45:56.621Z,41.36
2018-07-15T10:46:56.568Z,41.86
2018-07-15T10:47:56.518Z,40.35
2018-07-15T10:48:56.468Z,40.72
2018-07-15T10:49:56.417Z,40.52
2018-07-15T10:50:56.370Z,40.89
2018-07-15T10:51:56.314Z,40.99
2018-07-15T10:52:56.295Z,42.24
2018-07-15T10:53:56.210Z,41.75
2018-07-15T10:54:56.160Z,41.99
2018-07-15T10:55:56.106Z,41.89
2018-07-15T10:56:56.054Z,41.93
2018-07-15T10:57:56.003Z,39.72
2018-07-15T10:58:55.950Z,39.67
2018-07-15T10:59:55.896Z,38.42
2018-07-15T11:00:55.854Z,38.79
2018-07-15T11:01:55.794Z,39.62
2018-07-15T11:02:55.741Z,40.97
2018-07-15T11:03:55.689Z,41.15
2018-07-15T11:04:55.638Z,41.81
2018-07-15T11:05:55.587Z,41.89
2018-07-15T11:06:55.529Z,42.86
2018-07-15T11:07:55.483Z,42.84
2018-07-15T11:08:55.430Z,43.52
2018-07-15T11:09:55.376Z,43.71
2018-07-15T11:10:55.325Z,44.38
2018-07-15T11:11:55.272Z,44.67
2018-07-15T11:12:55.239Z,44.76
2018-07-15T11:13:55.183Z,44.48
2018-07-15T11:14:55.121Z,44.57
2018-07-15T11:15:55.086Z,43.48
2018-07-15T11:16:55.015Z,43.96
2018-07-15T11:17:54.953Z,43.67
2018-07-15T11:18:54.901Z,43.58
2018-07-15T11:19:54.845Z,44.04
2018-07-15T11:20:54.793Z,43.55
2018-07-15T11:21:54.742Z,43.46
2018-07-15T11:22:54.687Z,44.14
2018-07-15T11:23:54.633Z,44.62
2018-07-15T11:24:54.578Z,44.33
2018-07-15T11:25:54.524Z,44.92
2018-07-15T11:26:54.470Z,45.01
2018-07-15T11:27:54.416Z,44.94
2018-07-15T11:28:54.364Z,45.42
2018-07-15T11:29:54.311Z,46.01
2018-07-15T11:30:54.301Z,46.11
2018-07-15T11:31:54.205Z,46.28
2018-07-15T11:32:54.149Z,46.18
2018-07-15T11:33:54.095Z,46.08
2018-07-15T11:34:54.039Z,45.79
2018-07-15T11:35:53.986Z,45.79
2018-07-15T11:36:53.931Z,45.31
2018-07-15T11:37:53.877Z,45.89
2018-07-15T11:38:53.827Z,46.35
2018-07-15T11:39:53.768Z,45.77
2018-07-15T11:40:53.713Z,46.45
2018-07-15T11:41:53.661Z,46.45
2018-07-15T11:42:53.607Z,46.25
2018-07-15T11:43:53.551Z,46.25
2018-07-15T11:44:53.495Z,46.74
2018-07-15T11:45:53.442Z,47.42
2018-07-15T11:46:53.386Z,46.74
2018-07-15T11:47:53.331Z,46.84
2018-07-15T11:48:53.279Z,47.13
2018-07-15T11:49:53.223Z,46.62
2018-07-15T11:50:53.169Z,46.91
2018-07-15T11:51:53.114Z,47.20
2018-07-15T11:52:53.060Z,47.40
2018-07-15T11:53:53.006Z,47.69
2018-07-15T11:54:52.949Z,46.72
2018-07-15T11:55:52.898Z,47.59
2018-07-15T11:56:52.843Z,46.91
2018-07-15T11:57:52.786Z,48.15
2018-07-15T11:58:52.731Z,48.66
2018-07-15T11:59:52.675Z,49.71
2018-07-15T12:00:52.619Z,50.29
2018-07-15T12:01:52.568Z,50.41
2018-07-15T12:02:52.512Z,50.51
2018-07-15T12:03:52.455Z,50.41
2018-07-15T12:04:52.401Z,50.31
2018-07-15T12:05:52.345Z,51.18
2018-07-15T12:06:52.292Z,50.21
2018-07-15T12:07:52.236Z,51.09
2018-07-15T12:08:52.179Z,48.85
2018-07-15T12:09:52.125Z,49.82
2018-07-15T12:10:52.069Z,50.21
2018-07-15T12:11:52.014Z,49.82
2018-07-15T12:12:51.963Z,50.12
2018-07-15T12:13:51.904Z,50.99
2018-07-15T12:14:51.852Z,50.21
2018-07-15T12:15:51.793Z,50.41
2018-07-15T12:16:51.740Z,49.05
2018-07-15T12:17:51.683Z,48.95
2018-07-15T12:18:51.629Z,47.69
2018-07-15T12:19:51.574Z,48.66
2018-07-15T12:20:51.519Z,46.91
2018-07-15T12:21:51.464Z,46.81
2018-07-15T12:22:51.409Z,46.52
2018-07-15T12:23:51.353Z,46.04
2018-07-15T12:24:51.296Z,46.72
2018-07-15T12:25:51.241Z,47.30
2018-07-15T12:26:51.188Z,47.01
2018-07-15T12:27:51.135Z,46.72
2018-07-15T12:28:51.077Z,46.81
2018-07-15T12:29:51.022Z,46.62
2018-07-15T12:30:50.970Z,44.87
2018-07-15T12:31:50.909Z,45.77
2018-07-15T12:32:50.861Z,45.28
2018-07-15T12:33:50.802Z,46.15
2018-07-15T12:34:50.747Z,46.15
2018-07-15T12:35:50.689Z,46.06
2018-07-15T12:36:50.633Z,46.45
2018-07-15T12:37:50.580Z,45.84
2018-07-15T12:38:50.525Z,46.15
2018-07-15T12:39:50.470Z,47.01
2018-07-15T12:40:50.423Z,46.91
2018-07-15T12:41:50.360Z,46.23
2018-07-15T12:42:50.302Z,45.17
2018-07-15T12:43:50.247Z,45.84
2018-07-15T12:44:50.191Z,45.75
2018-07-15T12:45:50.136Z,47.01
2018-07-15T12:46:50.081Z,47.78
2018-07-15T12:47:50.028Z,48.75
2018-07-15T12:48:49.969Z,48.05
2018-07-15T12:49:49.915Z,48.35
2018-07-15T12:50:49.860Z,49.00
2018-07-15T12:51:49.807Z,50.65