createdAt,value
2018-03-15T00:02:00.169Z,9.88
2018-03-15T00:04:35.405Z,9.71
2018-03-15T00:07:04.491Z,9.66
2018-03-15T00:09:33.697Z,9.74
2018-03-15T00:12:02.839Z,9.84
2018-03-15T00:14:32.250Z,9.74
2018-03-15T00:17:01.600Z,9.62
2018-03-15T00:19:30.953Z,9.61
2018-03-15T00:22:00.407Z,9.55
2018-03-15T00:24:29.525Z,9.49
2018-03-15T00:26:58.685Z,9.46
2018-03-15T00:29:28.146Z,9.44
2018-03-15T00:31:57.375Z,9.27
2018-03-15T00:34:26.329Z,9.16
2018-03-15T00:36:55.851Z,9.20
2018-03-15T00:39:25.255Z,9.21
2018-03-15T00:41:54.325Z,9.02
2018-03-15T00:44:23.658Z,9.29
2018-03-15T00:46:52.829Z,9.20
2018-03-15T00:49:21.940Z,8.94
2018-03-15T00:51:51.483Z,9.07
2018-03-15T00:54:20.482Z,9.09
2018-03-15T00:56:49.781Z,8.90
2018-03-15T00:59:19.014Z,9.04
2018-03-15T01:01:48.159Z,8.98
2018-03-15T01:04:17.274Z,9.01
2018-03-15T01:06:46.698Z,8.80
2018-03-15T01:09:16.010Z,8.91
2018-03-15T01:11:45.000Z,8.92
2018-03-15T01:14:14.174Z,9.00
2018-03-15T01:16:43.165Z,9.08
2018-03-15T01:19:12.233Z,9.18
2018-03-15T01:21:41.018Z,9.12
2018-03-15T01:24:10.357Z,9.39
2018-03-15T01:26:39.695Z,9.25
2018-03-15T01:29:08.785Z,9.53
2018-03-15T01:31:37.985Z,9.60
2018-03-15T01:34:07.259Z,9.54
2018-03-15T01:36:36.557Z,9.60
2018-03-15T01:39:05.691Z,9.71
2018-03-15T01:41:34.993Z,9.74
2018-03-15T01:44:04.144Z,9.81
2018-03-15T01:46:33.645Z,9.93
2018-03-15T01:49:02.902Z,9.66
2018-03-15T01:51:32.097Z,9.50
2018-03-15T01:54:01.448Z,9.56
2018-03-15T01:56:30.999Z,9.58
2018-03-15T01:59:00.029Z,9.59
2018-03-15T02:01:29.246Z,9.62
2018-03-15T02:03:58.446Z,9.63
2018-03-15T02:06:27.541Z,9.59
2018-03-15T02:08:56.661Z,9.44
2018-03-15T02:11:25.873Z,9.47
2018-03-15T02:13:54.825Z,9.42
2018-03-15T02:16:23.939Z,9.37
2018-03-15T02:18:52.949Z,9.34
2018-03-15T02:21:21.912Z,9.32
2018-03-15T02:23:50.934Z,9.27
2018-03-15T02:26:19.979Z,9.25
2018-03-15T02:28:49.293Z,9.24
2018-03-15T02:31:18.297Z,9.24
2018-03-15T02:33:47.238Z,9.20
2018-03-15T02:36:16.350Z,9.41
2018-03-15T02:38:45.802Z,9.38
2018-03-15T02:41:15.198Z,9.38
2018-03-15T02:43:44.647Z,9.24
2018-03-15T02:46:13.742Z,9.19
2018-03-15T02:48:42.994Z,9.30
2018-03-15T02:51:12.311Z,9.19
2018-03-15T02:53:41.841Z,9.24
2018-03-15T02:56:11.046Z,9.14
2018-03-15T02:58:40.037Z,9.09
2018-03-15T03:01:09.209Z,9.04
2018-03-15T03:03:38.494Z,9.01
2018-03-15T03:06:07.896Z,8.93
2018-03-15T03:08:37.033Z,8.94
2018-03-15T03:11:06.254Z,8.92
2018-03-15T03:13:35.697Z,8.98
2018-03-15T03:16:05.215Z,8.96
2018-03-15T03:18:34.913Z,8.98
2018-03-15T03:21:04.322Z,8.92
2018-03-15T03:23:33.523Z,8.88
2018-03-15T03:26:03.035Z,8.82
2018-03-15T03:28:32.569Z,8.82
2018-03-15T03:31:01.786Z,8.79
2018-03-15T03:33:30.870Z,8.80
2018-03-15T03:36:00.221Z,8.72
2018-03-15T03:38:29.725Z,8.84
2018-03-15T03:40:59.101Z,8.86
2018-03-15T03:43:28.079Z,8.89
2018-03-15T03:45:57.601Z,8.79
2018-03-15T03:48:27.033Z,8.68
2018-03-15T03:50:55.959Z,8.67
2018-03-15T03:53:25.180Z,8.58
2018-03-15T03:55:55.140Z,8.54
2018-03-15T03:58:24.337Z,8.54
2018-03-15T04:00:53.477Z,8.48
2018-03-15T04:03:22.668Z,8.44
2018-03-15T04:05:51.908Z,8.47
2018-03-15T04:08:21.073Z,8.52
2018-03-15T04:10:50.537Z,8.53
2018-03-15T04:13:19.881Z,8.50
2018-03-15T04:15:48.867Z,8.62
2018-03-15T04:18:18.233Z,8.57
2018-03-15T04:20:47.373Z,8.58
2018-03-15T04:23:16.465Z,8.52
2018-03-15T04:25:45.565Z,8.54
2018-03-15T04:28:14.936Z,8.52
2018-03-15T04:30:44.369Z,8.55
2018-03-15T04:33:13.729Z,8.54
2018-03-15T04:35:43.030Z,8.58
2018-03-15T04:38:12.620Z,8.57
2018-03-15T04:40:41.601Z,8.47
2018-03-15T04:43:10.937Z,8.46
2018-03-15T04:45:40.477Z,8.45
2018-03-15T04:48:09.540Z,8.52
2018-03-15T04:50:38.788Z,8.41
2018-03-15T04:53:07.929Z,8.46
2018-03-15T04:55:37.080Z,8.38
2018-03-15T04:58:06.380Z,8.33
2018-03-15T05:00:35.430Z,8.30
2018-03-15T05:03:04.769Z,8.42
2018-03-15T05:05:33.921Z,8.38
2018-03-15T05:08:03.259Z,8.53
2018-03-15T05:10:32.381Z,8.74
2018-03-15T05:13:01.358Z,8.52
2018-03-15T05:15:30.510Z,8.46
2018-03-15T05:17:59.881Z,8.46
2018-03-15T05:20:29.275Z,8.54
2018-03-15T05:22:58.717Z,8.62
2018-03-15T05:25:27.961Z,8.68
2018-03-15T05:27:57.135Z,8.64
2018-03-15T05:30:26.871Z,8.51
2018-03-15T05:32:55.985Z,8.49
2018-03-15T05:35:25.433Z,8.62
2018-03-15T05:37:54.700Z,8.73
2018-03-15T05:40:24.043Z,8.79
2018-03-15T05:42:53.066Z,8.78
2018-03-15T05:45:22.425Z,8.86
2018-03-15T05:47:52.043Z,8.96
2018-03-15T05:50:21.088Z,9.02
2018-03-15T05:52:50.549Z,8.92
2018-03-15T05:55:19.837Z,8.83
2018-03-15T05:57:49.392Z,9.05
2018-03-15T06:00:18.985Z,8.92
2018-03-15T06:02:48.041Z,8.92
2018-03-15T06:05:17.252Z,8.94
2018-03-15T06:07:46.442Z,8.97
2018-03-15T06:10:15.997Z,9.07
2018-03-15T06:12:45.359Z,9.23
2018-03-15T06:15:14.629Z,9.39
2018-03-15T06:17:44.773Z,9.17
2018-03-15T06:20:14.130Z,9.32
2018-03-15T06:22:43.313Z,9.31
2018-03-15T06:25:12.373Z,9.42
2018-03-15T06:27:41.492Z,9.39
2018-03-15T06:30:10.737Z,9.61
2018-03-15T06:32:40.215Z,9.71
2018-03-15T06:35:09.586Z,9.74
2018-03-15T06:37:38.685Z,9.71
2018-03-15T06:40:07.943Z,9.86
2018-03-15T06:42:37.311Z,10.02
2018-03-15T06:45:06.371Z,10.27
2018-03-15T06:47:35.866Z,10.59
2018-03-15T06:50:05.349Z,10.77
2018-03-15T06:52:34.883Z,10.92
2018-03-15T06:55:04.386Z,10.61
2018-03-15T06:57:33.685Z,10.95
2018-03-15T07:00:03.182Z,11.30
2018-03-15T07:02:32.614Z,11.14
2018-03-15T07:05:01.799Z,10.94
2018-03-15T07:07:31.023Z,10.85
2018-03-15T07:10:00.201Z,10.91
2018-03-15T07:12:30.722Z,11.06
2018-03-15T07:15:00.279Z,11.10
2018-03-15T07:17:30.045Z,11.12
2018-03-15T07:19:59.398Z,11.27
2018-03-15T07:22:28.650Z,11.55
2018-03-15T07:24:57.842Z,11.57
2018-03-15T07:27:27.245Z,11.72
2018-03-15T07:29:56.759Z,11.80
2018-03-15T07:32:26.313Z,11.78
2018-03-15T07:34:55.714Z,12.18
2018-03-15T07:37:25.197Z,12.21
2018-03-15T07:39:54.433Z,12.26
2018-03-15T07:42:23.938Z,12.33
2018-03-15T07:44:53.327Z,12.33
2018-03-15T07:47:22.814Z,12.47
2018-03-15T07:49:52.237Z,12.85
2018-03-15T07:52:21.554Z,12.85
2018-03-15T07:54:51.100Z,13.05
2018-03-15T07:57:20.589Z,13.02
2018-03-15T07:59:50.460Z,13.18
2018-03-15T08:02:19.601Z,13.44
2018-03-15T08:04:48.674Z,13.84
2018-03-15T08:07:17.961Z,13.73
2018-03-15T08:09:47.327Z,13.44
2018-03-15T08:12:16.607Z,13.81
2018-03-15T08:14:46.249Z,13.81
2018-03-15T08:17:15.921Z,13.77
2018-03-15T08:19:45.097Z,14.11
2018-03-15T08:22:14.321Z,14.06
2018-03-15T08:24:43.338Z,14.15
2018-03-15T08:27:12.838Z,14.43
2018-03-15T08:29:42.231Z,14.54
2018-03-15T08:32:11.417Z,14.81
2018-03-15T08:34:40.821Z,14.69
2018-03-15T08:37:09.885Z,14.77
2018-03-15T08:39:39.266Z,14.63
2018-03-15T08:42:08.526Z,14.60
2018-03-15T08:44:38.047Z,14.76
2018-03-15T08:47:07.239Z,14.53
2018-03-15T08:49:36.365Z,14.61
2018-03-15T08:52:05.666Z,14.59
2018-03-15T08:54:34.922Z,14.85
2018-03-15T08:57:04.698Z,14.98
2018-03-15T08:59:34.087Z,14.98
2018-03-15T09:02:03.298Z,15.12
2018-03-15T09:04:32.949Z,15.17
2018-03-15T09:07:02.309Z,15.21
2018-03-15T09:09:31.706Z,15.36
2018-03-15T09:12:00.853Z,15.21
2018-03-15T09:14:30.258Z,15.27
2018-03-15T09:16:59.559Z,15.41
2018-03-15T09:19:28.763Z,15.41
2018-03-15T09:21:57.922Z,15.37
2018-03-15T09:24:27.279Z,15.41
2018-03-15T09:26:56.406Z,15.61
2018-03-15T09:29:25.419Z,15.63
2018-03-15T09:31:54.581Z,15.69
2018-03-15T09:34:23.604Z,15.89
2018-03-15T09:36:53.149Z,15.45
2018-03-15T09:39:22.350Z,15.75
2018-03-15T09:41:51.909Z,15.76
2018-03-15T09:44:21.623Z,15.93
2018-03-15T09:46:51.038Z,15.94
2018-03-15T09:49:20.161Z,15.76
2018-03-15T09:51:49.194Z,16.04
2018-03-15T09:54:18.338Z,15.98
2018-03-15T09:56:47.570Z,15.77
2018-03-15T09:59:16.997Z,15.92
2018-03-15T10:01:46.575Z,16.22
2018-03-15T10:04:16.095Z,16.12
2018-03-15T10:06:45.489Z,16.18
2018-03-15T10:09:15.164Z,16.17
2018-03-15T10:11:44.381Z,16.12
2018-03-15T10:14:13.581Z,16.10
2018-03-15T10:16:43.198Z,16.13
2018-03-15T10:19:12.809Z,16.58
2018-03-15T10:21:42.156Z,16.53
2018-03-15T10:24:11.531Z,16.70
2018-03-15T10:26:40.858Z,16.60
2018-03-15T10:29:10.111Z,16.17
2018-03-15T10:31:39.431Z,15.89
2018-03-15T10:34:08.965Z,15.90
2018-03-15T10:36:38.582Z,16.06
2018-03-15T10:39:07.722Z,16.14
2018-03-15T10:41:37.271Z,16.26
2018-03-15T10:44:06.655Z,16.20
2018-03-15T10:46:36.105Z,16.33
2018-03-15T10:49:05.741Z,16.69
2018-03-15T10:51:35.049Z,16.98
2018-03-15T10:54:04.362Z,17.22
2018-03-15T10:56:33.753Z,17.41
2018-03-15T10:59:02.971Z,17.32
2018-03-15T11:01:37.963Z,18.03
2018-03-15T11:04:11.121Z,17.96
2018-03-15T11:06:41.061Z,18.51
2018-03-15T11:12:17.995Z,18.39
2018-03-15T11:14:47.157Z,18.69
2018-03-15T11:17:16.657Z,18.91
2018-03-15T11:19:46.037Z,18.48
2018-03-15T11:22:15.466Z,18.34
2018-03-15T11:24:44.709Z,18.54
2018-03-15T11:27:13.912Z,18.40
2018-03-15T11:29:43.214Z,18.62
2018-03-15T11:32:12.523Z,18.54
2018-03-15T11:34:42.279Z,18.21
2018-03-15T11:37:11.485Z,18.59
2018-03-15T11:39:40.509Z,18.46
2018-03-15T11:42:09.867Z,18.72
2018-03-15T11:44:38.869Z,19.30
2018-03-15T11:47:08.371Z,19.24
2018-03-15T11:49:37.821Z,18.56
2018-03-15T11:52:07.235Z,18.60
2018-03-15T11:54:36.373Z,18.85
2018-03-15T11:57:05.965Z,18.63
2018-03-15T11:59:35.138Z,18.56
2018-03-15T12:02:04.340Z,19.10
2018-03-15T12:04:33.566Z,18.79
2018-03-15T12:07:02.845Z,19.01
2018-03-15T12:09:32.126Z,18.07
2018-03-15T12:12:01.492Z,17.26
2018-03-15T12:14:30.997Z,16.87
2018-03-15T12:17:00.304Z,16.44
2018-03-15T12:19:29.643Z,16.00
2018-03-15T12:21:59.149Z,16.26
2018-03-15T12:24:28.575Z,15.94
2018-03-15T12:26:57.751Z,15.88
2018-03-15T12:29:27.245Z,15.91
2018-03-15T12:31:57.029Z,16.42
2018-03-15T12:34:26.265Z,16.67
2018-03-15T12:36:55.824Z,17.17
2018-03-15T12:39:25.442Z,16.62
2018-03-15T12:41:54.655Z,16.21
2018-03-15T12:44:24.702Z,16.10
2018-03-15T12:46:54.205Z,16.01
2018-03-15T12:49:23.550Z,16.13
2018-03-15T12:51:52.532Z,15.66
2018-03-15T12:54:21.701Z,15.34
2018-03-15T12:56:51.267Z,15.45
2018-03-15T12:59:20.497Z,15.39
2018-03-15T13:01:49.736Z,15.17
2018-03-15T13:04:18.699Z,14.82
2018-03-15T13:06:48.410Z,14.57
2018-03-15T13:09:17.756Z,14.76
2018-03-15T13:11:46.919Z,14.54
2018-03-15T13:14:16.109Z,14.75
2018-03-15T13:16:45.584Z,14.26
2018-03-15T13:19:15.021Z,12.57
2018-03-15T13:21:44.477Z,12.08
2018-03-15T13:24:14.039Z,12.17
2018-03-15T13:26:43.365Z,12.58
2018-03-15T13:29:13.214Z,12.64
2018-03-15T13:31:42.342Z,12.67
2018-03-15T13:34:11.754Z,12.71
2018-03-15T13:36:41.289Z,12.25
2018-03-15T13:39:20.999Z,12.29
2018-03-15T13:41:55.358Z,12.22
2018-03-15T13:44:24.627Z,11.98
2018-03-15T13:46:54.083Z,12.11
2018-03-15T13:49:23.525Z,12.16
2018-03-15T13:51:52.724Z,12.12
2018-03-15T13:54:22.031Z,12.00
2018-03-15T13:56:51.117Z,12.04
2018-03-15T13:59:20.185Z,11.91
2018-03-15T14:01:49.313Z,11.96
2018-03-15T14:04:18.776Z,12.06
2018-03-15T14:06:48.053Z,11.98
2018-03-15T14:09:17.457Z,11.76
2018-03-15T14:11:46.513Z,12.06
2018-03-15T14:14:15.567Z,12.14
2018-03-15T14:16:44.647Z,12.28
2018-03-15T14:19:13.943Z,12.44
2018-03-15T14:21:43.255Z,12.22
2018-03-15T14:24:12.650Z,12.17
2018-03-15T14:26:41.826Z,12.16
2018-03-15T14:29:11.209Z,12.34
2018-03-15T14:31:40.572Z,12.45
2018-03-15T14:34:09.857Z,12.48
2018-03-15T14:36:38.922Z,12.52
2018-03-15T14:39:08.065Z,12.20
2018-03-15T14:41:37.535Z,12.36
2018-03-15T14:44:06.617Z,12.08
2018-03-15T14:46:35.776Z,11.90
2018-03-15T14:49:04.863Z,11.86
2018-03-15T14:51:34.412Z,12.25
2018-03-15T14:54:03.721Z,11.92
2018-03-15T14:56:32.912Z,11.89
2018-03-15T14:59:02.473Z,12.11
2018-03-15T15:01:31.654Z,12.14
2018-03-15T15:04:01.108Z,12.25
2018-03-15T15:06:30.425Z,12.02
2018-03-15T15:08:59.732Z,12.17
2018-03-15T15:11:29.153Z,12.14
2018-03-15T15:13:58.145Z,12.12
2018-03-15T15:16:27.561Z,12.42
2018-03-15T15:18:56.876Z,12.44
2018-03-15T15:21:26.466Z,12.38
2018-03-15T15:23:55.770Z,13.01
2018-03-15T15:26:25.234Z,12.92
2018-03-15T15:28:54.802Z,13.06
2018-03-15T15:31:24.210Z,13.70
2018-03-15T15:33:53.637Z,14.18
2018-03-15T15:36:23.057Z,14.28
2018-03-15T15:38:52.499Z,13.90
2018-03-15T15:41:21.801Z,13.54
2018-03-15T15:43:51.053Z,13.33
2018-03-15T15:46:20.361Z,13.71
2018-03-15T15:48:49.434Z,13.45
2018-03-15T15:51:18.714Z,13.86
2018-03-15T15:53:47.651Z,15.00
2018-03-15T15:56:16.856Z,15.09
2018-03-15T15:58:45.946Z,14.76
2018-03-15T16:01:15.068Z,14.73
2018-03-15T16:03:44.381Z,15.33
2018-03-15T16:06:13.641Z,14.60
2018-03-15T16:08:43.103Z,13.93
2018-03-15T16:11:12.466Z,12.68
2018-03-15T16:13:41.985Z,12.74
2018-03-15T16:16:11.325Z,12.04
2018-03-15T16:18:41.868Z,11.60
2018-03-15T16:21:11.129Z,11.01
2018-03-15T16:23:40.515Z,10.98
2018-03-15T16:26:09.693Z,10.63
2018-03-15T16:28:39.119Z,10.56
2018-03-15T16:31:09.023Z,10.60
2018-03-15T16:33:38.305Z,10.43
2018-03-15T16:36:07.517Z,10.30
2018-03-15T16:38:37.224Z,10.27
2018-03-15T16:41:06.556Z,10.09
2018-03-15T16:43:35.673Z,9.98
2018-03-15T16:46:04.676Z,9.91
2018-03-15T16:48:33.655Z,9.97
2018-03-15T16:51:02.937Z,9.98
2018-03-15T16:53:32.197Z,10.06
2018-03-15T16:56:01.352Z,9.99
2018-03-15T16:58:30.638Z,10.16
2018-03-15T17:01:00.657Z,10.66
2018-03-15T17:03:29.918Z,10.51
2018-03-15T17:05:58.978Z,10.45
2018-03-15T17:08:27.903Z,10.59
2018-03-15T17:10:57.021Z,10.54
2018-03-15T17:13:26.379Z,10.53
2018-03-15T17:15:55.745Z,10.42
2018-03-15T17:18:25.094Z,10.45
2018-03-15T17:20:54.201Z,10.39
2018-03-15T17:23:23.567Z,10.43
2018-03-15T17:25:52.661Z,10.47
2018-03-15T17:28:21.737Z,10.30
2018-03-15T17:30:50.956Z,10.29
2018-03-15T17:33:20.221Z,10.29
2018-03-15T17:35:49.341Z,10.14
2018-03-15T17:38:18.845Z,10.06
2018-03-15T17:40:48.086Z,10.13
2018-03-15T17:43:17.013Z,10.14
2018-03-15T17:45:46.093Z,10.08
2018-03-15T17:48:15.110Z,10.10
2018-03-15T17:50:44.415Z,10.06
2018-03-15T17:53:13.749Z,10.12
2018-03-15T17:55:42.999Z,10.23
2018-03-15T17:58:12.310Z,10.10
2018-03-15T18:00:41.614Z,10.04
2018-03-15T18:03:10.758Z,9.99
2018-03-15T18:05:39.987Z,9.90
2018-03-15T18:08:09.629Z,9.88
2018-03-15T18:10:38.563Z,10.07
2018-03-15T18:13:07.863Z,10.12
2018-03-15T18:15:37.031Z,10.52
2018-03-15T18:18:06.141Z,10.44
2018-03-15T18:20:35.327Z,10.42
2018-03-15T18:23:04.629Z,10.22
2018-03-15T18:25:33.874Z,10.25
2018-03-15T18:28:02.989Z,9.87
2018-03-15T18:30:32.403Z,9.78
2018-03-15T18:33:01.385Z,9.70
2018-03-15T18:35:30.576Z,9.82
2018-03-15T18:37:59.909Z,9.78
2018-03-15T18:40:29.239Z,9.71
2018-03-15T18:42:58.205Z,9.61
2018-03-15T18:45:27.429Z,9.44
2018-03-15T18:47:56.668Z,9.30
2018-03-15T18:50:25.981Z,9.18
2018-03-15T18:52:54.997Z,9.08
2018-03-15T18:55:23.950Z,9.00
2018-03-15T18:57:53.291Z,9.03
2018-03-15T19:00:22.899Z,9.16
2018-03-15T19:02:51.887Z,9.27
2018-03-15T19:05:21.353Z,9.28
2018-03-15T19:07:50.719Z,9.34
2018-03-15T19:10:19.885Z,9.17
2018-03-15T19:12:48.895Z,9.11
2018-03-15T19:15:18.839Z,9.08
2018-03-15T19:17:47.952Z,8.97
2018-03-15T19:20:17.071Z,8.90
2018-03-15T19:22:46.370Z,8.81
2018-03-15T19:25:15.582Z,8.82
2018-03-15T19:27:44.672Z,8.87
2018-03-15T19:30:14.083Z,9.03
2018-03-15T19:32:43.327Z,8.98
2018-03-15T19:35:12.704Z,8.93
2018-03-15T19:37:41.982Z,8.95
2018-03-15T19:40:10.961Z,8.98
2018-03-15T19:42:40.163Z,9.01
2018-03-15T19:45:09.248Z,9.07
2018-03-15T19:47:38.650Z,8.96
2018-03-15T19:50:07.939Z,8.88
2018-03-15T19:52:37.055Z,8.93
2018-03-15T19:55:06.449Z,8.93
2018-03-15T19:57:35.977Z,8.91
2018-03-15T20:00:05.302Z,9.14
2018-03-15T20:02:34.557Z,9.08
2018-03-15T20:05:03.857Z,9.00
2018-03-15T20:07:33.426Z,8.93
2018-03-15T20:10:02.669Z,8.83
2018-03-15T20:12:31.965Z,8.85
2018-03-15T20:15:01.415Z,8.88
2018-03-15T20:17:30.574Z,8.96
2018-03-15T20:20:00.249Z,9.02
2018-03-15T20:22:35.383Z,8.92
2018-03-15T20:25:05.289Z,8.69
2018-03-15T20:27:39.805Z,8.79
2018-03-15T20:30:09.194Z,8.64
2018-03-15T20:32:44.248Z,8.55
2018-03-15T20:35:13.598Z,8.69
2018-03-15T20:37:43.102Z,8.67
2018-03-15T20:40:18.123Z,8.53
2018-03-15T20:42:47.229Z,8.45
2018-03-15T20:45:22.157Z,8.51
2018-03-15T20:47:56.889Z,8.44
2018-03-15T20:50:26.407Z,8.35
2018-03-15T20:52:55.909Z,8.36
2018-03-15T20:55:25.557Z,8.54
2018-03-15T20:57:55.023Z,8.65
2018-03-15T21:00:24.318Z,8.44
2018-03-15T21:02:53.658Z,8.47
2018-03-15T21:05:22.841Z,8.51
2018-03-15T21:07:52.062Z,8.48
2018-03-15T21:10:21.217Z,8.52
2018-03-15T21:12:50.621Z,8.44
2018-03-15T21:15:19.918Z,8.61
2018-03-15T21:17:48.863Z,8.44
2018-03-15T21:20:18.267Z,8.52
2018-03-15T21:22:47.417Z,8.62
2018-03-15T21:25:16.609Z,8.31
2018-03-15T21:27:45.919Z,8.15
2018-03-15T21:30:15.325Z,9.58
2018-03-15T21:32:44.657Z,9.17
2018-03-15T21:35:13.926Z,9.30
2018-03-15T21:37:43.321Z,9.55
2018-03-15T21:40:12.416Z,9.15
2018-03-15T21:42:41.723Z,8.71
2018-03-15T21:45:11.023Z,8.44
2018-03-15T21:47:40.321Z,8.33
2018-03-15T21:50:09.617Z,8.34
2018-03-15T21:52:39.752Z,8.10
2018-03-15T21:55:08.937Z,8.11
2018-03-15T21:57:38.397Z,8.42
2018-03-15T22:00:07.639Z,8.96
2018-03-15T22:02:37.118Z,8.68
2018-03-15T22:05:06.341Z,8.45
2018-03-15T22:07:35.767Z,8.24
2018-03-15T22:10:05.301Z,8.37
2018-03-15T22:12:34.739Z,8.23
2018-03-15T22:15:03.885Z,8.23
2018-03-15T22:17:33.089Z,8.10
2018-03-15T22:20:03.577Z,8.13
2018-03-15T22:22:32.891Z,8.15
2018-03-15T22:25:04.848Z,8.26
2018-03-15T22:27:39.170Z,8.17
2018-03-15T22:30:08.325Z,8.26
2018-03-15T22:32:37.778Z,8.15
2018-03-15T22:35:07.440Z,8.07
2018-03-15T22:37:37.185Z,7.97
2018-03-15T22:40:06.793Z,7.89
2018-03-15T22:42:36.601Z,7.75
2018-03-15T22:45:06.010Z,7.84
2018-03-15T22:47:35.263Z,7.86
2018-03-15T22:50:04.814Z,7.86
2018-03-15T22:52:34.179Z,7.61
2018-03-15T22:55:03.892Z,7.54
2018-03-15T22:57:36.364Z,7.69
2018-03-15T23:00:06.570Z,7.70
2018-03-15T23:02:35.546Z,7.63
2018-03-15T23:05:04.980Z,7.75
2018-03-15T23:07:34.570Z,7.97
2018-03-15T23:10:04.177Z,7.78
2018-03-15T23:12:33.650Z,7.68
2018-03-15T23:15:02.941Z,7.69
2018-03-15T23:17:31.991Z,7.66
2018-03-15T23:20:01.165Z,7.72
2018-03-15T23:22:30.551Z,7.55
2018-03-15T23:24:59.645Z,7.52
2018-03-15T23:27:29.241Z,7.62
2018-03-15T23:29:58.285Z,7.61
2018-03-15T23:32:27.537Z,7.65
2018-03-15T23:34:56.847Z,7.60
2018-03-15T23:37:26.076Z,7.44
2018-03-15T23:39:55.089Z,7.35
2018-03-15T23:42:24.451Z,7.25
2018-03-15T23:44:53.633Z,7.22
2018-03-15T23:47:22.839Z,7.29
2018-03-15T23:49:52.267Z,7.30
2018-03-15T23:52:21.732Z,7.37
2018-03-15T23:54:50.840Z,7.36
2018-03-15T23:57:20.047Z,7.30
2018-03-15T23:59:49.297Z,7.40
