createdAt,value
2018-12-24T00:00:13.875Z,0
2018-12-24T00:01:14.844Z,0
2018-12-24T00:02:15.624Z,0
2018-12-24T00:03:16.872Z,0
2018-12-24T00:04:17.833Z,0
2018-12-24T00:05:18.245Z,0
2018-12-24T00:06:19.210Z,0
2018-12-24T00:07:19.431Z,0
2018-12-24T00:08:20.568Z,0
2018-12-24T00:09:21.571Z,0
2018-12-24T00:10:22.545Z,0
2018-12-24T00:11:23.877Z,0
2018-12-24T00:12:23.013Z,0
2018-12-24T00:13:23.702Z,0
2018-12-24T00:14:23.952Z,0
2018-12-24T00:15:24.371Z,0
2018-12-24T00:16:26.122Z,0
2018-12-24T00:17:26.539Z,0
2018-12-24T00:18:27.659Z,0
2018-12-24T00:19:28.069Z,0
2018-12-24T00:20:29.488Z,0
2018-12-24T00:21:30.987Z,0
2018-12-24T00:22:31.119Z,0
2018-12-24T00:23:32.530Z,0
2018-12-24T00:24:33.774Z,0
2018-12-24T00:25:32.909Z,0
2018-12-24T00:26:34.597Z,0
2018-12-24T00:27:35.283Z,0
2018-12-24T00:28:35.822Z,0
2018-12-24T00:29:36.236Z,0
2018-12-24T00:30:36.648Z,0
2018-12-24T00:31:37.988Z,0
2018-12-24T00:32:37.397Z,0
2018-12-24T00:33:38.750Z,0
2018-12-24T00:34:39.437Z,0
2018-12-24T00:35:40.121Z,0
2018-12-24T00:36:40.528Z,0
2018-12-24T00:37:41.803Z,0
2018-12-24T00:38:42.064Z,0
2018-12-24T00:39:44.037Z,0
2018-12-24T00:40:45.113Z,0
2018-12-24T00:41:45.522Z,0
2018-12-24T00:42:47.209Z,0
2018-12-24T00:43:47.342Z,0
2018-12-24T00:44:48.756Z,0
2018-12-24T00:45:48.895Z,0
2018-12-24T00:46:50.137Z,0
2018-12-24T00:47:51.107Z,0
2018-12-24T00:48:51.473Z,0
2018-12-24T00:49:51.883Z,0
2018-12-24T00:50:52.570Z,0
2018-12-24T00:51:53.314Z,0
2018-12-24T00:52:54.572Z,0
2018-12-24T00:53:55.337Z,0
2018-12-24T00:54:56.306Z,0
2018-12-24T00:55:56.996Z,0
2018-12-24T00:56:57.683Z,0
2018-12-24T00:57:58.468Z,0
2018-12-24T00:58:58.592Z,0
2018-12-24T00:59:59.285Z,0
2018-12-24T01:00:59.417Z,0
2018-12-24T01:02:01.379Z,0
2018-12-24T01:03:01.789Z,0
2018-12-24T01:04:03.320Z,0
2018-12-24T01:05:04.571Z,0
2018-12-24T01:06:04.529Z,0
2018-12-24T01:07:04.664Z,0
2018-12-24T01:08:05.799Z,0
2018-12-24T01:09:07.214Z,0
2018-12-24T01:10:07.917Z,0
2018-12-24T01:11:09.325Z,0
2018-12-24T01:12:10.291Z,0
2018-12-24T01:13:10.703Z,0
2018-12-24T01:14:11.113Z,0
2018-12-24T01:15:11.526Z,0
2018-12-24T01:16:13.215Z,0
2018-12-24T01:17:13.725Z,0
2018-12-24T01:18:14.967Z,0
2018-12-24T01:19:15.233Z,0
2018-12-24T01:20:16.640Z,0
2018-12-24T01:21:16.772Z,0
2018-12-24T01:22:17.460Z,0
2018-12-24T01:23:17.872Z,0
2018-12-24T01:24:31.799Z,0
2018-12-24T01:25:32.062Z,0
2018-12-24T01:26:33.203Z,0
2018-12-24T01:27:34.738Z,0
2018-12-24T01:28:35.426Z,0
2018-12-24T01:29:36.390Z,0
2018-12-24T01:30:37.079Z,0
2018-12-24T01:31:38.597Z,0
2018-12-24T01:32:38.284Z,0
2018-12-24T01:33:38.693Z,0
2018-12-24T01:34:39.099Z,0
2018-12-24T01:35:40.546Z,0
2018-12-24T01:36:41.515Z,0
2018-12-24T01:37:42.319Z,0
2018-12-24T01:38:42.556Z,0
2018-12-24T01:39:43.251Z,0
2018-12-24T01:40:43.937Z,0
2018-12-24T01:41:44.922Z,0
2018-12-24T01:42:45.052Z,0
2018-12-24T01:43:47.577Z,0
2018-12-24T01:44:47.260Z,0
2018-12-24T01:45:49.025Z,0
2018-12-24T01:46:49.156Z,0
2018-12-24T01:47:49.843Z,0
2018-12-24T01:48:50.808Z,0
2018-12-24T01:49:51.607Z,0
2018-12-24T01:50:52.401Z,0
2018-12-24T01:51:53.095Z,0
2018-12-24T01:52:53.499Z,0
2018-12-24T01:53:54.189Z,0
2018-12-24T01:54:55.152Z,0
2018-12-24T01:55:55.596Z,0
2018-12-24T01:56:56.837Z,0
2018-12-24T01:57:56.528Z,0
2018-12-24T01:58:57.552Z,0
2018-12-24T01:59:58.520Z,0
2018-12-24T02:00:59.486Z,0
2018-12-24T02:02:00.174Z,0
2018-12-24T02:03:01.160Z,0
2018-12-24T02:04:00.846Z,0
2018-12-24T02:05:01.738Z,0
2018-12-24T02:06:01.833Z,0
2018-12-24T02:07:03.079Z,0
2018-12-24T02:08:03.149Z,0
2018-12-24T02:09:03.560Z,0
2018-12-24T02:10:04.243Z,0
2018-12-24T02:11:05.032Z,0
2018-12-24T02:12:05.446Z,0
2018-12-24T02:13:06.465Z,0
2018-12-24T02:14:06.698Z,0
2018-12-24T02:15:06.831Z,0
2018-12-24T02:16:07.741Z,0
2018-12-24T02:17:08.447Z,0
2018-12-24T02:18:08.582Z,0
2018-12-24T02:19:10.271Z,0
2018-12-24T02:20:10.686Z,0
2018-12-24T02:21:12.651Z,0
2018-12-24T02:22:15.021Z,0
2018-12-24T02:23:15.429Z,0
2018-12-24T02:24:15.837Z,0
2018-12-24T02:25:15.971Z,0
2018-12-24T02:26:17.085Z,0
2018-12-24T02:27:18.044Z,0
2018-12-24T02:28:19.014Z,0
2018-12-24T02:29:20.256Z,0
2018-12-24T02:30:21.553Z,0
2018-12-24T02:31:22.241Z,0
2018-12-24T02:32:22.224Z,0
2018-12-24T02:33:24.077Z,0
2018-12-24T02:34:24.607Z,0
2018-12-24T02:35:25.700Z,0
2018-12-24T02:36:26.112Z,0
2018-12-24T02:37:27.372Z,0
2018-12-24T02:38:27.075Z,0
2018-12-24T02:39:27.760Z,0
2018-12-24T02:40:28.290Z,0
2018-12-24T02:41:28.702Z,0
2018-12-24T02:42:30.304Z,0
2018-12-24T02:43:30.825Z,0
2018-12-24T02:44:32.083Z,0
2018-12-24T02:45:32.602Z,0
2018-12-24T02:46:34.031Z,0
2018-12-24T02:47:35.554Z,0
2018-12-24T02:48:35.797Z,0
2018-12-24T02:49:35.229Z,0
2018-12-24T02:50:37.269Z,0
2018-12-24T02:51:37.817Z,0
2018-12-24T02:52:38.624Z,0
2018-12-24T02:53:39.589Z,0
2018-12-24T02:54:40.876Z,0
2018-12-24T02:55:41.562Z,0
2018-12-24T02:56:41.981Z,0
2018-12-24T02:57:42.945Z,0
2018-12-24T02:58:44.233Z,0
2018-12-24T02:59:44.920Z,0
2018-12-24T03:00:46.450Z,0
2018-12-24T03:01:46.811Z,0
2018-12-24T03:02:48.049Z,0
2018-12-24T03:03:48.179Z,0
2018-12-24T03:04:48.424Z,0
2018-12-24T03:05:49.400Z,0
2018-12-24T03:06:49.790Z,0
2018-12-24T03:07:50.755Z,0
2018-12-24T03:08:52.281Z,0
2018-12-24T03:09:52.924Z,0
2018-12-24T03:10:52.611Z,0
2018-12-24T03:11:53.855Z,0
2018-12-24T03:13:06.057Z,0
2018-12-24T03:14:06.753Z,0
2018-12-24T03:15:07.442Z,0
2018-12-24T03:16:08.133Z,0
2018-12-24T03:17:08.927Z,0
2018-12-24T03:18:09.909Z,0
2018-12-24T03:19:10.888Z,0
2018-12-24T03:20:11.167Z,0
2018-12-24T03:21:12.224Z,0
2018-12-24T03:22:12.193Z,0
2018-12-24T03:23:12.986Z,0
2018-12-24T03:24:13.645Z,0
2018-12-24T03:25:13.620Z,0
2018-12-24T03:26:14.867Z,0
2018-12-24T03:27:15.111Z,0
2018-12-24T03:28:15.814Z,0
2018-12-24T03:29:17.107Z,0
2018-12-24T03:30:18.239Z,0
2018-12-24T03:31:19.507Z,0
2018-12-24T03:32:20.906Z,0
2018-12-24T03:33:22.734Z,0
2018-12-24T03:34:22.416Z,0
2018-12-24T03:35:23.984Z,0
2018-12-24T03:36:24.514Z,0
2018-12-24T03:37:24.203Z,0
2018-12-24T03:38:25.739Z,0
2018-12-24T03:39:26.707Z,0
2018-12-24T03:40:28.520Z,0
2018-12-24T03:41:29.320Z,0
2018-12-24T03:42:29.287Z,0
2018-12-24T03:43:30.532Z,0
2018-12-24T03:44:32.173Z,0
2018-12-24T03:45:33.002Z,0
2018-12-24T03:46:33.523Z,0
2018-12-24T03:47:33.215Z,0
2018-12-24T03:48:34.176Z,0
2018-12-24T03:49:35.423Z,0
2018-12-24T03:50:35.666Z,0
2018-12-24T03:51:36.631Z,0
2018-12-24T03:52:37.874Z,0
2018-12-24T03:53:39.145Z,0
2018-12-24T03:54:39.565Z,0
2018-12-24T03:55:40.817Z,0
2018-12-24T03:56:42.070Z,0
2018-12-24T03:57:41.495Z,0
2018-12-24T03:58:42.741Z,0
2018-12-24T03:59:43.171Z,0
2018-12-24T04:00:44.408Z,0
2018-12-24T04:01:44.539Z,0
2018-12-24T04:02:46.106Z,0
2018-12-24T04:03:46.519Z,0
2018-12-24T04:04:47.738Z,0
2018-12-24T04:05:48.425Z,0
2018-12-24T04:06:49.111Z,0
2018-12-24T04:07:50.912Z,0
2018-12-24T04:08:50.890Z,0
2018-12-24T04:09:51.852Z,0
2018-12-24T04:10:53.395Z,0
2018-12-24T04:11:52.802Z,0
2018-12-24T04:12:54.050Z,0
2018-12-24T04:13:55.878Z,0
2018-12-24T04:14:55.728Z,0
2018-12-24T04:15:57.245Z,0
2018-12-24T04:16:57.494Z,0
2018-12-24T04:17:58.180Z,0
2018-12-24T04:18:59.701Z,0
2018-12-24T04:19:59.392Z,0
2018-12-24T04:21:00.079Z,0
2018-12-24T04:22:00.765Z,0
2018-12-24T04:23:01.005Z,0
2018-12-24T04:24:01.992Z,0
2018-12-24T04:25:02.952Z,0
2018-12-24T04:26:03.344Z,0
2018-12-24T04:27:04.032Z,0
2018-12-24T04:28:05.275Z,0
2018-12-24T04:29:05.411Z,0
2018-12-24T04:30:07.094Z,0
2018-12-24T04:31:07.511Z,0
2018-12-24T04:32:07.683Z,0
2018-12-24T04:33:08.647Z,0
2018-12-24T04:34:09.336Z,0
2018-12-24T04:35:10.585Z,0
2018-12-24T04:36:11.273Z,0
2018-12-24T04:37:11.681Z,0
2018-12-24T04:38:12.088Z,0
2018-12-24T04:39:13.064Z,0
2018-12-24T04:40:14.314Z,0
2018-12-24T04:41:15.274Z,0
2018-12-24T04:42:16.240Z,0
2018-12-24T04:43:16.930Z,0
2018-12-24T04:44:18.174Z,0
2018-12-24T04:45:17.827Z,0
2018-12-24T04:46:18.794Z,0
2018-12-24T04:47:19.585Z,0
2018-12-24T04:48:20.281Z,0
2018-12-24T04:49:21.258Z,0
2018-12-24T04:50:23.062Z,0
2018-12-24T04:51:23.090Z,0
2018-12-24T04:52:23.780Z,0
2018-12-24T04:53:25.032Z,0
2018-12-24T04:54:25.568Z,0
2018-12-24T04:55:25.105Z,0
2018-12-24T04:56:26.066Z,0
2018-12-24T04:57:26.475Z,0
2018-12-24T04:58:27.443Z,0
2018-12-24T04:59:28.692Z,0
2018-12-24T05:00:28.375Z,0
2018-12-24T05:01:29.132Z,0
2018-12-24T05:02:30.370Z,0
2018-12-24T05:03:30.776Z,0
2018-12-24T05:04:31.468Z,0
2018-12-24T05:05:31.619Z,0
2018-12-24T05:06:34.277Z,0
2018-12-24T05:07:33.971Z,0
2018-12-24T05:08:34.096Z,0
2018-12-24T05:09:35.780Z,0
2018-12-24T05:10:36.183Z,0
2018-12-24T05:11:36.590Z,0
2018-12-24T05:12:37.995Z,0
2018-12-24T05:13:43.025Z,0
2018-12-24T05:14:44.435Z,0
2018-12-24T05:15:45.803Z,0
2018-12-24T05:16:46.042Z,0
2018-12-24T05:17:45.827Z,0
2018-12-24T05:18:46.794Z,0
2018-12-24T05:19:47.782Z,0
2018-12-24T05:20:48.188Z,0
2018-12-24T05:21:48.977Z,0
2018-12-24T05:22:49.658Z,0
2018-12-24T05:23:49.787Z,0
2018-12-24T05:24:50.748Z,0
2018-12-24T05:25:51.115Z,0
2018-12-24T05:26:52.359Z,0
2018-12-24T05:27:53.362Z,0
2018-12-24T05:28:54.133Z,0
2018-12-24T05:29:54.821Z,0
2018-12-24T05:30:55.504Z,0
2018-12-24T05:31:55.913Z,0
2018-12-24T05:32:57.160Z,0
2018-12-24T05:33:56.844Z,0
2018-12-24T05:34:58.084Z,0
2018-12-24T05:35:58.892Z,0
2018-12-24T05:36:59.579Z,0
2018-12-24T05:37:59.984Z,0
2018-12-24T05:39:02.031Z,0
2018-12-24T05:40:02.995Z,0
2018-12-24T05:41:03.145Z,0
2018-12-24T05:42:04.835Z,0
2018-12-24T05:43:05.245Z,0
2018-12-24T05:44:05.372Z,0
2018-12-24T05:45:06.331Z,0
2018-12-24T05:46:06.586Z,0
2018-12-24T05:47:07.714Z,0
2018-12-24T05:48:09.122Z,0
2018-12-24T05:49:09.811Z,0
2018-12-24T05:50:09.938Z,0
2018-12-24T05:51:11.067Z,0
2018-12-24T05:52:11.563Z,0
2018-12-24T05:53:11.974Z,0
2018-12-24T05:54:12.656Z,0
2018-12-24T05:55:13.374Z,0
2018-12-24T05:56:14.188Z,0
2018-12-24T05:57:14.590Z,0
2018-12-24T05:58:15.715Z,0
2018-12-24T05:59:17.677Z,0
2018-12-24T06:00:18.084Z,0
2018-12-24T06:01:18.225Z,0
2018-12-24T06:02:19.349Z,0
2018-12-24T06:03:21.037Z,0
2018-12-24T06:04:24.252Z,0
2018-12-24T06:05:22.664Z,0
2018-12-24T06:06:22.926Z,0
2018-12-24T06:07:23.607Z,0
2018-12-24T06:08:24.012Z,0
2018-12-24T06:09:24.419Z,0
2018-12-24T06:10:25.099Z,0
2018-12-24T06:11:25.511Z,0
2018-12-24T06:12:26.469Z,0
2018-12-24T06:13:27.153Z,0
2018-12-24T06:14:27.565Z,0
2018-12-24T06:15:28.251Z,0
2018-12-24T06:16:28.194Z,0
2018-12-24T06:17:29.597Z,0
2018-12-24T06:18:30.595Z,0
2018-12-24T06:19:30.999Z,0
2018-12-24T06:20:44.446Z,0
2018-12-24T06:21:45.533Z,0
2018-12-24T06:22:45.756Z,0
2018-12-24T06:23:46.163Z,0
2018-12-24T06:24:47.124Z,0
2018-12-24T06:25:46.813Z,0
2018-12-24T06:26:47.217Z,0
2018-12-24T06:27:48.177Z,0
2018-12-24T06:28:48.594Z,0
2018-12-24T06:29:50.273Z,0
2018-12-24T06:30:50.976Z,0
2018-12-24T06:31:51.844Z,0
2018-12-24T06:32:52.253Z,0
2018-12-24T06:33:53.381Z,0
2018-12-24T06:34:53.782Z,0
2018-12-24T06:35:55.743Z,0
2018-12-24T06:36:56.430Z,0
2018-12-24T06:37:57.111Z,0
2018-12-24T06:38:57.238Z,0
2018-12-24T06:39:57.673Z,0
2018-12-24T06:40:58.800Z,0
2018-12-24T06:41:59.607Z,0
2018-12-24T06:43:00.567Z,0
2018-12-24T06:44:13.014Z,0
2018-12-24T06:45:13.674Z,0
2018-12-24T06:46:14.081Z,0
2018-12-24T06:47:14.763Z,0
2018-12-24T06:48:15.452Z,0
2018-12-24T06:49:16.135Z,0
2018-12-24T06:50:17.928Z,0
2018-12-24T06:51:19.610Z,0
2018-12-24T06:52:20.113Z,0
2018-12-24T06:53:20.521Z,0
2018-12-24T06:54:21.924Z,0
2018-12-24T06:55:23.896Z,0
2018-12-24T06:56:23.861Z,0
2018-12-24T06:57:24.820Z,0
2018-12-24T06:58:25.330Z,0
2018-12-24T06:59:26.886Z,0
2018-12-24T07:00:27.128Z,0
2018-12-24T07:01:27.280Z,0
2018-12-24T07:02:28.409Z,0
2018-12-24T07:03:29.365Z,0
2018-12-24T07:04:30.046Z,0
2018-12-24T07:05:30.856Z,0
2018-12-24T07:06:32.092Z,0
2018-12-24T07:07:32.492Z,0
2018-12-24T07:08:32.899Z,0
2018-12-24T07:09:33.100Z,0
2018-12-24T07:10:52.267Z,0
2018-12-24T07:10:59.063Z,0
2018-12-24T07:11:57.626Z,0
2018-12-24T07:12:59.036Z,0
2018-12-24T07:13:59.716Z,0
2018-12-24T07:15:00.681Z,0
2018-12-24T07:16:01.089Z,0
2018-12-24T07:17:01.871Z,0
2018-12-24T07:18:03.115Z,0
2018-12-24T07:19:02.801Z,0
2018-12-24T07:20:03.208Z,0
2018-12-24T07:21:04.180Z,0
2018-12-24T07:22:04.453Z,0
2018-12-24T07:23:04.861Z,0
2018-12-24T07:24:05.987Z,0
2018-12-24T07:25:07.393Z,0
2018-12-24T07:26:10.532Z,0
2018-12-24T07:27:09.212Z,0
2018-12-24T07:28:09.894Z,0
2018-12-24T07:29:10.577Z,0
2018-12-24T07:30:11.541Z,0
2018-12-24T07:31:11.223Z,0
2018-12-24T07:32:12.598Z,0
2018-12-24T07:33:13.282Z,0
2018-12-24T07:34:14.522Z,0
2018-12-24T07:35:15.762Z,0
2018-12-24T07:36:15.727Z,0
2018-12-24T07:37:15.410Z,0
2018-12-24T07:38:16.094Z,0
2018-12-24T07:39:16.217Z,0
2018-12-24T07:40:17.392Z,0
2018-12-24T07:41:17.801Z,0
2018-12-24T07:42:18.985Z,0
2018-12-24T07:43:19.668Z,0
2018-12-24T07:44:26.832Z,0
2018-12-24T07:44:31.908Z,0
2018-12-24T07:45:32.028Z,0
2018-12-24T07:46:32.432Z,0
2018-12-24T07:47:33.464Z,0
2018-12-24T07:48:34.458Z,0
2018-12-24T07:49:34.864Z,0
2018-12-24T07:50:35.554Z,0
2018-12-24T07:51:35.683Z,0
2018-12-24T07:52:38.632Z,0
2018-12-24T07:53:39.312Z,0
2018-12-24T07:54:45.741Z,0
2018-12-24T07:54:58.276Z,0
2018-12-24T07:55:55.066Z,0
2018-12-24T07:56:52.855Z,0
2018-12-24T07:57:57.318Z,0
2018-12-24T07:58:56.285Z,0
2018-12-24T07:59:56.966Z,0
2018-12-24T08:00:57.371Z,0
2018-12-24T08:01:58.610Z,0
2018-12-24T08:02:58.738Z,0
2018-12-24T08:04:00.140Z,0
2018-12-24T08:05:00.928Z,0
2018-12-24T08:06:01.335Z,0
2018-12-24T08:07:02.715Z,5.63
2018-12-24T08:08:03.122Z,5.63
2018-12-24T08:09:03.245Z,5.63
2018-12-24T08:10:04.933Z,5.63
2018-12-24T08:11:06.517Z,5.63
2018-12-24T08:12:06.935Z,5.63
2018-12-24T08:13:07.130Z,5.63
2018-12-24T08:14:08.318Z,11.25
2018-12-24T08:15:09.619Z,11.25
2018-12-24T08:16:09.025Z,11.25
2018-12-24T08:17:09.558Z,11.25
2018-12-24T08:18:10.824Z,11.25
2018-12-24T08:19:11.065Z,11.25
2018-12-24T08:20:11.753Z,11.25
2018-12-24T08:21:11.886Z,11.25
2018-12-24T08:22:13.568Z,16.88
2018-12-24T08:23:13.796Z,16.88
2018-12-24T08:24:15.039Z,16.88
2018-12-24T08:25:14.730Z,16.88
2018-12-24T08:26:15.413Z,16.88
2018-12-24T08:27:16.223Z,16.88
2018-12-24T08:28:17.008Z,16.88
2018-12-24T08:29:17.416Z,16.88
2018-12-24T08:30:18.381Z,16.88
2018-12-24T08:31:19.064Z,16.88
2018-12-24T08:32:20.306Z,16.88
2018-12-24T08:33:20.431Z,16.88
2018-12-24T08:34:21.952Z,16.88
2018-12-24T08:35:22.359Z,22.5
2018-12-24T08:36:23.934Z,22.5
2018-12-24T08:37:24.075Z,22.5
2018-12-24T08:38:24.481Z,28.13
2018-12-24T08:39:25.901Z,22.5
2018-12-24T08:40:26.587Z,28.13
2018-12-24T08:41:31.296Z,28.13
2018-12-24T08:42:28.705Z,28.13
2018-12-24T08:43:29.668Z,28.13
2018-12-24T08:44:30.632Z,28.13
2018-12-24T08:45:30.323Z,28.13
2018-12-24T08:46:31.005Z,28.13
2018-12-24T08:47:31.544Z,33.75
2018-12-24T08:48:34.067Z,33.75
2018-12-24T08:49:34.034Z,33.75
2018-12-24T08:50:34.442Z,28.13
2018-12-24T08:51:35.452Z,22.5
2018-12-24T08:52:35.862Z,22.5
2018-12-24T08:53:36.269Z,16.88
2018-12-24T08:54:36.407Z,22.5
2018-12-24T08:55:38.089Z,28.13
2018-12-24T08:56:38.224Z,28.13
2018-12-24T08:57:39.597Z,33.75
2018-12-24T08:58:40.284Z,39.38
2018-12-24T08:59:40.420Z,56.25
2018-12-24T09:00:41.549Z,61.88
2018-12-24T09:01:43.510Z,73.13
2018-12-24T09:02:44.031Z,78.75
2018-12-24T09:03:44.720Z,67.5
2018-12-24T09:04:45.122Z,56.25
2018-12-24T09:05:45.530Z,56.25
2018-12-24T09:06:46.505Z,61.88
2018-12-24T09:07:46.919Z,61.88
2018-12-24T09:08:48.446Z,61.88
2018-12-24T09:09:52.888Z,67.5
2018-12-24T09:10:52.442Z,73.13
2018-12-24T09:11:52.444Z,67.5
2018-12-24T09:12:52.852Z,61.88
2018-12-24T09:13:53.260Z,61.88
2018-12-24T09:14:54.390Z,61.88
2018-12-24T09:15:58.228Z,61.88
2018-12-24T09:16:56.144Z,61.88
2018-12-24T09:17:56.397Z,61.88
2018-12-24T09:18:57.645Z,67.5
2018-12-24T09:19:57.775Z,61.88
2018-12-24T09:20:59.463Z,61.88
2018-12-24T09:22:00.150Z,67.5
2018-12-24T09:23:00.563Z,73.13
2018-12-24T09:24:00.965Z,73.13
2018-12-24T09:25:02.209Z,73.13
2018-12-24T09:26:02.173Z,67.5
2018-12-24T09:27:02.859Z,61.88
2018-12-24T09:28:03.977Z,61.88
2018-12-24T09:29:05.384Z,61.88
2018-12-24T09:30:05.856Z,56.25
2018-12-24T09:31:05.993Z,56.25
2018-12-24T09:32:07.687Z,56.25
2018-12-24T09:33:08.377Z,50.63
2018-12-24T09:34:09.336Z,50.63
2018-12-24T09:35:10.023Z,50.63
2018-12-24T09:36:10.749Z,50.63
2018-12-24T09:37:11.879Z,50.63
2018-12-24T09:38:12.743Z,56.25
2018-12-24T09:39:14.089Z,61.88
2018-12-24T09:40:14.501Z,61.88
2018-12-24T09:41:16.606Z,56.25
2018-12-24T09:42:31.672Z,45
2018-12-24T09:43:28.514Z,45
2018-12-24T09:44:30.495Z,50.63
2018-12-24T09:45:30.626Z,56.25
2018-12-24T09:46:32.312Z,56.25
2018-12-24T09:47:33.555Z,61.88
2018-12-24T09:48:33.238Z,61.88
2018-12-24T09:49:33.648Z,67.5
2018-12-24T09:50:34.895Z,67.5
2018-12-24T09:51:34.578Z,56.25
2018-12-24T09:52:34.992Z,50.63
2018-12-24T09:53:36.099Z,45
2018-12-24T09:54:36.790Z,39.38
2018-12-24T09:55:37.472Z,39.38
2018-12-24T09:56:37.602Z,33.75
2018-12-24T09:57:38.155Z,45
2018-12-24T09:58:38.844Z,50.63
2018-12-24T09:59:39.639Z,61.88
2018-12-24T10:00:39.771Z,78.75
2018-12-24T10:01:40.458Z,101.25
2018-12-24T10:02:40.865Z,118.13
2018-12-24T10:03:41.415Z,123.75
2018-12-24T10:04:41.551Z,123.75
2018-12-24T10:05:43.544Z,129.38
2018-12-24T10:06:43.675Z,140.63
2018-12-24T10:07:45.088Z,135
2018-12-24T10:08:46.054Z,135
2018-12-24T10:09:46.473Z,135
2018-12-24T10:10:46.706Z,140.63
2018-12-24T10:11:51.007Z,157.5
2018-12-24T10:12:47.503Z,163.13
2018-12-24T10:13:48.355Z,174.38
2018-12-24T10:14:49.767Z,168.75
2018-12-24T10:15:51.015Z,157.5
2018-12-24T10:16:51.432Z,140.63
2018-12-24T10:17:52.811Z,118.13
2018-12-24T10:18:54.057Z,101.25
2018-12-24T10:19:54.746Z,95.63
2018-12-24T10:20:56.093Z,101.25
2018-12-24T10:21:57.244Z,95.63
2018-12-24T10:22:57.914Z,84.38
2018-12-24T10:23:59.312Z,78.75
2018-12-24T10:24:59.425Z,67.5
2018-12-24T10:26:00.918Z,78.75
2018-12-24T10:27:01.084Z,101.25
2018-12-24T10:28:02.965Z,146.25
2018-12-24T10:29:03.364Z,174.38
2018-12-24T10:30:04.096Z,174.38
2018-12-24T10:31:04.976Z,163.13
2018-12-24T10:32:05.138Z,157.5
2018-12-24T10:33:05.252Z,163.13
2018-12-24T10:34:05.521Z,163.13
2018-12-24T10:35:06.932Z,163.13
2018-12-24T10:36:07.904Z,163.13
2018-12-24T10:37:08.880Z,129.38
2018-12-24T10:38:09.012Z,118.13
2018-12-24T10:39:10.423Z,112.5
2018-12-24T10:40:10.628Z,106.88
2018-12-24T10:41:11.761Z,90
2018-12-24T10:42:14.057Z,67.5
2018-12-24T10:43:15.874Z,61.88
2018-12-24T10:44:14.410Z,61.88
2018-12-24T10:45:18.908Z,61.88
2018-12-24T10:46:20.037Z,61.88
2018-12-24T10:47:21.726Z,61.88
2018-12-24T10:48:22.966Z,61.88
2018-12-24T10:49:23.374Z,61.88
2018-12-24T10:50:24.062Z,61.88
2018-12-24T10:51:24.746Z,56.25
2018-12-24T10:52:25.710Z,56.25
2018-12-24T10:53:26.674Z,50.63
2018-12-24T10:54:27.415Z,56.25
2018-12-24T10:55:27.547Z,61.88
2018-12-24T10:56:28.953Z,67.5
2018-12-24T10:57:29.406Z,84.38
2018-12-24T10:58:30.162Z,95.63
2018-12-24T10:59:30.296Z,112.5
2018-12-24T11:00:31.976Z,129.38
2018-12-24T11:01:32.661Z,146.25
2018-12-24T11:02:33.075Z,163.13
2018-12-24T11:03:33.865Z,163.13
2018-12-24T11:04:33.707Z,168.75
2018-12-24T11:05:35.266Z,168.75
2018-12-24T11:06:34.405Z,168.75
2018-12-24T11:07:35.813Z,180
2018-12-24T11:08:42.306Z,202.5
2018-12-24T11:08:53.009Z,208.13
2018-12-24T11:09:48.674Z,225
2018-12-24T11:10:49.644Z,236.25
2018-12-24T11:11:50.334Z,241.88
2018-12-24T11:12:53.829Z,236.25
2018-12-24T11:13:52.678Z,241.88
2018-12-24T11:14:53.159Z,247.5
2018-12-24T11:15:53.571Z,258.75
2018-12-24T11:17:00.135Z,225
2018-12-24T11:17:12.065Z,225
2018-12-24T11:18:11.019Z,208.13
2018-12-24T11:19:09.703Z,213.75
2018-12-24T11:20:10.112Z,219.38
2018-12-24T11:21:11.079Z,208.13
2018-12-24T11:22:11.769Z,196.88
2018-12-24T11:23:11.900Z,185.63
2018-12-24T11:24:13.589Z,185.63
2018-12-24T11:25:14.049Z,208.13
2018-12-24T11:26:14.739Z,202.5
2018-12-24T11:27:14.942Z,196.88
2018-12-24T11:28:16.190Z,185.63
2018-12-24T11:29:19.705Z,180
2018-12-24T11:30:18.441Z,180
2018-12-24T11:31:18.867Z,180
2018-12-24T11:32:19.558Z,191.25
2018-12-24T11:33:19.970Z,196.88
2018-12-24T11:34:20.658Z,202.5
2018-12-24T11:35:21.347Z,202.5
2018-12-24T11:36:22.312Z,202.5
2018-12-24T11:37:22.723Z,213.75
2018-12-24T11:38:24.079Z,213.75
2018-12-24T11:39:26.523Z,213.75
2018-12-24T11:40:27.669Z,219.38
2018-12-24T11:41:27.638Z,213.75
2018-12-24T11:42:43.937Z,202.5
2018-12-24T11:43:42.455Z,196.88
2018-12-24T11:44:44.841Z,185.63
2018-12-24T11:45:43.715Z,185.63
2018-12-24T11:46:45.406Z,180
2018-12-24T11:47:45.814Z,185.63
2018-12-24T11:48:48.609Z,191.25
2018-12-24T11:49:48.355Z,196.88
2018-12-24T11:50:48.327Z,196.88
2018-12-24T11:51:49.011Z,191.25
2018-12-24T11:52:49.425Z,196.88
2018-12-24T11:53:50.725Z,191.25
2018-12-24T11:54:55.411Z,191.25
2018-12-24T11:55:58.066Z,191.25
2018-12-24T11:56:53.289Z,191.25
2018-12-24T11:57:54.980Z,191.25
2018-12-24T11:58:55.389Z,185.63
2018-12-24T11:59:55.524Z,180
2018-12-24T12:00:57.032Z,174.38
2018-12-24T12:01:57.443Z,168.75
2018-12-24T12:02:57.575Z,163.13
2018-12-24T12:03:58.663Z,163.13
2018-12-24T12:04:59.634Z,163.13
2018-12-24T12:05:59.325Z,163.13
2018-12-24T12:06:59.739Z,157.5
2018-12-24T12:08:00.149Z,151.88
2018-12-24T12:09:00.561Z,146.25
2018-12-24T12:10:01.254Z,140.63
2018-12-24T12:11:04.279Z,135
2018-12-24T12:12:04.971Z,129.38
2018-12-24T12:13:10.431Z,135
2018-12-24T12:13:17.727Z,129.38
2018-12-24T12:14:18.540Z,135
2018-12-24T12:15:19.289Z,146.25
2018-12-24T12:16:20.257Z,157.5
2018-12-24T12:17:21.508Z,174.38
2018-12-24T12:18:21.920Z,191.25
2018-12-24T12:19:22.445Z,202.5
2018-12-24T12:20:41.461Z,196.88
2018-12-24T12:20:55.286Z,196.88
2018-12-24T12:21:06.263Z,196.88
2018-12-24T12:21:20.538Z,196.88
2018-12-24T12:21:34.105Z,196.88
2018-12-24T12:21:40.780Z,196.88
2018-12-24T12:22:53.521Z,174.38
2018-12-24T12:23:55.473Z,157.5
2018-12-24T12:24:54.978Z,135
2018-12-24T12:25:55.116Z,129.38
2018-12-24T12:26:56.897Z,129.38
2018-12-24T12:27:57.033Z,135
2018-12-24T12:28:58.440Z,135
2018-12-24T12:29:58.572Z,135
2018-12-24T12:30:59.703Z,129.38
2018-12-24T12:32:00.667Z,123.75
2018-12-24T12:33:01.174Z,123.75
2018-12-24T12:34:01.680Z,123.75
2018-12-24T12:35:02.447Z,129.38
2018-12-24T12:36:03.137Z,135
2018-12-24T12:37:03.560Z,151.88
2018-12-24T12:38:04.518Z,168.75
2018-12-24T12:39:04.927Z,191.25
2018-12-24T12:40:05.340Z,191.25
2018-12-24T12:41:05.785Z,196.88
2018-12-24T12:42:06.202Z,213.75
2018-12-24T12:43:08.051Z,219.38
2018-12-24T12:44:12.558Z,230.63
2018-12-24T12:44:20.186Z,225
2018-12-24T12:45:20.173Z,225
2018-12-24T12:46:19.864Z,213.75
2018-12-24T12:47:20.273Z,213.75
2018-12-24T12:48:22.730Z,202.5
2018-12-24T12:49:21.140Z,191.25
2018-12-24T12:50:22.549Z,185.63
2018-12-24T12:51:22.964Z,168.75
2018-12-24T12:52:23.374Z,157.5
2018-12-24T12:53:25.063Z,146.25
2018-12-24T12:54:25.754Z,135
2018-12-24T12:55:26.407Z,135
2018-12-24T12:56:26.819Z,140.63
2018-12-24T12:57:28.232Z,135
2018-12-24T12:58:28.651Z,123.75
2018-12-24T12:59:29.063Z,123.75
2018-12-24T13:00:30.588Z,123.75
2018-12-24T13:01:30.688Z,118.13
2018-12-24T13:02:31.650Z,123.75
2018-12-24T13:03:32.064Z,123.75
2018-12-24T13:04:32.473Z,123.75
2018-12-24T13:05:32.753Z,129.38
2018-12-24T13:06:34.163Z,129.38
2018-12-24T13:07:34.583Z,135
2018-12-24T13:08:35.006Z,140.63
2018-12-24T13:09:35.132Z,140.63
2018-12-24T13:10:36.264Z,135
2018-12-24T13:11:38.230Z,135
2018-12-24T13:12:38.972Z,135
2018-12-24T13:13:39.415Z,135
2018-12-24T13:14:41.099Z,140.63
2018-12-24T13:15:40.918Z,146.25
2018-12-24T13:16:42.095Z,140.63
2018-12-24T13:17:43.338Z,140.63
2018-12-24T13:18:46.936Z,146.25
2018-12-24T13:19:44.072Z,151.88
2018-12-24T13:20:48.831Z,157.5
2018-12-24T13:21:46.370Z,174.38
2018-12-24T13:22:53.177Z,185.63
2018-12-24T13:23:03.129Z,185.63
2018-12-24T13:24:04.761Z,202.5
2018-12-24T13:24:18.266Z,208.13
2018-12-24T13:24:43.026Z,208.13
2018-12-24T13:24:55.026Z,208.13
2018-12-24T13:25:05.015Z,208.13
2018-12-24T13:26:00.749Z,219.38
2018-12-24T13:27:02.273Z,219.38
2018-12-24T13:28:01.682Z,219.38
2018-12-24T13:29:03.652Z,225
2018-12-24T13:30:04.076Z,230.63
2018-12-24T13:31:07.006Z,253.13
2018-12-24T13:32:06.861Z,264.38
2018-12-24T13:33:07.551Z,270
2018-12-24T13:34:08.255Z,241.88
2018-12-24T13:35:08.661Z,241.88
2018-12-24T13:36:09.473Z,253.13
2018-12-24T13:37:10.441Z,461.25
2018-12-24T13:38:11.411Z,798.75
2018-12-24T13:39:12.544Z,500.63
2018-12-24T13:40:12.460Z,742.5
2018-12-24T13:41:13.497Z,180
2018-12-24T13:42:14.460Z,146.25
2018-12-24T13:43:15.146Z,123.75
2018-12-24T13:44:34.373Z,112.5
2018-12-24T13:44:45.751Z,112.5
2018-12-24T13:44:55.072Z,112.5
2018-12-24T13:45:55.666Z,106.88
2018-12-24T13:46:55.633Z,101.25
2018-12-24T13:47:57.593Z,90
2018-12-24T13:48:59.252Z,84.38
2018-12-24T13:49:57.514Z,78.75
2018-12-24T13:50:58.927Z,84.38