createdAt,value
2023-08-12T00:08:08.982Z,0.3
2023-08-12T00:20:09.120Z,0.3
2023-08-12T00:32:09.097Z,0.4
2023-08-12T00:44:09.012Z,0.4
2023-08-12T00:56:08.999Z,0.4
2023-08-12T01:08:09.188Z,0.6
2023-08-12T01:20:09.109Z,0.6
2023-08-12T01:32:09.043Z,0.7
2023-08-12T01:44:09.218Z,0.7
2023-08-12T01:56:09.167Z,0.7
2023-08-12T02:08:09.152Z,0.8
2023-08-12T02:20:09.080Z,0.8
2023-08-12T02:32:09.246Z,1
2023-08-12T02:44:09.208Z,1
2023-08-12T02:56:09.168Z,1
2023-08-12T03:08:09.146Z,1.1
2023-08-12T03:20:09.330Z,1.1
2023-08-12T03:32:09.216Z,1.2
2023-08-12T03:44:09.361Z,1.2
2023-08-12T03:56:09.382Z,1.2
2023-08-12T04:08:09.401Z,1.4
2023-08-12T04:20:09.327Z,1.4
2023-08-12T04:32:09.327Z,1.5
2023-08-12T04:44:09.216Z,1.5
2023-08-12T04:56:09.407Z,1.5
2023-08-12T05:08:09.364Z,1.6
2023-08-12T05:20:09.312Z,1.6
2023-08-12T05:32:09.747Z,1.7
2023-08-12T05:44:09.455Z,1.7
2023-08-12T05:56:09.356Z,1.7
2023-08-12T06:08:09.330Z,1.9
2023-08-12T06:20:09.509Z,1.9
2023-08-12T06:32:09.506Z,2
2023-08-12T06:44:09.371Z,2
2023-08-12T06:56:09.601Z,2
2023-08-12T07:08:09.494Z,2.1
2023-08-12T07:20:09.493Z,2.1
2023-08-12T07:32:09.551Z,2.2
2023-08-12T07:44:09.590Z,2.2
2023-08-12T07:56:09.629Z,2.2
2023-08-12T08:08:09.512Z,2.4
2023-08-12T08:20:09.483Z,2.4
2023-08-12T08:32:09.944Z,2.5
2023-08-12T08:44:09.555Z,2.5
2023-08-12T08:56:14.623Z,2.5
2023-08-12T09:08:09.553Z,2.6
2023-08-12T09:20:09.513Z,2.6
2023-08-12T09:32:10.429Z,2.8
2023-08-12T09:44:09.702Z,2.8
2023-08-12T09:56:09.551Z,2.8
2023-08-12T10:08:09.753Z,2.9
2023-08-12T10:20:09.665Z,2.9
2023-08-12T10:32:09.747Z,3.1
2023-08-12T10:44:09.609Z,3.1
2023-08-12T10:56:09.771Z,3.1
2023-08-12T11:08:09.727Z,3.2
2023-08-12T11:20:09.694Z,3.2
2023-08-12T11:32:09.695Z,3.3
2023-08-12T11:44:09.804Z,3.3
2023-08-12T11:56:09.737Z,3.3
2023-08-12T12:08:09.729Z,3.4
2023-08-12T12:20:09.660Z,3.4
2023-08-12T12:32:09.978Z,3.6
2023-08-12T12:44:09.794Z,3.6
2023-08-12T12:56:09.820Z,3.6
2023-08-12T13:08:09.887Z,3.7
2023-08-12T13:20:09.855Z,3.7
2023-08-12T13:32:09.788Z,3.8
2023-08-12T13:44:09.820Z,3.8
2023-08-12T13:56:09.964Z,3.8
2023-08-12T14:08:09.890Z,4
2023-08-12T14:20:09.834Z,4
2023-08-12T14:32:09.888Z,4.1
2023-08-12T14:44:09.945Z,4.1
2023-08-12T14:56:11.395Z,4.1
2023-08-12T15:08:09.875Z,4.3
2023-08-12T15:20:10.055Z,4.3
2023-08-12T15:32:10.019Z,4.4
2023-08-12T15:44:10.006Z,4.4
2023-08-12T15:56:09.891Z,4.4
2023-08-12T16:08:10.131Z,4.5
2023-08-12T16:20:10.377Z,4.5
2023-08-12T16:32:10.136Z,4.7
2023-08-12T16:44:10.126Z,4.7
2023-08-12T16:56:10.120Z,4.7
2023-08-12T17:08:10.066Z,4.8
2023-08-12T17:20:10.042Z,4.8
2023-08-12T17:32:10.191Z,5
2023-08-12T17:44:10.165Z,5
2023-08-12T17:56:10.118Z,5
2023-08-12T18:08:10.044Z,5.1
2023-08-12T18:20:10.209Z,5.1
2023-08-12T18:32:10.208Z,5.2
2023-08-12T18:44:10.090Z,5.2
2023-08-12T18:56:10.293Z,5.2
2023-08-12T19:08:10.220Z,5.4
2023-08-12T19:20:10.225Z,5.4
2023-08-12T19:32:10.150Z,5.5
2023-08-12T19:44:10.310Z,5.5
2023-08-12T19:56:10.249Z,5.5
2023-08-12T20:08:10.285Z,5.7
2023-08-12T20:20:10.150Z,5.7
2023-08-12T20:32:10.378Z,5.8
2023-08-12T20:44:10.314Z,5.8
2023-08-12T20:56:10.274Z,5.8
2023-08-12T21:08:10.496Z,5.9
2023-08-12T21:20:10.422Z,5.9
2023-08-12T21:32:10.377Z,6.1
2023-08-12T21:44:10.376Z,6.1
2023-08-12T21:56:10.422Z,6.1
2023-08-12T22:08:10.448Z,6.3
2023-08-12T22:20:10.513Z,6.3
2023-08-12T22:32:10.394Z,6.4
2023-08-12T22:44:10.498Z,6.4
2023-08-12T22:56:10.437Z,6.4
2023-08-12T23:08:10.421Z,0
2023-08-12T23:20:10.366Z,0
2023-08-12T23:32:10.581Z,0.2
2023-08-12T23:44:10.579Z,0.2
2023-08-12T23:56:10.405Z,0.2
