createdAt,value
2022-11-18T06:49:48.186Z,6.70
2022-11-18T06:52:49.852Z,6.90
2022-11-18T06:55:51.547Z,7.10
2022-11-18T06:58:55.367Z,7.30
2022-11-18T07:01:57.448Z,7.40
2022-11-18T07:04:59.700Z,7.50
2022-11-18T07:08:01.694Z,7.60
2022-11-18T07:11:06.155Z,7.60
2022-11-18T07:14:09.711Z,7.70
2022-11-18T07:17:12.138Z,7.70
2022-11-18T07:20:14.703Z,7.70
2022-11-18T07:23:18.025Z,7.70
2022-11-18T07:26:21.137Z,7.70
2022-11-18T07:30:00.130Z,7.70
2022-11-18T07:33:02.851Z,7.80
2022-11-18T07:36:08.440Z,7.80
2022-11-18T07:39:18.513Z,7.90
2022-11-18T07:42:21.258Z,8.00
2022-11-18T07:45:24.648Z,8.10
2022-11-18T07:48:28.042Z,8.10
2022-11-18T07:51:33.604Z,8.10
2022-11-18T07:54:35.925Z,8.10
2022-11-18T07:57:38.413Z,8.10
2022-11-18T08:00:40.320Z,8.20
2022-11-18T08:03:42.722Z,8.20
2022-11-18T08:06:44.531Z,8.10
2022-11-18T08:09:46.380Z,8.10
2022-11-18T08:12:49.209Z,8.10
2022-11-18T08:15:51.202Z,8.20
2022-11-18T08:18:53.775Z,8.30
2022-11-18T08:21:56.883Z,8.20
2022-11-18T08:24:58.584Z,8.10
2022-11-18T08:28:00.458Z,8.20
2022-11-18T08:31:11.259Z,8.30
2022-11-18T08:34:13.222Z,8.50
2022-11-18T08:37:15.112Z,8.50
2022-11-18T08:40:17.009Z,8.50
2022-11-18T08:43:18.713Z,8.60
2022-11-18T08:46:21.241Z,8.50
2022-11-18T08:49:25.979Z,8.40
2022-11-18T08:52:30.221Z,8.50
2022-11-18T08:55:32.267Z,8.60
2022-11-18T08:58:34.047Z,8.60
2022-11-18T09:01:37.781Z,8.50
2022-11-18T09:04:39.810Z,8.60
2022-11-18T09:07:41.923Z,8.60
2022-11-18T09:10:44.343Z,8.70
2022-11-18T09:14:32.731Z,8.80
2022-11-18T09:17:09.954Z,8.90
2022-11-18T09:20:12.062Z,8.80
2022-11-18T09:23:13.870Z,8.90
2022-11-18T09:26:19.236Z,8.80
2022-11-18T09:29:25.563Z,8.80
2022-11-18T09:32:27.453Z,8.80
2022-11-18T09:35:30.375Z,8.70
2022-11-18T09:38:32.676Z,8.80
2022-11-18T09:42:14.920Z,8.70
2022-11-18T09:45:38.591Z,8.80
2022-11-18T09:49:00.832Z,8.90
2022-11-18T09:52:11.013Z,9.00
2022-11-18T09:55:18.231Z,8.90
2022-11-18T09:58:33.176Z,8.90
2022-11-18T10:01:37.202Z,9.00
2022-11-18T10:04:39.767Z,9.10
2022-11-18T10:08:05.163Z,9.10
2022-11-18T10:11:25.986Z,9.30
2022-11-18T10:15:00.315Z,9.40
2022-11-18T10:18:52.841Z,9.30
2022-11-18T10:22:27.587Z,9.00
2022-11-18T10:25:30.156Z,8.90
2022-11-18T10:28:31.991Z,8.90
2022-11-18T10:31:38.857Z,9.00
2022-11-18T10:34:52.965Z,9.20
2022-11-18T10:38:19.644Z,9.20
2022-11-18T10:41:22.462Z,9.30
2022-11-18T10:44:35.720Z,9.50
2022-11-18T10:47:38.053Z,9.60
2022-11-18T10:50:42.771Z,9.60
2022-11-18T10:53:45.589Z,9.40
2022-11-18T10:56:57.850Z,9.30
2022-11-18T11:00:00.616Z,9.50
2022-11-18T11:03:35.751Z,9.70
2022-11-18T11:06:38.388Z,9.60
2022-11-18T11:09:40.308Z,9.70
2022-11-18T11:12:47.592Z,9.80
2022-11-18T11:15:54.989Z,9.80
2022-11-18T11:19:02.318Z,9.80
2022-11-18T11:22:08.804Z,9.90
2022-11-18T11:25:16.253Z,9.80
2022-11-18T11:28:49.329Z,9.70
2022-11-18T11:32:25.675Z,9.60
2022-11-18T11:35:37.828Z,9.50
2022-11-18T11:39:06.637Z,9.50
2022-11-18T11:43:05.714Z,9.40
2022-11-18T11:46:40.009Z,9.50
2022-11-18T11:49:53.455Z,9.60
2022-11-18T11:53:20.533Z,9.60
2022-11-18T11:56:46.220Z,9.70
2022-11-18T12:00:16.391Z,9.60
2022-11-18T12:03:38.951Z,9.50
2022-11-18T12:06:42.657Z,9.50
2022-11-18T12:10:01.762Z,9.30
2022-11-18T12:13:29.136Z,9.30
2022-11-18T12:16:45.405Z,9.30
2022-11-18T12:19:47.268Z,9.40
2022-11-18T12:23:09.906Z,9.50
2022-11-18T12:26:11.889Z,9.60
2022-11-18T12:29:24.238Z,9.50
2022-11-18T12:32:31.980Z,9.50
2022-11-18T12:35:34.232Z,9.50
2022-11-18T12:38:35.913Z,9.80
2022-11-18T12:42:00.838Z,10.00
2022-11-18T12:45:42.454Z,10.10
2022-11-18T12:48:44.248Z,10.40
2022-11-18T12:51:46.364Z,10.50
2022-11-18T12:54:50.295Z,10.60
2022-11-18T12:57:52.815Z,10.20
2022-11-18T13:01:13.280Z,10.20
2022-11-18T13:04:20.096Z,10.00
2022-11-18T13:07:42.069Z,9.90
2022-11-18T13:10:44.132Z,9.70
2022-11-18T13:13:47.308Z,9.80
2022-11-18T13:17:09.343Z,9.70
2022-11-18T13:20:33.120Z,9.70
2022-11-18T13:24:00.415Z,9.50
2022-11-18T13:27:02.756Z,9.50
2022-11-18T13:30:12.274Z,9.50
2022-11-18T13:33:15.117Z,9.30
2022-11-18T13:36:20.332Z,9.30
2022-11-18T13:39:23.749Z,9.10
2022-11-18T13:42:28.918Z,9.10
2022-11-18T13:45:31.209Z,9.20
2022-11-18T13:48:35.045Z,9.40
2022-11-18T13:51:38.626Z,9.40
2022-11-18T13:54:40.970Z,9.40
2022-11-18T13:57:51.470Z,9.50
2022-11-18T14:00:59.829Z,9.50
2022-11-18T14:04:06.964Z,9.50
2022-11-18T14:07:24.866Z,9.40
2022-11-18T14:10:44.136Z,9.20
2022-11-18T14:14:00.101Z,9.40
2022-11-18T14:17:18.335Z,9.40
2022-11-18T14:20:20.667Z,9.70
2022-11-18T14:23:28.495Z,9.90
2022-11-18T14:26:33.895Z,9.90
2022-11-18T14:29:35.769Z,9.70
2022-11-18T14:32:37.906Z,9.60
2022-11-18T14:35:43.908Z,9.80
2022-11-18T14:39:25.349Z,9.70
2022-11-18T14:42:13.373Z,9.70
2022-11-18T14:45:15.898Z,9.70
2022-11-18T14:48:22.161Z,9.60
2022-11-18T14:51:26.024Z,9.60
2022-11-18T14:54:28.448Z,9.50
2022-11-18T14:57:30.463Z,9.50
2022-11-18T15:00:32.609Z,9.30
2022-11-18T15:03:40.620Z,9.30
2022-11-18T15:07:54.007Z,9.30
2022-11-18T15:10:56.169Z,9.30
2022-11-18T15:13:57.915Z,9.10
2022-11-18T15:16:59.727Z,9.10
2022-11-18T15:20:01.417Z,9.00
2022-11-18T15:23:03.368Z,9.00
2022-11-18T15:26:18.087Z,8.80
2022-11-18T15:29:22.059Z,8.70
2022-11-18T15:32:23.787Z,8.60
2022-11-18T15:35:26.266Z,8.50
2022-11-18T15:38:27.925Z,8.40
2022-11-18T15:41:30.769Z,8.40
2022-11-18T15:44:32.431Z,8.40
2022-11-18T15:47:34.195Z,8.40
2022-11-18T15:50:35.913Z,8.50
2022-11-18T15:53:37.781Z,8.50
2022-11-18T15:56:39.912Z,8.60
2022-11-18T15:59:41.566Z,8.50
2022-11-18T16:02:45.079Z,8.50
2022-11-18T16:05:47.137Z,8.50
2022-11-18T16:08:50.371Z,8.50
2022-11-18T16:12:13.758Z,8.50
2022-11-18T16:15:37.542Z,8.50
2022-11-18T16:18:40.734Z,8.40
2022-11-18T16:21:46.378Z,8.40
2022-11-18T16:24:48.631Z,8.30
2022-11-18T16:27:50.534Z,8.30
2022-11-18T16:31:12.191Z,8.20
2022-11-18T16:34:16.829Z,8.30
2022-11-18T16:37:18.506Z,8.20
2022-11-18T16:40:20.837Z,8.20
2022-11-18T16:43:22.974Z,8.10
2022-11-18T16:46:25.784Z,8.10
2022-11-18T16:49:28.119Z,7.90
2022-11-18T16:52:29.897Z,7.80
2022-11-18T16:55:31.663Z,7.80
2022-11-18T16:58:33.359Z,7.70
