createdAt,value
2022-09-14T00:03:33.601Z,0.4
2022-09-14T00:08:33.812Z,0.4
2022-09-14T00:13:33.889Z,0.4
2022-09-14T00:18:33.996Z,0.4
2022-09-14T00:23:34.098Z,0.4
2022-09-14T00:28:33.190Z,0.4
2022-09-14T00:33:33.230Z,0.9
2022-09-14T00:38:33.519Z,0.9
2022-09-14T00:43:33.725Z,0.9
2022-09-14T00:48:33.870Z,0.9
2022-09-14T00:53:34.127Z,0.4
2022-09-14T00:58:33.430Z,0.4
2022-09-14T01:03:33.800Z,0.9
2022-09-14T01:08:33.868Z,0.9
2022-09-14T01:13:33.119Z,0.4
2022-09-14T01:18:33.558Z,0.4
2022-09-14T01:23:33.170Z,0.4
2022-09-14T01:28:33.299Z,0.4
2022-09-14T01:33:33.841Z,0
2022-09-14T01:38:34.154Z,0
2022-09-14T01:43:36.229Z,0
2022-09-14T01:48:33.228Z,0
2022-09-14T01:53:33.423Z,0
2022-09-14T01:58:33.574Z,0
2022-09-14T02:03:33.716Z,0
2022-09-14T02:08:34.049Z,0
2022-09-14T02:13:33.232Z,0
2022-09-14T02:18:33.465Z,0
2022-09-14T02:23:33.780Z,0
2022-09-14T02:28:33.913Z,0
2022-09-14T02:33:33.955Z,0
2022-09-14T02:38:34.114Z,0
2022-09-14T02:43:33.494Z,0
2022-09-14T02:48:34.009Z,0
2022-09-14T02:53:33.633Z,0
2022-09-14T02:58:33.921Z,0
2022-09-14T03:03:35.613Z,0
2022-09-14T03:08:33.822Z,0
2022-09-14T03:13:33.203Z,0.1
2022-09-14T03:18:33.814Z,0.1
2022-09-14T03:23:33.377Z,0.4
2022-09-14T03:28:33.753Z,0.4
2022-09-14T03:33:33.383Z,0
2022-09-14T03:38:34.150Z,0
2022-09-14T03:43:33.767Z,0
2022-09-14T03:48:33.472Z,0
2022-09-14T03:53:34.110Z,0
2022-09-14T03:58:33.390Z,0
2022-09-14T04:03:33.526Z,0
2022-09-14T04:08:33.883Z,0
2022-09-14T04:13:34.138Z,0
2022-09-14T04:18:33.475Z,0
2022-09-14T04:23:36.553Z,0.2
2022-09-14T04:28:33.476Z,0.2
2022-09-14T04:33:33.924Z,0
2022-09-14T04:38:34.244Z,0
2022-09-14T04:43:33.710Z,0
2022-09-14T04:48:34.003Z,0
2022-09-14T04:53:34.076Z,0
2022-09-14T04:58:33.707Z,0
2022-09-14T05:03:34.148Z,0.2
2022-09-14T05:08:33.499Z,0.2
2022-09-14T05:13:33.342Z,0.4
2022-09-14T05:18:33.395Z,0.4
2022-09-14T05:23:33.381Z,0.4
2022-09-14T05:28:33.902Z,0.4
2022-09-14T05:33:33.865Z,0.4
2022-09-14T05:38:34.156Z,0.4
2022-09-14T05:43:33.497Z,0
2022-09-14T05:48:33.733Z,0
2022-09-14T05:53:34.053Z,0
2022-09-14T05:58:34.435Z,0
2022-09-14T06:03:33.631Z,0
2022-09-14T06:08:33.756Z,0
2022-09-14T06:13:34.185Z,0.3
2022-09-14T06:18:34.292Z,0.3
2022-09-14T06:23:33.622Z,0
2022-09-14T06:28:33.820Z,0
2022-09-14T06:33:33.991Z,0.3
2022-09-14T06:38:34.268Z,0.3
2022-09-14T06:43:33.505Z,0.1
2022-09-14T06:48:34.017Z,0.1
2022-09-14T06:53:34.205Z,0.4
2022-09-14T06:58:33.480Z,0.4
2022-09-14T07:03:34.111Z,0.4
2022-09-14T07:08:34.403Z,0.4
2022-09-14T07:13:33.870Z,0.4
2022-09-14T07:18:33.778Z,0.4
2022-09-14T07:23:33.824Z,0.2
2022-09-14T07:28:34.034Z,0.2
2022-09-14T07:33:34.245Z,0.4
2022-09-14T07:38:51.132Z,0.4
2022-09-14T07:43:33.428Z,0.9
2022-09-14T07:48:33.845Z,0.9
2022-09-14T07:53:34.130Z,1.6
2022-09-14T07:58:34.340Z,1.6
2022-09-14T08:03:33.776Z,1.8
2022-09-14T08:08:34.284Z,1.8
2022-09-14T08:13:33.597Z,2
2022-09-14T08:18:33.661Z,2
2022-09-14T08:23:33.938Z,2.2
2022-09-14T08:28:34.041Z,2.2
2022-09-14T08:33:33.405Z,2.1
2022-09-14T08:38:33.566Z,2.1
2022-09-14T08:43:34.308Z,1.4
2022-09-14T08:48:33.651Z,1.4
2022-09-14T08:53:33.867Z,1.8
2022-09-14T08:58:38.856Z,1.8
2022-09-14T09:03:33.765Z,1.7
2022-09-14T09:08:34.300Z,1.7
2022-09-14T09:13:33.728Z,1.3
2022-09-14T09:18:34.370Z,1.3
2022-09-14T09:23:34.137Z,1
2022-09-14T09:28:33.483Z,1
2022-09-14T09:33:34.267Z,1.2
2022-09-14T09:38:33.996Z,1.2
2022-09-14T09:43:48.800Z,0.9
2022-09-14T09:48:33.757Z,0.9
2022-09-14T09:53:34.334Z,1.3
2022-09-14T09:58:33.590Z,1.3
2022-09-14T10:03:34.287Z,1.1
2022-09-14T10:08:33.599Z,1.1
2022-09-14T10:13:38.156Z,0.4
2022-09-14T10:18:33.910Z,0.4
2022-09-14T10:23:34.276Z,0.4
2022-09-14T10:28:33.558Z,0.4
2022-09-14T10:33:34.000Z,1.4
2022-09-14T10:38:34.331Z,1.4
2022-09-14T10:43:34.217Z,1.3
2022-09-14T10:48:33.736Z,1.3
2022-09-14T10:53:34.396Z,1
2022-09-14T10:58:33.583Z,1
2022-09-14T11:03:34.072Z,0.9
2022-09-14T11:08:33.619Z,0.9
2022-09-14T11:13:34.073Z,0.8
2022-09-14T11:18:34.290Z,0.8
2022-09-14T11:23:34.498Z,0.4
2022-09-14T11:28:33.753Z,0.4
2022-09-14T11:33:34.025Z,0.9
2022-09-14T11:38:33.608Z,0.9
2022-09-14T11:43:34.125Z,0.7
2022-09-14T11:48:43.168Z,0.7
2022-09-14T11:53:34.462Z,0.5
2022-09-14T11:58:33.729Z,0.5
2022-09-14T12:03:34.086Z,1.3
2022-09-14T12:08:34.467Z,1.3
2022-09-14T12:13:33.683Z,0.9
2022-09-14T12:18:34.213Z,0.9
2022-09-14T12:23:34.319Z,0.4
2022-09-14T12:28:34.471Z,0.4
2022-09-14T12:33:33.616Z,0.5
2022-09-14T12:38:33.973Z,0.5
2022-09-14T12:43:34.084Z,1.9
2022-09-14T12:48:34.279Z,1.9
2022-09-14T12:53:34.481Z,1.3
2022-09-14T12:58:33.755Z,1.3
2022-09-14T13:03:34.103Z,1.2
2022-09-14T13:08:35.473Z,1.2
2022-09-14T13:13:33.963Z,1.1
2022-09-14T13:18:34.483Z,1.1
2022-09-14T13:23:33.627Z,0.9
2022-09-14T13:28:33.754Z,0.9
2022-09-14T13:33:33.765Z,0.4
2022-09-14T13:38:34.132Z,0.4
2022-09-14T13:43:34.458Z,0.4
2022-09-14T13:48:33.813Z,0.4
2022-09-14T13:53:34.269Z,0.4
2022-09-14T13:58:35.812Z,0.4
2022-09-14T14:03:34.072Z,0.4
2022-09-14T14:08:34.591Z,0.4
2022-09-14T14:13:33.884Z,0.4
2022-09-14T14:18:34.021Z,0.4
2022-09-14T14:23:34.268Z,0.4
2022-09-14T14:28:34.548Z,0.4
2022-09-14T14:33:33.756Z,0.4
2022-09-14T14:38:34.453Z,0.4
2022-09-14T14:43:33.627Z,0.4
2022-09-14T14:48:34.533Z,0.4
2022-09-14T14:53:34.592Z,0.2
2022-09-14T14:58:36.443Z,0.2
2022-09-14T15:03:34.242Z,0
2022-09-14T15:08:34.234Z,0
2022-09-14T15:13:34.080Z,0
2022-09-14T15:18:34.231Z,0
2022-09-14T15:23:33.752Z,0.2
2022-09-14T15:28:33.689Z,0.2
2022-09-14T15:33:34.580Z,0.4
2022-09-14T15:38:34.358Z,0.4
2022-09-14T15:43:34.208Z,1.3
2022-09-14T15:48:34.672Z,1.3
2022-09-14T15:53:34.407Z,0.9
2022-09-14T15:58:34.056Z,0.9
2022-09-14T16:03:34.613Z,0.9
2022-09-14T16:08:34.061Z,0.9
2022-09-14T16:13:34.005Z,0.9
2022-09-14T16:18:34.463Z,0.9
2022-09-14T16:23:33.973Z,0.9
2022-09-14T16:28:34.389Z,0.9
2022-09-14T16:33:34.525Z,0.4
2022-09-14T16:38:33.903Z,0.4
2022-09-14T16:43:34.392Z,0.9
2022-09-14T16:48:33.822Z,0.9
2022-09-14T16:53:34.254Z,0.9
2022-09-14T16:58:34.690Z,0.9
2022-09-14T17:03:34.004Z,0.4
2022-09-14T17:08:34.463Z,0.4
2022-09-14T17:13:34.028Z,0.4
2022-09-14T17:18:34.541Z,0.4
2022-09-14T17:23:34.055Z,0.1
2022-09-14T17:28:34.717Z,0.1
2022-09-14T17:33:34.065Z,0
2022-09-14T17:38:34.625Z,0
2022-09-14T17:43:33.752Z,0
2022-09-14T17:48:34.151Z,0
2022-09-14T17:53:34.294Z,0.1
2022-09-14T17:58:34.510Z,0.1
2022-09-14T18:03:34.211Z,0.9
2022-09-14T18:08:34.564Z,0.9
2022-09-14T18:13:33.994Z,0.4
2022-09-14T18:18:34.395Z,0.4
2022-09-14T18:23:34.495Z,0.4
2022-09-14T18:28:33.978Z,0.4
2022-09-14T18:33:34.238Z,0.5
2022-09-14T18:38:34.557Z,0.5
2022-09-14T18:43:33.949Z,0.4
2022-09-14T18:48:34.249Z,0.4
2022-09-14T18:53:34.536Z,0.4
2022-09-14T18:58:34.033Z,0.4
2022-09-14T19:03:34.191Z,0.4
2022-09-14T19:08:34.463Z,0.4
2022-09-14T19:13:33.765Z,0
2022-09-14T19:18:34.170Z,0
2022-09-14T19:23:34.362Z,0
2022-09-14T19:28:33.826Z,0
2022-09-14T19:33:33.999Z,0
2022-09-14T19:38:34.159Z,0
2022-09-14T19:43:34.477Z,0
2022-09-14T19:48:34.805Z,0
2022-09-14T19:53:34.150Z,0
2022-09-14T19:58:34.231Z,0
2022-09-14T20:03:34.426Z,0
2022-09-14T20:08:34.781Z,0
2022-09-14T20:13:33.845Z,0
2022-09-14T20:18:34.081Z,0
2022-09-14T20:23:34.244Z,0
2022-09-14T20:28:34.680Z,0
2022-09-14T20:33:33.892Z,0
2022-09-14T20:38:34.212Z,0
2022-09-14T20:43:34.440Z,0
2022-09-14T20:48:34.613Z,0
2022-09-14T20:53:34.198Z,0
2022-09-14T20:58:34.063Z,0
2022-09-14T21:03:34.792Z,0
2022-09-14T21:08:34.351Z,0
2022-09-14T21:13:34.719Z,0
2022-09-14T21:18:34.156Z,0
2022-09-14T21:23:34.005Z,0
2022-09-14T21:28:34.312Z,0
2022-09-14T21:33:34.534Z,0
2022-09-14T21:38:34.969Z,0
2022-09-14T21:43:34.390Z,0
2022-09-14T21:48:34.685Z,0
2022-09-14T21:53:34.078Z,0.3
2022-09-14T21:58:34.458Z,0.3
2022-09-14T22:03:34.817Z,0.4
2022-09-14T22:08:34.079Z,0.4
2022-09-14T22:13:34.465Z,0
2022-09-14T22:18:34.574Z,0
2022-09-14T22:23:34.355Z,0
2022-09-14T22:28:34.651Z,0
2022-09-14T22:33:34.769Z,0
2022-09-14T22:38:34.014Z,0
2022-09-14T22:43:34.562Z,0
2022-09-14T22:48:34.056Z,0
2022-09-14T22:53:34.428Z,0
2022-09-14T22:58:34.471Z,0
2022-09-14T23:03:34.677Z,0
2022-09-14T23:08:34.877Z,0
2022-09-14T23:13:34.007Z,0
2022-09-14T23:18:34.234Z,0
2022-09-14T23:23:34.493Z,0.3
2022-09-14T23:28:34.555Z,0.3
2022-09-14T23:33:34.825Z,0.6
2022-09-14T23:38:34.892Z,0.6
2022-09-14T23:43:33.969Z,0.8
2022-09-14T23:48:34.015Z,0.8
2022-09-14T23:53:34.345Z,0.9
2022-09-14T23:58:34.375Z,0.9
