createdAt,value
2023-05-15T00:00:56.937Z,0.00
2023-05-15T00:01:57.070Z,0.00
2023-05-15T00:02:57.219Z,0.00
2023-05-15T00:03:57.046Z,0.00
2023-05-15T00:04:57.115Z,0.00
2023-05-15T00:05:57.089Z,0.00
2023-05-15T00:06:57.088Z,0.00
2023-05-15T00:07:57.142Z,0.00
2023-05-15T00:08:57.156Z,0.00
2023-05-15T00:09:57.201Z,0.00
2023-05-15T00:11:01.357Z,0.00
2023-05-15T00:11:57.172Z,0.00
2023-05-15T00:12:57.137Z,0.00
2023-05-15T00:13:57.227Z,0.00
2023-05-15T00:14:57.182Z,0.00
2023-05-15T00:15:57.123Z,0.00
2023-05-15T00:16:57.208Z,0.00
2023-05-15T00:17:57.138Z,0.00
2023-05-15T00:18:57.165Z,0.00
2023-05-15T00:19:57.140Z,0.00
2023-05-15T00:20:57.133Z,0.00
2023-05-15T00:21:57.087Z,0.00
2023-05-15T00:22:57.108Z,0.00
2023-05-15T00:23:57.101Z,0.00
2023-05-15T00:24:57.316Z,0.00
2023-05-15T00:25:57.115Z,0.00
2023-05-15T00:26:57.115Z,0.00
2023-05-15T00:27:57.123Z,0.00
2023-05-15T00:28:57.155Z,0.00
2023-05-15T00:29:57.272Z,0.00
2023-05-15T00:30:57.261Z,0.00
2023-05-15T00:31:57.335Z,0.00
2023-05-15T00:32:57.428Z,0.00
2023-05-15T00:33:57.371Z,0.00
2023-05-15T00:34:57.380Z,0.00
2023-05-15T00:35:57.481Z,0.00
2023-05-15T00:36:57.508Z,0.00
2023-05-15T00:37:57.538Z,0.00
2023-05-15T00:38:57.625Z,0.00
2023-05-15T00:39:57.765Z,0.00
2023-05-15T00:40:57.682Z,0.00
2023-05-15T00:41:59.014Z,0.00
2023-05-15T00:42:57.735Z,0.00
2023-05-15T00:43:57.758Z,0.00
2023-05-15T00:44:57.753Z,0.00
2023-05-15T00:45:57.872Z,0.00
2023-05-15T00:46:57.928Z,0.00
2023-05-15T00:47:57.884Z,0.00
2023-05-15T00:48:57.894Z,0.00
2023-05-15T00:49:58.029Z,0.00
2023-05-15T00:50:58.879Z,0.00
2023-05-15T00:51:58.170Z,0.00
2023-05-15T00:52:58.121Z,0.00
2023-05-15T00:53:58.202Z,0.00
2023-05-15T00:54:59.412Z,0.00
2023-05-15T00:55:58.243Z,0.00
2023-05-15T00:56:58.269Z,0.00
2023-05-15T00:57:58.304Z,0.00
2023-05-15T00:58:58.310Z,0.00
2023-05-15T00:59:58.330Z,0.00
2023-05-15T01:00:58.424Z,0.00
2023-05-15T01:01:58.470Z,0.00
2023-05-15T01:02:58.598Z,0.00
2023-05-15T01:03:58.500Z,0.00
2023-05-15T01:04:58.462Z,0.00
2023-05-15T01:05:58.469Z,0.00
2023-05-15T01:06:58.534Z,0.00
2023-05-15T01:07:58.598Z,0.00
2023-05-15T01:08:58.585Z,0.00
2023-05-15T01:09:58.652Z,0.00
2023-05-15T01:10:58.602Z,0.00
2023-05-15T01:11:58.615Z,0.00
2023-05-15T01:12:58.681Z,0.00
2023-05-15T01:13:58.693Z,0.00
2023-05-15T01:14:58.695Z,0.00
2023-05-15T01:15:58.889Z,0.00
2023-05-15T01:16:58.734Z,0.00
2023-05-15T01:17:58.906Z,0.00
2023-05-15T01:18:58.912Z,0.00
2023-05-15T01:19:58.998Z,0.00
2023-05-15T01:20:58.857Z,0.00
2023-05-15T01:21:58.872Z,0.00
2023-05-15T01:22:58.886Z,0.00
2023-05-15T01:23:58.915Z,0.00
2023-05-15T01:24:58.958Z,0.00
2023-05-15T01:25:58.940Z,0.00
2023-05-15T01:26:58.961Z,0.00
2023-05-15T01:27:58.974Z,0.00
2023-05-15T01:28:58.989Z,0.00
2023-05-15T01:29:59.051Z,0.00
2023-05-15T01:30:59.102Z,0.00
2023-05-15T01:31:59.163Z,0.00
2023-05-15T01:32:59.157Z,0.00
2023-05-15T01:33:59.129Z,0.00
2023-05-15T01:34:59.162Z,0.00
2023-05-15T01:35:59.180Z,0.00
2023-05-15T01:36:59.241Z,0.00
2023-05-15T01:37:59.245Z,0.00
2023-05-15T01:38:59.300Z,0.00
2023-05-15T01:39:59.357Z,0.00
2023-05-15T01:40:59.376Z,0.00
2023-05-15T01:41:59.473Z,0.00
2023-05-15T01:42:59.397Z,0.00
2023-05-15T01:43:59.428Z,0.00
2023-05-15T01:44:59.500Z,0.00
2023-05-15T01:45:59.532Z,0.00
2023-05-15T01:46:59.518Z,0.00
2023-05-15T01:47:59.609Z,0.00
2023-05-15T01:48:59.584Z,0.00
2023-05-15T01:49:59.670Z,0.00
2023-05-15T01:50:59.741Z,0.00
2023-05-15T01:51:59.782Z,0.00
2023-05-15T01:52:59.760Z,0.00
2023-05-15T01:53:59.791Z,0.00
2023-05-15T01:54:59.895Z,0.00
2023-05-15T01:55:59.893Z,0.00
2023-05-15T01:56:59.897Z,0.00
2023-05-15T01:58:00.009Z,0.00
2023-05-15T01:58:59.956Z,0.00
2023-05-15T02:00:00.050Z,0.00
2023-05-15T02:00:59.958Z,0.00
2023-05-15T02:01:59.998Z,0.00
2023-05-15T02:03:00.166Z,0.00
2023-05-15T02:04:00.081Z,0.00
2023-05-15T02:04:59.992Z,0.00
2023-05-15T02:06:00.106Z,0.00
2023-05-15T02:07:00.156Z,0.00
2023-05-15T02:08:00.422Z,0.00
2023-05-15T02:09:00.272Z,0.00
2023-05-15T02:10:00.333Z,0.00
2023-05-15T02:11:00.312Z,0.00
2023-05-15T02:12:00.343Z,0.00
2023-05-15T02:13:00.420Z,0.00
2023-05-15T02:14:00.971Z,0.00
2023-05-15T02:15:00.466Z,0.00
2023-05-15T02:16:00.603Z,0.00
2023-05-15T02:17:00.535Z,0.00
2023-05-15T02:18:00.686Z,0.00
2023-05-15T02:19:00.716Z,0.00
2023-05-15T02:20:00.683Z,0.00
2023-05-15T02:21:00.684Z,0.00
2023-05-15T02:22:00.721Z,0.00
2023-05-15T02:23:00.790Z,0.00
2023-05-15T02:24:00.827Z,0.00
2023-05-15T02:25:00.928Z,0.00
2023-05-15T02:26:00.901Z,0.00
2023-05-15T02:27:01.023Z,0.00
2023-05-15T02:28:01.093Z,0.00
2023-05-15T02:29:01.036Z,0.00
2023-05-15T02:30:01.094Z,0.00
2023-05-15T02:31:01.150Z,0.00
2023-05-15T02:32:01.167Z,0.00
2023-05-15T02:33:01.569Z,0.00
2023-05-15T02:34:01.203Z,0.00
2023-05-15T02:35:01.299Z,0.00
2023-05-15T02:36:01.386Z,0.00
2023-05-15T02:37:01.397Z,0.00
2023-05-15T02:38:01.406Z,0.00
2023-05-15T02:39:01.427Z,0.00
2023-05-15T02:40:01.436Z,0.00
2023-05-15T02:41:01.532Z,0.00
2023-05-15T02:42:01.574Z,0.00
2023-05-15T02:43:01.548Z,0.00
2023-05-15T02:44:01.571Z,0.00
2023-05-15T02:45:01.586Z,0.00
2023-05-15T02:46:01.644Z,0.00
2023-05-15T02:47:01.705Z,0.00
2023-05-15T02:48:01.775Z,0.00
2023-05-15T02:49:01.786Z,0.00
2023-05-15T02:50:01.830Z,0.00
2023-05-15T02:51:01.904Z,0.00
2023-05-15T02:52:01.903Z,0.00
2023-05-15T02:53:01.911Z,0.00
2023-05-15T02:54:01.969Z,0.00
2023-05-15T02:55:01.969Z,0.00
2023-05-15T02:56:02.085Z,0.00
2023-05-15T02:57:02.051Z,0.00
2023-05-15T02:58:02.076Z,0.00
2023-05-15T02:59:02.081Z,0.00
2023-05-15T03:00:02.135Z,0.00
2023-05-15T03:01:02.189Z,0.00
2023-05-15T03:02:02.162Z,0.00
2023-05-15T03:03:02.377Z,0.00
2023-05-15T03:04:02.258Z,0.00
2023-05-15T03:05:02.296Z,0.00
2023-05-15T03:06:02.361Z,0.00
2023-05-15T03:07:02.319Z,0.00
2023-05-15T03:08:02.425Z,0.00
2023-05-15T03:09:02.434Z,0.00
2023-05-15T03:10:02.467Z,0.00
2023-05-15T03:11:02.498Z,0.00
2023-05-15T03:12:02.524Z,0.00
2023-05-15T03:13:02.455Z,0.00
2023-05-15T03:14:02.679Z,0.00
2023-05-15T03:15:02.505Z,0.00
2023-05-15T03:16:02.595Z,0.00
2023-05-15T03:17:02.645Z,0.00
2023-05-15T03:18:02.761Z,0.00
2023-05-15T03:19:02.763Z,0.00
2023-05-15T03:20:02.816Z,0.00
2023-05-15T03:21:03.158Z,0.00
2023-05-15T03:24:02.639Z,0.00
2023-05-15T03:26:21.970Z,0.00
2023-05-15T03:29:07.165Z,0.00
2023-05-15T03:30:06.893Z,0.00
2023-05-15T03:31:06.951Z,0.00
2023-05-15T03:32:06.906Z,0.00
2023-05-15T03:33:06.932Z,0.00
2023-05-15T03:34:06.921Z,0.00
2023-05-15T03:35:06.837Z,0.00
2023-05-15T03:36:06.954Z,0.00
2023-05-15T03:37:06.814Z,0.00
2023-05-15T03:38:06.857Z,0.00
2023-05-15T03:39:06.823Z,0.00
2023-05-15T03:40:06.833Z,0.00
2023-05-15T03:41:06.832Z,0.00
2023-05-15T03:42:06.835Z,0.00
2023-05-15T03:43:06.794Z,0.00
2023-05-15T03:44:06.862Z,0.00
2023-05-15T03:45:06.786Z,0.00
2023-05-15T03:46:07.131Z,0.00
2023-05-15T03:47:06.884Z,0.00
2023-05-15T03:48:07.062Z,0.00
2023-05-15T03:49:06.885Z,0.00
2023-05-15T03:50:06.760Z,0.00
2023-05-15T03:51:06.767Z,0.00
2023-05-15T03:52:06.824Z,0.00
2023-05-15T03:53:08.077Z,0.00
2023-05-15T03:54:06.879Z,0.00
2023-05-15T03:55:06.965Z,0.00
2023-05-15T03:56:07.013Z,0.00
2023-05-15T03:57:07.049Z,5.00
2023-05-15T03:58:07.087Z,5.00
2023-05-15T03:59:07.069Z,5.00
2023-05-15T04:00:07.170Z,5.00
2023-05-15T04:01:07.176Z,5.00
2023-05-15T04:02:07.220Z,5.00
2023-05-15T04:03:07.316Z,5.00
2023-05-15T04:04:08.119Z,5.00
2023-05-15T04:05:07.278Z,5.00
2023-05-15T04:06:07.291Z,5.00
2023-05-15T04:07:07.320Z,5.00
2023-05-15T04:08:07.434Z,5.00
2023-05-15T04:09:07.383Z,5.00
2023-05-15T04:10:07.458Z,5.00
2023-05-15T04:11:07.458Z,5.00
2023-05-15T04:12:07.499Z,5.00
2023-05-15T04:13:07.576Z,5.00
2023-05-15T04:14:07.686Z,11.00
2023-05-15T04:15:07.694Z,11.00
2023-05-15T04:16:07.757Z,11.00
2023-05-15T04:17:07.736Z,11.00
2023-05-15T04:18:07.788Z,11.00
2023-05-15T04:19:07.986Z,16.00
2023-05-15T04:20:07.877Z,16.00
2023-05-15T04:21:07.945Z,16.00
2023-05-15T04:22:07.886Z,16.00
2023-05-15T04:23:07.996Z,16.00
2023-05-15T04:26:23.133Z,11.00
2023-05-15T04:34:54.903Z,16.00
2023-05-15T04:37:14.309Z,16.00
2023-05-15T04:47:53.266Z,28.00
2023-05-15T04:48:53.158Z,28.00
2023-05-15T04:49:53.204Z,28.00
2023-05-15T04:50:53.267Z,28.00
2023-05-15T04:51:53.400Z,33.00
2023-05-15T04:52:53.168Z,33.00
2023-05-15T04:53:53.515Z,33.00
2023-05-15T04:54:53.117Z,33.00
2023-05-15T04:55:53.108Z,33.00
2023-05-15T04:56:53.071Z,33.00
2023-05-15T04:57:53.066Z,33.00
2023-05-15T04:58:53.071Z,39.00
2023-05-15T04:59:53.195Z,39.00
2023-05-15T05:00:53.053Z,39.00
2023-05-15T05:01:53.105Z,39.00
2023-05-15T05:02:53.078Z,39.00
2023-05-15T05:03:53.174Z,39.00
2023-05-15T05:04:53.117Z,39.00
2023-05-15T05:05:53.007Z,39.00
2023-05-15T05:06:53.133Z,39.00
2023-05-15T05:07:53.032Z,39.00
2023-05-15T05:08:53.023Z,39.00
2023-05-15T05:09:53.039Z,39.00
2023-05-15T05:10:53.013Z,39.00
2023-05-15T05:11:52.960Z,39.00
2023-05-15T05:12:53.062Z,39.00
2023-05-15T05:13:52.964Z,39.00
2023-05-15T05:14:52.951Z,39.00
2023-05-15T05:15:53.024Z,39.00
2023-05-15T05:16:52.932Z,39.00
2023-05-15T05:17:52.993Z,39.00
2023-05-15T05:18:53.065Z,39.00
2023-05-15T05:19:52.913Z,45.00
2023-05-15T05:20:53.535Z,45.00
2023-05-15T05:21:52.930Z,45.00
2023-05-15T05:22:52.945Z,45.00
2023-05-15T05:23:52.933Z,45.00
2023-05-15T05:24:52.894Z,45.00
2023-05-15T05:25:52.909Z,50.00
2023-05-15T05:26:52.882Z,50.00
2023-05-15T05:27:52.937Z,50.00
2023-05-15T05:28:52.871Z,50.00
2023-05-15T05:29:57.609Z,50.00
2023-05-15T05:30:52.868Z,45.00
2023-05-15T05:31:52.970Z,45.00
2023-05-15T05:32:52.871Z,39.00
2023-05-15T05:33:52.940Z,33.00
2023-05-15T05:34:52.860Z,33.00
2023-05-15T05:35:52.813Z,28.00
2023-05-15T05:36:52.808Z,28.00
2023-05-15T05:37:52.849Z,28.00
2023-05-15T05:38:52.857Z,28.00
2023-05-15T05:39:52.788Z,22.00
2023-05-15T05:45:36.435Z,33.00
2023-05-15T05:46:36.475Z,33.00
2023-05-15T05:47:36.312Z,33.00
2023-05-15T05:50:44.015Z,28.00
2023-05-15T05:53:55.663Z,28.00
2023-05-15T05:56:19.481Z,28.00
2023-05-15T06:06:49.134Z,39.00
2023-05-15T06:07:48.689Z,39.00
2023-05-15T06:10:09.339Z,39.00
2023-05-15T06:11:08.911Z,39.00
2023-05-15T06:12:08.895Z,39.00
2023-05-15T06:13:08.885Z,45.00
2023-05-15T06:14:08.984Z,45.00
2023-05-15T06:15:09.703Z,50.00
2023-05-15T06:16:09.461Z,50.00
2023-05-15T06:17:11.633Z,50.00
2023-05-15T06:18:08.888Z,56.00
2023-05-15T06:19:08.969Z,61.00
2023-05-15T06:20:08.824Z,67.00
2023-05-15T06:21:08.823Z,73.00
2023-05-15T06:22:08.768Z,78.00
2023-05-15T06:23:08.732Z,78.00
2023-05-15T06:24:09.932Z,78.00
2023-05-15T06:25:08.764Z,84.00
2023-05-15T06:26:09.521Z,84.00
2023-05-15T06:27:08.767Z,78.00
2023-05-15T06:28:08.778Z,78.00
2023-05-15T06:29:08.787Z,78.00
2023-05-15T06:30:08.789Z,84.00
2023-05-15T06:31:08.712Z,78.00
2023-05-15T06:32:08.702Z,78.00
2023-05-15T06:33:08.826Z,73.00
2023-05-15T06:34:08.702Z,73.00
2023-05-15T06:35:08.689Z,73.00
2023-05-15T06:36:08.753Z,73.00
2023-05-15T06:37:09.954Z,67.00
2023-05-15T06:38:08.736Z,67.00
2023-05-15T06:39:08.639Z,73.00
2023-05-15T06:40:08.756Z,73.00
2023-05-15T06:41:08.656Z,73.00
2023-05-15T06:42:08.783Z,73.00
2023-05-15T06:43:09.488Z,78.00
2023-05-15T06:44:08.825Z,84.00
2023-05-15T06:45:08.643Z,78.00
2023-05-15T06:46:08.646Z,73.00
2023-05-15T06:47:08.925Z,73.00
2023-05-15T06:48:08.819Z,73.00
2023-05-15T06:49:08.609Z,78.00
2023-05-15T06:50:08.624Z,90.00
2023-05-15T06:51:08.631Z,95.00
2023-05-15T06:52:08.651Z,101.00
2023-05-15T06:53:09.593Z,106.00
2023-05-15T06:54:08.574Z,112.00
2023-05-15T06:55:09.554Z,123.00
2023-05-15T06:56:08.625Z,151.00
2023-05-15T06:57:08.569Z,163.00
2023-05-15T06:58:08.542Z,174.00
2023-05-15T06:59:10.577Z,174.00
2023-05-15T07:00:08.612Z,180.00
2023-05-15T07:01:08.676Z,180.00
2023-05-15T07:02:08.883Z,168.00
2023-05-15T07:03:08.716Z,157.00
2023-05-15T07:04:08.743Z,151.00
2023-05-15T07:05:08.855Z,151.00
2023-05-15T07:06:08.844Z,151.00
2023-05-15T07:07:08.981Z,140.00
2023-05-15T07:08:08.872Z,140.00
2023-05-15T07:09:08.859Z,146.00
2023-05-15T07:10:08.956Z,135.00
2023-05-15T07:11:08.995Z,129.00
2023-05-15T07:12:08.995Z,129.00
2023-05-15T07:13:08.992Z,129.00
2023-05-15T07:14:09.086Z,135.00
2023-05-15T07:15:09.509Z,135.00
2023-05-15T07:16:09.246Z,135.00
2023-05-15T07:17:09.161Z,140.00
2023-05-15T07:18:09.323Z,151.00
2023-05-15T07:19:09.156Z,180.00
2023-05-15T07:20:09.164Z,180.00
2023-05-15T07:21:09.218Z,174.00
2023-05-15T07:22:09.368Z,219.00
2023-05-15T07:23:09.202Z,225.00
2023-05-15T07:24:09.263Z,180.00
2023-05-15T07:25:09.291Z,174.00
2023-05-15T07:26:14.116Z,174.00
2023-05-15T07:27:10.408Z,185.00
2023-05-15T07:28:09.403Z,180.00
2023-05-15T07:29:10.910Z,168.00
2023-05-15T07:30:09.349Z,180.00
2023-05-15T07:31:09.385Z,180.00
2023-05-15T07:32:09.528Z,174.00
2023-05-15T07:33:19.513Z,180.00
2023-05-15T07:34:10.382Z,180.00
2023-05-15T07:35:09.672Z,185.00
2023-05-15T07:36:09.436Z,270.00
2023-05-15T07:37:09.392Z,225.00
2023-05-15T07:38:10.246Z,219.00
2023-05-15T07:39:09.456Z,202.00
2023-05-15T07:40:09.459Z,174.00
2023-05-15T07:41:09.527Z,174.00
2023-05-15T07:42:10.216Z,180.00
2023-05-15T07:43:09.492Z,191.00
2023-05-15T07:44:10.612Z,196.00
2023-05-15T07:45:09.808Z,202.00
2023-05-15T07:46:09.569Z,191.00
2023-05-15T07:47:09.562Z,202.00
2023-05-15T07:48:09.711Z,219.00
2023-05-15T07:49:09.686Z,264.00
2023-05-15T07:50:14.082Z,258.00
2023-05-15T07:51:10.685Z,281.00
2023-05-15T07:52:09.866Z,292.00
2023-05-15T07:53:23.965Z,270.00
2023-05-15T07:54:10.630Z,247.00
2023-05-15T07:55:09.597Z,202.00
2023-05-15T07:56:11.038Z,219.00
2023-05-15T07:57:09.577Z,270.00
2023-05-15T07:58:09.611Z,303.00
2023-05-15T07:59:09.729Z,298.00
2023-05-15T08:00:10.160Z,258.00
2023-05-15T08:01:10.063Z,236.00
2023-05-15T08:03:36.151Z,191.00
2023-05-15T08:04:35.415Z,168.00
2023-05-15T08:05:35.121Z,185.00
2023-05-15T08:09:39.073Z,1023.00
2023-05-15T08:10:34.950Z,309.00
2023-05-15T08:27:03.921Z,1068.00
2023-05-15T08:28:58.842Z,343.00
2023-05-15T08:29:57.196Z,270.00
2023-05-15T08:30:57.373Z,258.00
2023-05-15T08:31:57.318Z,393.00
2023-05-15T08:32:57.314Z,534.00
2023-05-15T08:33:57.279Z,725.00
2023-05-15T08:34:57.360Z,1119.00
2023-05-15T08:35:57.402Z,1170.00
2023-05-15T08:36:57.491Z,590.00
2023-05-15T08:38:10.281Z,1248.00
2023-05-15T08:42:51.648Z,388.00
2023-05-15T08:43:50.875Z,376.00
2023-05-15T08:44:50.808Z,303.00
2023-05-15T08:45:50.818Z,292.00
2023-05-15T08:46:50.818Z,270.00
2023-05-15T08:47:50.830Z,264.00
2023-05-15T08:52:59.870Z,230.00
2023-05-15T08:53:53.076Z,219.00
2023-05-15T08:54:49.215Z,213.00
2023-05-15T08:55:49.127Z,208.00
2023-05-15T08:56:49.209Z,208.00
2023-05-15T08:58:03.035Z,202.00
2023-05-15T08:58:51.826Z,196.00
2023-05-15T08:59:52.377Z,196.00
2023-05-15T09:00:49.237Z,202.00
2023-05-15T09:01:49.341Z,202.00
2023-05-15T09:02:51.013Z,208.00
2023-05-15T09:03:49.350Z,202.00
2023-05-15T09:04:49.169Z,196.00
2023-05-15T09:05:49.254Z,196.00
2023-05-15T09:06:49.216Z,202.00
2023-05-15T09:09:09.639Z,230.00
2023-05-15T09:10:08.540Z,253.00
2023-05-15T09:11:08.545Z,247.00
2023-05-15T09:12:08.552Z,236.00
2023-05-15T09:13:11.518Z,236.00
2023-05-15T09:14:10.077Z,236.00
2023-05-15T09:15:08.376Z,247.00
2023-05-15T09:16:08.420Z,264.00
2023-05-15T09:17:08.446Z,281.00
2023-05-15T09:18:08.411Z,298.00
2023-05-15T09:19:09.735Z,303.00
2023-05-15T09:20:08.530Z,303.00
2023-05-15T09:21:08.414Z,298.00
2023-05-15T09:22:12.215Z,281.00
2023-05-15T09:23:08.427Z,264.00
2023-05-15T09:24:08.663Z,258.00
2023-05-15T09:25:08.533Z,253.00
2023-05-15T09:26:09.608Z,258.00
2023-05-15T09:27:08.498Z,253.00
2023-05-15T09:28:08.445Z,258.00
2023-05-15T09:29:08.449Z,264.00
2023-05-15T09:30:08.460Z,275.00
2023-05-15T09:31:08.376Z,281.00
2023-05-15T09:32:15.243Z,275.00
2023-05-15T09:33:09.494Z,275.00
2023-05-15T09:34:08.509Z,275.00
2023-05-15T09:35:08.405Z,275.00
2023-05-15T09:36:09.136Z,298.00
2023-05-15T09:37:08.323Z,270.00
2023-05-15T09:38:30.546Z,264.00
2023-05-15T09:39:13.023Z,264.00
2023-05-15T09:40:20.549Z,253.00
2023-05-15T09:41:16.585Z,241.00
2023-05-15T09:42:09.393Z,230.00
2023-05-15T09:43:08.349Z,219.00
2023-05-15T09:44:08.286Z,208.00
2023-05-15T09:45:08.320Z,196.00
2023-05-15T09:46:08.444Z,196.00
2023-05-15T09:47:08.394Z,202.00
2023-05-15T09:48:09.416Z,196.00
2023-05-15T09:49:08.404Z,196.00
2023-05-15T09:50:09.131Z,191.00
2023-05-15T09:51:08.218Z,191.00
2023-05-15T09:52:08.233Z,191.00
2023-05-15T09:53:08.229Z,191.00
2023-05-15T09:54:08.201Z,202.00
2023-05-15T09:55:08.278Z,213.00
2023-05-15T09:56:08.229Z,236.00
2023-05-15T09:57:09.177Z,309.00
2023-05-15T09:58:12.045Z,365.00
2023-05-15T09:59:08.180Z,281.00
2023-05-15T10:00:09.210Z,298.00
2023-05-15T10:01:09.579Z,399.00
2023-05-15T10:02:08.178Z,331.00
2023-05-15T10:03:08.244Z,286.00
2023-05-15T10:04:08.198Z,264.00
2023-05-15T10:05:08.352Z,253.00
2023-05-15T10:06:08.329Z,258.00
2023-05-15T10:07:09.157Z,292.00
2023-05-15T10:08:08.225Z,331.00
2023-05-15T10:09:08.215Z,433.00
2023-05-15T10:10:08.141Z,511.00
2023-05-15T10:11:08.138Z,528.00
2023-05-15T10:12:08.236Z,528.00
2023-05-15T10:13:08.314Z,646.00
2023-05-15T10:14:08.075Z,1057.00
2023-05-15T10:15:08.191Z,1164.00
2023-05-15T10:16:08.217Z,478.00
2023-05-15T10:17:08.061Z,1175.00
2023-05-15T10:18:08.114Z,1153.00
2023-05-15T10:19:08.134Z,1153.00
2023-05-15T10:20:08.100Z,1220.00
2023-05-15T10:21:08.100Z,466.00
2023-05-15T10:22:11.569Z,517.00
2023-05-15T10:23:08.073Z,1153.00
2023-05-15T10:24:08.061Z,1040.00
2023-05-15T10:25:08.051Z,1164.00
2023-05-15T10:26:08.623Z,1192.00
2023-05-15T10:27:08.077Z,483.00
2023-05-15T10:29:49.094Z,618.00
2023-05-15T10:30:47.479Z,1248.00
2023-05-15T10:34:26.716Z,815.00
2023-05-15T10:39:04.059Z,410.00
2023-05-15T10:39:39.031Z,410.00
2023-05-15T10:40:38.581Z,410.00
2023-05-15T10:41:38.058Z,371.00
2023-05-15T10:42:37.934Z,360.00
2023-05-15T10:43:37.933Z,348.00
2023-05-15T10:44:38.321Z,343.00
2023-05-15T10:48:56.184Z,315.00
2023-05-15T10:49:59.038Z,309.00
2023-05-15T10:50:56.527Z,303.00
2023-05-15T10:51:56.933Z,298.00
2023-05-15T10:52:56.140Z,292.00
2023-05-15T10:53:56.031Z,286.00
2023-05-15T10:54:56.075Z,281.00
2023-05-15T10:55:56.103Z,275.00
2023-05-15T10:56:59.945Z,270.00
2023-05-15T10:58:03.860Z,264.00
2023-05-15T10:58:57.046Z,264.00
2023-05-15T11:00:01.894Z,264.00
2023-05-15T11:00:57.015Z,264.00
2023-05-15T11:01:55.993Z,264.00
2023-05-15T11:02:56.045Z,270.00
2023-05-15T11:03:56.039Z,275.00
2023-05-15T11:04:56.012Z,275.00
2023-05-15T11:05:58.908Z,270.00
2023-05-15T11:06:56.028Z,258.00
2023-05-15T11:07:56.022Z,247.00
2023-05-15T11:08:56.460Z,236.00
2023-05-15T11:09:55.937Z,230.00
2023-05-15T11:10:55.877Z,213.00
2023-05-15T11:11:56.026Z,202.00
2023-05-15T11:12:55.939Z,202.00
2023-05-15T11:13:55.971Z,202.00
2023-05-15T11:14:55.976Z,202.00
2023-05-15T11:15:56.190Z,202.00
2023-05-15T11:16:55.952Z,196.00
2023-05-15T11:17:55.916Z,196.00
2023-05-15T11:18:57.902Z,191.00
2023-05-15T11:19:55.922Z,191.00
2023-05-15T11:20:55.848Z,191.00
2023-05-15T11:21:55.936Z,185.00
2023-05-15T11:22:58.897Z,185.00
2023-05-15T11:24:12.336Z,185.00
2023-05-15T11:24:56.831Z,191.00
2023-05-15T11:25:55.958Z,191.00
2023-05-15T11:26:57.986Z,202.00
2023-05-15T11:28:04.379Z,208.00
2023-05-15T11:28:57.028Z,219.00
2023-05-15T11:29:56.068Z,230.00
2023-05-15T11:30:56.313Z,241.00
2023-05-15T11:31:56.292Z,247.00
2023-05-15T11:32:58.495Z,258.00
2023-05-15T11:33:56.299Z,270.00
2023-05-15T11:34:56.429Z,275.00
2023-05-15T11:35:56.336Z,286.00
2023-05-15T11:36:56.411Z,292.00
2023-05-15T11:37:58.373Z,292.00
2023-05-15T11:38:56.463Z,298.00
2023-05-15T11:39:57.489Z,303.00
2023-05-15T11:40:56.552Z,303.00
2023-05-15T11:41:57.146Z,309.00
2023-05-15T11:42:56.694Z,315.00
2023-05-15T11:43:56.807Z,320.00
2023-05-15T11:44:57.431Z,320.00
2023-05-15T11:45:56.823Z,315.00
2023-05-15T11:46:56.742Z,309.00
2023-05-15T11:47:56.797Z,292.00
2023-05-15T11:49:00.149Z,281.00
2023-05-15T11:49:57.843Z,264.00
2023-05-15T11:50:56.855Z,241.00
2023-05-15T11:51:56.769Z,225.00
2023-05-15T11:52:56.734Z,202.00
2023-05-15T11:53:56.807Z,185.00
2023-05-15T11:54:56.892Z,168.00
2023-05-15T11:55:56.805Z,151.00
2023-05-15T11:56:57.425Z,146.00
2023-05-15T11:57:56.811Z,146.00
2023-05-15T11:59:03.854Z,151.00
2023-05-15T11:59:58.539Z,157.00
2023-05-15T12:00:56.827Z,163.00
2023-05-15T12:01:57.031Z,174.00
2023-05-15T12:02:56.948Z,180.00
2023-05-15T12:03:57.154Z,191.00
2023-05-15T12:04:57.081Z,202.00
2023-05-15T12:06:00.132Z,225.00
2023-05-15T12:06:57.191Z,247.00
2023-05-15T12:07:56.963Z,275.00
2023-05-15T12:08:56.960Z,292.00
2023-05-15T12:10:00.381Z,315.00
2023-05-15T12:10:57.068Z,320.00
2023-05-15T12:11:57.697Z,326.00
2023-05-15T12:12:56.995Z,354.00
2023-05-15T12:13:58.338Z,365.00
2023-05-15T12:14:58.344Z,365.00
2023-05-15T12:15:57.097Z,371.00
2023-05-15T12:16:57.168Z,371.00
2023-05-15T12:17:57.026Z,382.00
2023-05-15T12:18:59.929Z,376.00
2023-05-15T12:19:57.108Z,360.00
2023-05-15T12:20:56.968Z,365.00
2023-05-15T12:22:02.409Z,365.00
2023-05-15T12:22:57.870Z,360.00
2023-05-15T12:24:08.132Z,354.00
2023-05-15T12:24:57.911Z,354.00
2023-05-15T12:25:56.905Z,348.00
2023-05-15T12:26:57.760Z,360.00
2023-05-15T12:27:56.903Z,360.00
2023-05-15T12:28:56.789Z,354.00
2023-05-15T12:29:56.807Z,337.00
2023-05-15T12:30:57.407Z,315.00
2023-05-15T12:31:56.837Z,286.00
2023-05-15T12:32:56.851Z,275.00
2023-05-15T12:33:59.887Z,281.00
2023-05-15T12:34:57.522Z,286.00
2023-05-15T12:36:00.886Z,286.00
2023-05-15T12:36:56.950Z,292.00
2023-05-15T12:37:56.792Z,303.00
2023-05-15T12:38:56.784Z,315.00
2023-05-15T12:39:56.718Z,315.00
2023-05-15T12:40:56.692Z,320.00
2023-05-15T12:41:56.759Z,326.00
2023-05-15T12:42:56.794Z,343.00
2023-05-15T12:43:57.339Z,343.00
2023-05-15T12:44:56.706Z,348.00
2023-05-15T12:45:56.920Z,360.00
2023-05-15T12:46:56.901Z,360.00
2023-05-15T12:47:57.067Z,365.00
2023-05-15T12:48:57.546Z,365.00
2023-05-15T12:49:56.911Z,360.00
2023-05-15T12:50:57.041Z,354.00
2023-05-15T12:51:56.959Z,348.00
2023-05-15T12:52:58.100Z,348.00
2023-05-15T12:53:57.195Z,348.00
2023-05-15T12:54:57.078Z,348.00
2023-05-15T12:55:57.075Z,348.00
2023-05-15T12:56:57.614Z,343.00
2023-05-15T12:57:57.967Z,343.00
2023-05-15T12:58:57.918Z,348.00
2023-05-15T12:59:57.303Z,354.00
2023-05-15T13:00:57.360Z,360.00
2023-05-15T13:01:57.807Z,376.00
2023-05-15T13:03:02.819Z,376.00
2023-05-15T13:03:58.618Z,348.00
2023-05-15T13:04:57.346Z,331.00
2023-05-15T13:05:57.356Z,315.00
2023-05-15T13:06:57.339Z,309.00
2023-05-15T13:07:59.401Z,303.00
2023-05-15T13:08:57.312Z,292.00
2023-05-15T13:10:05.384Z,275.00
2023-05-15T13:10:58.381Z,258.00
2023-05-15T13:11:58.394Z,241.00
2023-05-15T13:12:59.021Z,230.00
2023-05-15T13:13:57.406Z,236.00
2023-05-15T13:14:57.210Z,253.00
2023-05-15T13:15:57.342Z,236.00
2023-05-15T13:16:57.305Z,225.00
2023-05-15T13:17:57.255Z,230.00
2023-05-15T13:18:57.555Z,225.00
2023-05-15T13:19:57.236Z,230.00
2023-05-15T13:20:57.970Z,230.00
2023-05-15T13:21:57.459Z,236.00
2023-05-15T13:22:57.426Z,225.00
2023-05-15T13:23:57.352Z,219.00
2023-05-15T13:24:57.476Z,219.00
2023-05-15T13:26:00.928Z,219.00
2023-05-15T13:26:57.480Z,213.00
2023-05-15T13:27:57.401Z,208.00
2023-05-15T13:28:57.513Z,174.00
2023-05-15T13:29:57.425Z,163.00
2023-05-15T13:30:57.569Z,157.00
2023-05-15T13:31:57.674Z,163.00
2023-05-15T13:32:57.458Z,185.00
2023-05-15T13:33:58.006Z,213.00
2023-05-15T13:34:57.459Z,225.00
2023-05-15T13:35:57.401Z,236.00
2023-05-15T13:36:57.374Z,236.00
2023-05-15T13:37:57.364Z,236.00
2023-05-15T13:38:57.558Z,236.00
2023-05-15T13:39:57.470Z,241.00
2023-05-15T13:41:03.034Z,236.00
2023-05-15T13:42:01.476Z,230.00
2023-05-15T13:42:57.514Z,219.00
2023-05-15T13:43:57.639Z,196.00
2023-05-15T13:44:57.516Z,168.00
2023-05-15T13:45:57.602Z,168.00
2023-05-15T13:46:57.725Z,185.00
2023-05-15T13:47:58.899Z,191.00
2023-05-15T13:48:57.610Z,185.00
2023-05-15T13:49:57.746Z,180.00
2023-05-15T13:50:57.770Z,180.00
2023-05-15T13:51:59.496Z,180.00
2023-05-15T13:52:57.774Z,180.00
2023-05-15T13:53:58.515Z,185.00
2023-05-15T13:54:57.765Z,185.00
2023-05-15T13:55:57.894Z,185.00
2023-05-15T13:56:57.813Z,185.00
2023-05-15T13:57:57.960Z,185.00
2023-05-15T13:58:57.943Z,191.00
2023-05-15T13:59:57.944Z,191.00
2023-05-15T14:00:58.025Z,180.00
2023-05-15T14:01:58.036Z,174.00
2023-05-15T14:02:58.068Z,185.00
2023-05-15T14:03:59.948Z,185.00
2023-05-15T14:04:58.063Z,185.00
2023-05-15T14:05:58.051Z,185.00
2023-05-15T14:07:08.098Z,185.00
2023-05-15T14:07:59.911Z,185.00
2023-05-15T14:08:58.141Z,185.00
2023-05-15T14:09:58.030Z,185.00
2023-05-15T14:10:58.120Z,185.00
2023-05-15T14:13:17.578Z,185.00
2023-05-15T14:14:17.313Z,185.00
2023-05-15T14:16:37.202Z,185.00
2023-05-15T14:17:36.870Z,185.00
2023-05-15T14:23:35.512Z,112.00