createdAt,value
2018-09-21T00:01:02.354Z,44.41
2018-09-21T00:03:30.412Z,44.57
2018-09-21T00:05:58.504Z,45.06
2018-09-21T00:08:26.606Z,44.99
2018-09-21T00:10:54.803Z,44.74
2018-09-21T00:13:22.887Z,45.04
2018-09-21T00:15:51.004Z,45.09
2018-09-21T00:18:19.077Z,45.08
2018-09-21T00:20:47.161Z,45.73
2018-09-21T00:23:15.245Z,45.27
2018-09-21T00:25:43.325Z,45.66
2018-09-21T00:28:11.415Z,45.34
2018-09-21T00:30:39.468Z,46.17
2018-09-21T00:33:07.536Z,46.26
2018-09-21T00:35:35.632Z,46.14
2018-09-21T00:38:03.707Z,46.23
2018-09-21T00:40:31.771Z,46.63
2018-09-21T00:42:59.820Z,46.36
2018-09-21T00:45:27.881Z,46.52
2018-09-21T00:47:55.941Z,46.67
2018-09-21T00:50:24.004Z,47.34
2018-09-21T00:52:52.090Z,47.32
2018-09-21T00:55:20.153Z,47.44
2018-09-21T00:57:48.246Z,47.73
2018-09-21T01:00:16.296Z,48.38
2018-09-21T01:02:44.380Z,48.35
2018-09-21T01:05:12.474Z,48.12
2018-09-21T01:07:40.568Z,48.27
2018-09-21T01:10:08.647Z,48.54
2018-09-21T01:12:36.724Z,48.61
2018-09-21T01:15:04.849Z,48.82
2018-09-21T01:17:32.935Z,48.32
2018-09-21T01:20:01.017Z,48.82
2018-09-21T01:22:29.108Z,49.30
2018-09-21T01:24:57.156Z,49.39
2018-09-21T01:27:25.315Z,49.52
2018-09-21T01:29:53.399Z,49.36
2018-09-21T01:32:21.473Z,49.76
2018-09-21T01:34:49.544Z,49.47
2018-09-21T01:37:17.637Z,50.38
2018-09-21T01:39:45.715Z,50.11
2018-09-21T01:42:13.811Z,49.87
2018-09-21T01:44:41.896Z,50.55
2018-09-21T01:47:10.003Z,50.47
2018-09-21T01:49:38.083Z,50.32
2018-09-21T01:52:06.230Z,50.65
2018-09-21T01:54:34.351Z,50.11
2018-09-21T01:57:02.461Z,50.55
2018-09-21T01:59:30.544Z,50.19
2018-09-21T02:01:58.642Z,50.33
2018-09-21T02:04:32.216Z,50.33
2018-09-21T02:07:00.317Z,51.03
2018-09-21T02:09:28.425Z,50.61
2018-09-21T02:11:56.540Z,51.67
2018-09-21T02:14:24.642Z,51.47
2018-09-21T02:16:53.910Z,51.89
2018-09-21T02:19:22.443Z,52.05
2018-09-21T02:21:51.007Z,51.32
2018-09-21T02:24:19.218Z,52.42
2018-09-21T02:26:47.278Z,51.92
2018-09-21T02:29:15.411Z,52.67
2018-09-21T02:31:43.475Z,52.24
2018-09-21T02:34:11.573Z,52.26
2018-09-21T02:36:39.665Z,53.04
2018-09-21T02:39:09.269Z,53.25
2018-09-21T02:41:37.626Z,52.73
2018-09-21T02:44:06.133Z,53.07
2018-09-21T02:46:34.395Z,53.46
2018-09-21T02:49:02.785Z,53.18
2018-09-21T02:51:30.856Z,53.02
2018-09-21T02:53:58.950Z,53.89
2018-09-21T02:56:27.062Z,53.62
2018-09-21T02:58:55.160Z,53.61
2018-09-21T03:01:23.229Z,53.65
2018-09-21T03:03:51.672Z,53.25
2018-09-21T03:06:20.215Z,53.02
2018-09-21T03:08:48.340Z,53.53
2018-09-21T03:11:16.487Z,53.94
2018-09-21T03:13:44.574Z,53.38
2018-09-21T03:16:12.674Z,54.14
2018-09-21T03:18:40.779Z,53.95
2018-09-21T03:21:08.870Z,53.99
2018-09-21T03:23:36.942Z,54.15
2018-09-21T03:26:05.089Z,53.59
2018-09-21T03:28:33.173Z,53.80
2018-09-21T03:31:01.275Z,53.90
2018-09-21T03:33:29.367Z,54.60
2018-09-21T03:35:57.427Z,54.33
2018-09-21T03:38:25.533Z,54.44
2018-09-21T03:40:53.656Z,54.19
2018-09-21T03:43:21.799Z,54.05
2018-09-21T03:45:49.913Z,53.74
2018-09-21T03:48:18.071Z,54.04
2018-09-21T03:50:46.175Z,53.85
2018-09-21T03:53:14.260Z,53.79
2018-09-21T03:55:42.570Z,53.58
2018-09-21T03:58:10.661Z,53.79
2018-09-21T04:00:38.740Z,53.66
2018-09-21T04:03:06.843Z,53.75
2018-09-21T04:05:34.970Z,53.47
2018-09-21T04:08:03.060Z,53.17
2018-09-21T04:10:31.164Z,53.00
2018-09-21T04:12:59.244Z,53.23
2018-09-21T04:15:27.480Z,53.38
2018-09-21T04:17:55.577Z,53.40
2018-09-21T04:20:23.683Z,53.41
2018-09-21T04:23:01.174Z,53.47
2018-09-21T04:25:29.499Z,53.19
2018-09-21T04:27:57.638Z,52.62
2018-09-21T04:30:26.840Z,53.00
2018-09-21T04:32:55.008Z,52.77
2018-09-21T04:35:23.134Z,53.25
2018-09-21T04:37:51.676Z,52.88
2018-09-21T04:40:19.819Z,53.38
2018-09-21T04:42:47.986Z,53.31
2018-09-21T04:45:16.126Z,53.15
2018-09-21T04:47:44.295Z,52.69
2018-09-21T04:50:13.668Z,52.54
2018-09-21T04:52:41.746Z,52.66
2018-09-21T04:55:09.909Z,52.53
2018-09-21T04:57:38.276Z,52.53
2018-09-21T05:00:07.384Z,52.44
2018-09-21T05:02:35.513Z,52.18
2018-09-21T05:05:03.734Z,52.33
2018-09-21T05:07:31.907Z,52.28
2018-09-21T05:10:00.104Z,52.62
2018-09-21T05:12:28.204Z,52.52
2018-09-21T05:14:56.333Z,52.07
2018-09-21T05:17:24.475Z,51.71
2018-09-21T05:19:52.583Z,52.03
2018-09-21T05:22:20.667Z,52.00
2018-09-21T05:24:48.744Z,51.47
2018-09-21T05:27:16.869Z,51.14
2018-09-21T05:29:44.976Z,51.27
2018-09-21T05:32:13.071Z,50.92
2018-09-21T05:34:41.290Z,50.75
2018-09-21T05:37:09.322Z,49.93
2018-09-21T05:39:37.488Z,49.36
2018-09-21T05:42:05.794Z,49.15
2018-09-21T05:44:33.917Z,48.87
2018-09-21T05:47:02.164Z,48.77
2018-09-21T05:49:30.305Z,48.49
2018-09-21T05:51:58.421Z,47.82
2018-09-21T05:54:26.502Z,48.12
2018-09-21T05:56:54.605Z,47.77
2018-09-21T05:59:22.683Z,46.90
2018-09-21T06:01:50.812Z,45.60
2018-09-21T06:04:18.920Z,45.35
2018-09-21T06:06:47.049Z,45.12
2018-09-21T06:09:15.173Z,44.10
2018-09-21T06:11:44.438Z,44.19
2018-09-21T06:14:13.561Z,44.53
2018-09-21T06:16:41.703Z,44.63
2018-09-21T06:19:09.788Z,44.86
2018-09-21T06:21:37.921Z,45.31
2018-09-21T06:24:06.049Z,45.73
2018-09-21T06:26:34.281Z,45.34
2018-09-21T06:29:02.401Z,46.02
2018-09-21T06:31:30.600Z,46.19
2018-09-21T06:33:58.751Z,46.33
2018-09-21T06:36:26.962Z,46.20
2018-09-21T06:38:55.036Z,46.09
2018-09-21T06:41:23.169Z,45.65
2018-09-21T06:43:51.289Z,46.70
2018-09-21T06:46:19.433Z,46.46
2018-09-21T06:48:47.562Z,46.90
2018-09-21T06:51:15.687Z,46.90
2018-09-21T06:53:43.788Z,46.69
2018-09-21T06:56:11.913Z,46.75
2018-09-21T06:58:40.065Z,46.97
2018-09-21T07:01:08.263Z,46.54
2018-09-21T07:03:36.389Z,46.35
2018-09-21T07:06:04.549Z,46.67
2018-09-21T07:08:32.731Z,46.80
2018-09-21T07:11:00.884Z,46.04
2018-09-21T07:13:29.126Z,46.54
2018-09-21T07:15:57.262Z,46.05
2018-09-21T07:18:25.396Z,45.86
2018-09-21T07:20:54.612Z,45.57
2018-09-21T07:23:22.707Z,45.32
2018-09-21T07:25:50.809Z,45.04
2018-09-21T07:28:18.945Z,44.88
2018-09-21T07:30:47.095Z,44.63
2018-09-21T07:33:15.231Z,43.99
2018-09-21T07:35:43.463Z,43.75
2018-09-21T07:38:11.589Z,43.09
2018-09-21T07:40:39.678Z,42.38
2018-09-21T07:43:07.816Z,43.12
2018-09-21T07:45:35.892Z,41.17
2018-09-21T07:48:04.057Z,41.62
2018-09-21T07:50:32.329Z,41.69
2018-09-21T07:53:00.428Z,42.19
2018-09-21T07:55:28.517Z,42.05
2018-09-21T07:57:56.635Z,41.58
2018-09-21T08:00:24.779Z,42.28
2018-09-21T08:02:52.900Z,41.77
2018-09-21T08:05:27.540Z,41.92
2018-09-21T08:07:55.760Z,42.19
2018-09-21T08:10:23.897Z,43.00
2018-09-21T08:12:51.983Z,42.15
2018-09-21T08:15:20.101Z,42.40
2018-09-21T08:17:48.220Z,42.60
2018-09-21T08:20:16.451Z,43.01
2018-09-21T08:22:44.597Z,43.30
2018-09-21T08:25:12.795Z,43.96
2018-09-21T08:27:40.818Z,43.51
2018-09-21T08:30:08.948Z,43.36
2018-09-21T08:32:37.083Z,43.35
2018-09-21T08:35:05.939Z,43.10
2018-09-21T08:37:34.133Z,44.07
2018-09-21T08:40:02.389Z,43.49
2018-09-21T08:42:30.492Z,43.65
2018-09-21T08:44:58.619Z,43.81
2018-09-21T08:47:26.724Z,43.49
2018-09-21T08:49:55.134Z,43.09
2018-09-21T08:52:23.269Z,43.52
2018-09-21T08:54:51.450Z,43.93
2018-09-21T08:57:19.641Z,43.60
2018-09-21T08:59:47.813Z,44.09
2018-09-21T09:02:15.940Z,43.58
2018-09-21T09:04:44.065Z,43.18
2018-09-21T09:07:12.172Z,43.81
2018-09-21T09:09:40.295Z,43.53
2018-09-21T09:12:08.408Z,44.21
2018-09-21T09:14:36.512Z,43.39
2018-09-21T09:17:04.653Z,43.56
2018-09-21T09:19:32.786Z,43.61
2018-09-21T09:22:00.889Z,43.50
2018-09-21T09:24:29.046Z,43.32
2018-09-21T09:26:57.154Z,42.95
2018-09-21T09:29:25.259Z,43.52
2018-09-21T09:31:53.389Z,43.38
2018-09-21T09:34:21.488Z,44.18
2018-09-21T09:36:49.598Z,45.17
2018-09-21T09:39:17.667Z,48.37
2018-09-21T09:41:45.740Z,49.08
2018-09-21T09:44:13.823Z,50.57
2018-09-21T09:46:41.968Z,52.31
2018-09-21T09:49:10.207Z,52.32
2018-09-21T09:51:38.346Z,53.22
2018-09-21T09:54:06.522Z,55.02
2018-09-21T09:56:34.744Z,56.34
2018-09-21T09:59:02.901Z,57.24
2018-09-21T10:01:31.171Z,59.68
2018-09-21T10:03:59.373Z,62.78
2018-09-21T10:06:27.465Z,65.74
2018-09-21T10:08:55.656Z,68.66
2018-09-21T10:11:23.769Z,70.52
2018-09-21T10:16:19.178Z,69.82
2018-09-21T10:18:47.269Z,71.19
2018-09-21T10:21:15.389Z,70.10
2018-09-21T10:23:43.603Z,70.37
2018-09-21T10:26:11.756Z,72.20
2018-09-21T10:28:40.106Z,73.38
2018-09-21T10:31:08.041Z,74.03
2018-09-21T10:33:36.222Z,74.40
2018-09-21T10:36:04.331Z,76.05
2018-09-21T10:38:32.508Z,76.91
2018-09-21T10:41:00.905Z,77.35
2018-09-21T10:43:29.074Z,79.59
2018-09-21T10:45:57.239Z,79.42
2018-09-21T10:48:25.377Z,80.99
2018-09-21T10:50:53.513Z,81.38
2018-09-21T10:53:21.637Z,80.96
2018-09-21T10:55:49.810Z,81.83
2018-09-21T10:58:17.986Z,81.94
2018-09-21T11:00:46.195Z,81.92
2018-09-21T11:03:14.353Z,82.31
2018-09-21T11:05:42.552Z,81.61
2018-09-21T11:08:10.706Z,82.43
2018-09-21T11:10:38.848Z,82.80
2018-09-21T11:13:07.070Z,82.19
2018-09-21T11:15:35.138Z,82.08
2018-09-21T11:18:03.259Z,82.18
2018-09-21T11:20:31.405Z,82.43
2018-09-21T11:22:59.665Z,81.96
2018-09-21T11:25:27.881Z,80.48
2018-09-21T11:27:56.029Z,81.68
2018-09-21T11:30:24.394Z,80.78
2018-09-21T11:32:52.621Z,79.46
2018-09-21T11:35:20.816Z,80.44
2018-09-21T11:37:48.955Z,80.15
2018-09-21T11:40:17.102Z,79.34
2018-09-21T11:42:45.297Z,79.08
2018-09-21T11:45:13.496Z,77.91
2018-09-21T11:47:41.685Z,78.55
2018-09-21T11:50:09.828Z,78.21
2018-09-21T11:52:38.041Z,77.73
2018-09-21T11:55:06.246Z,77.64
2018-09-21T11:57:34.377Z,77.70
2018-09-21T12:00:02.596Z,77.31
2018-09-21T12:02:30.696Z,76.07
2018-09-21T12:04:58.787Z,76.05
2018-09-21T12:07:26.865Z,75.03
2018-09-21T12:09:54.937Z,75.41
2018-09-21T12:12:23.052Z,75.18
2018-09-21T12:14:51.290Z,74.08
2018-09-21T12:17:19.472Z,75.04
2018-09-21T12:19:47.868Z,74.62
2018-09-21T12:22:16.090Z,73.73
2018-09-21T12:24:44.250Z,74.62
2018-09-21T12:27:12.296Z,73.99
2018-09-21T12:29:40.391Z,72.83
2018-09-21T12:32:08.537Z,74.46
2018-09-21T12:34:36.715Z,72.94
2018-09-21T12:37:04.780Z,72.89
2018-09-21T12:39:32.953Z,73.43
2018-09-21T12:42:01.096Z,73.64
2018-09-21T12:44:29.195Z,72.91
2018-09-21T12:46:57.244Z,72.87
2018-09-21T12:49:25.343Z,71.97
2018-09-21T12:51:53.399Z,71.33
2018-09-21T12:54:21.504Z,71.22
2018-09-21T12:56:49.570Z,71.79
2018-09-21T12:59:17.664Z,71.28
2018-09-21T13:01:45.745Z,70.51
2018-09-21T13:04:13.821Z,70.31
2018-09-21T13:06:41.882Z,69.90
2018-09-21T13:09:09.954Z,70.76
2018-09-21T13:11:38.048Z,70.41
2018-09-21T13:14:06.119Z,70.51
2018-09-21T13:16:34.218Z,69.91
2018-09-21T13:19:02.344Z,69.86
2018-09-21T13:21:30.474Z,70.63
2018-09-21T13:23:58.632Z,70.31
2018-09-21T13:26:26.793Z,70.05
2018-09-21T13:28:54.868Z,70.23
2018-09-21T13:31:23.013Z,69.81
2018-09-21T13:33:51.100Z,69.72
2018-09-21T13:36:19.177Z,69.66
2018-09-21T13:38:47.251Z,69.72
2018-09-21T13:41:15.429Z,69.72
2018-09-21T13:43:43.522Z,68.32
2018-09-21T13:46:11.583Z,68.31
2018-09-21T13:48:40.065Z,67.58
2018-09-21T13:51:08.250Z,67.37
2018-09-21T13:53:36.316Z,66.92
2018-09-21T13:56:04.536Z,66.34
2018-09-21T13:58:33.084Z,63.42
2018-09-21T14:01:02.138Z,62.16
2018-09-21T14:03:30.297Z,58.86
2018-09-21T14:06:02.577Z,55.49
2018-09-21T14:08:30.637Z,53.28
2018-09-21T14:10:58.756Z,52.09
2018-09-21T14:13:26.820Z,52.01
2018-09-21T14:15:54.899Z,52.30
2018-09-21T14:18:22.992Z,51.65
2018-09-21T14:20:51.084Z,52.11
2018-09-21T14:23:19.169Z,50.52
2018-09-21T14:25:47.267Z,50.02
2018-09-21T14:28:15.328Z,49.32
2018-09-21T14:30:43.423Z,50.30
2018-09-21T14:33:11.488Z,49.28
2018-09-21T14:35:39.601Z,49.85
2018-09-21T14:38:07.784Z,49.30
2018-09-21T14:40:35.864Z,48.49
2018-09-21T14:43:04.027Z,49.61
2018-09-21T14:45:32.073Z,47.88
2018-09-21T14:48:00.233Z,48.08
2018-09-21T14:50:28.229Z,47.14
2018-09-21T14:52:56.633Z,47.09
2018-09-21T14:55:24.728Z,46.79
2018-09-21T14:57:52.842Z,46.50
2018-09-21T15:00:20.925Z,46.71
2018-09-21T15:02:49.094Z,46.67
2018-09-21T15:05:17.257Z,46.59
2018-09-21T15:07:45.356Z,46.90
2018-09-21T15:10:13.421Z,47.30
2018-09-21T15:12:41.481Z,47.19
2018-09-21T15:15:09.552Z,46.95
2018-09-21T15:17:37.601Z,47.39
2018-09-21T15:20:05.710Z,47.01
2018-09-21T15:22:33.792Z,47.66
2018-09-21T15:25:01.835Z,46.71
2018-09-21T15:27:29.934Z,46.83
2018-09-21T15:29:58.088Z,47.02
2018-09-21T15:32:26.207Z,46.81
2018-09-21T15:34:54.321Z,45.24
2018-09-21T15:37:22.432Z,45.11
2018-09-21T15:39:50.475Z,45.01
2018-09-21T15:42:18.540Z,45.04
2018-09-21T15:44:46.595Z,45.25
2018-09-21T15:47:14.691Z,46.10
2018-09-21T15:49:42.740Z,45.70
2018-09-21T15:52:10.796Z,46.10
2018-09-21T15:54:38.881Z,46.12
2018-09-21T15:57:06.933Z,45.40
2018-09-21T15:59:34.994Z,44.87
2018-09-21T16:02:03.056Z,45.49
2018-09-21T16:04:31.921Z,45.42
2018-09-21T16:07:00.122Z,45.15
2018-09-21T16:09:28.164Z,44.97
2018-09-21T16:11:56.329Z,44.04
2018-09-21T16:14:24.427Z,42.89
2018-09-21T16:16:52.485Z,41.25
2018-09-21T16:19:20.536Z,39.80
2018-09-21T16:21:48.772Z,39.99
2018-09-21T16:24:16.869Z,39.44
2018-09-21T16:26:44.928Z,39.41
2018-09-21T16:29:12.974Z,40.10
2018-09-21T16:31:41.035Z,40.11
2018-09-21T16:34:09.107Z,41.15
2018-09-21T16:36:37.221Z,41.28
2018-09-21T16:39:08.108Z,40.65
2018-09-21T16:41:36.241Z,40.96
2018-09-21T16:44:04.482Z,41.43
2018-09-21T16:46:32.556Z,41.35
2018-09-21T16:49:00.647Z,41.02
2018-09-21T16:51:28.737Z,41.46
2018-09-21T16:53:56.784Z,42.04
2018-09-21T16:56:24.845Z,42.45
2018-09-21T16:58:53.058Z,42.61
2018-09-21T17:01:21.015Z,42.07
2018-09-21T17:03:49.237Z,41.67
2018-09-21T17:06:17.381Z,41.77
2018-09-21T17:08:45.426Z,41.80
2018-09-21T17:11:13.525Z,41.17
2018-09-21T17:13:41.568Z,41.40
2018-09-21T17:16:09.611Z,42.00
2018-09-21T17:18:37.660Z,41.85
2018-09-21T17:21:05.794Z,42.61
2018-09-21T17:23:33.800Z,42.66
2018-09-21T17:26:01.887Z,43.02
2018-09-21T17:28:29.939Z,42.96
2018-09-21T17:30:58.072Z,43.52
2018-09-21T17:33:26.128Z,43.54
2018-09-21T17:35:54.179Z,44.11
2018-09-21T17:38:22.224Z,44.73
2018-09-21T17:40:50.328Z,44.63
2018-09-21T17:43:18.391Z,45.49
2018-09-21T17:45:46.504Z,45.77
2018-09-21T17:48:14.580Z,45.85
2018-09-21T17:50:42.647Z,46.52
2018-09-21T17:53:10.716Z,45.89
2018-09-21T17:55:38.786Z,46.02
2018-09-21T17:58:06.857Z,46.27
2018-09-21T18:00:34.908Z,46.46
2018-09-21T18:03:03.007Z,46.68
2018-09-21T18:05:31.122Z,45.95
2018-09-21T18:07:59.239Z,46.16
2018-09-21T18:10:27.369Z,46.04
2018-09-21T18:12:55.495Z,46.36
2018-09-21T18:15:23.670Z,46.72
2018-09-21T18:17:51.914Z,46.20
2018-09-21T18:20:24.528Z,45.88
2018-09-21T18:22:52.873Z,46.31
2018-09-21T18:25:20.916Z,46.42
2018-09-21T18:27:49.377Z,45.50
2018-09-21T18:30:17.711Z,45.63
2018-09-21T18:32:47.704Z,45.41
2018-09-21T18:35:16.279Z,45.50
2018-09-21T18:37:44.512Z,45.65
2018-09-21T18:40:12.823Z,45.33
2018-09-21T18:42:41.004Z,45.73
2018-09-21T18:45:09.667Z,45.35
2018-09-21T18:47:39.101Z,45.13
2018-09-21T18:50:09.900Z,45.88
2018-09-21T18:52:38.227Z,45.12
2018-09-21T18:55:06.510Z,45.54
2018-09-21T18:57:34.595Z,45.46
2018-09-21T19:00:02.904Z,45.53
2018-09-21T19:02:37.115Z,45.54
2018-09-21T19:05:05.695Z,45.93
2018-09-21T19:07:33.856Z,46.29
2018-09-21T19:10:02.033Z,46.16
2018-09-21T19:12:30.468Z,45.97
2018-09-21T19:14:58.650Z,46.02
2018-09-21T19:17:30.318Z,46.45
2018-09-21T19:19:58.503Z,46.23
2018-09-21T19:22:26.842Z,46.23
2018-09-21T19:24:56.811Z,46.80
2018-09-21T19:27:24.976Z,46.58
2018-09-21T19:29:53.125Z,47.12
2018-09-21T19:32:21.227Z,46.71
2018-09-21T19:34:50.439Z,48.95
2018-09-21T19:37:18.580Z,51.76
2018-09-21T19:39:46.861Z,53.78
2018-09-21T19:42:16.420Z,53.38
2018-09-21T19:44:44.601Z,53.97
2018-09-21T19:47:12.817Z,55.95
2018-09-21T19:49:40.909Z,56.75
2018-09-21T19:52:09.881Z,56.71
2018-09-21T19:54:38.271Z,58.12
2018-09-21T19:57:06.636Z,58.31
2018-09-21T19:59:34.759Z,58.46
2018-09-21T20:02:04.688Z,59.31
2018-09-21T20:04:32.928Z,59.06
2018-09-21T20:07:01.237Z,59.33
2018-09-21T20:09:29.373Z,60.50
2018-09-21T20:11:59.188Z,63.20
2018-09-21T20:14:28.078Z,65.15
2018-09-21T20:16:56.256Z,66.34
2018-09-21T20:19:24.589Z,67.75
2018-09-21T20:21:52.684Z,69.36
2018-09-21T20:24:20.778Z,70.34
2018-09-21T20:26:48.882Z,70.63
2018-09-21T20:29:16.996Z,73.19
2018-09-21T20:31:50.443Z,74.57
2018-09-21T20:34:18.532Z,73.74
2018-09-21T20:36:46.640Z,75.20
2018-09-21T20:39:14.739Z,76.61
2018-09-21T20:41:42.816Z,76.18
2018-09-21T20:44:10.901Z,77.32
2018-09-21T20:46:39.885Z,79.07
2018-09-21T20:49:07.960Z,79.35
2018-09-21T20:51:36.040Z,80.22
2018-09-21T20:54:04.153Z,80.41
2018-09-21T20:56:38.905Z,81.29
2018-09-21T20:59:07.004Z,80.60
2018-09-21T21:01:35.172Z,81.67
2018-09-21T21:04:03.235Z,82.75
2018-09-21T21:06:31.316Z,82.80
2018-09-21T21:08:59.438Z,82.78
2018-09-21T21:11:27.564Z,83.37
2018-09-21T21:13:55.621Z,84.69
2018-09-21T21:16:23.717Z,84.24
2018-09-21T21:18:51.900Z,84.91
2018-09-21T21:23:59.168Z,84.25
2018-09-21T21:26:27.978Z,84.87
2018-09-21T21:28:56.666Z,84.18
2018-09-21T21:31:24.805Z,84.33
2018-09-21T21:33:53.261Z,84.24
2018-09-21T21:36:28.767Z,84.08
2018-09-21T21:38:58.552Z,83.73
2018-09-21T21:41:26.693Z,83.37
2018-09-21T21:43:54.776Z,84.24
2018-09-21T21:46:22.876Z,83.83
2018-09-21T21:48:50.938Z,83.33
2018-09-21T21:51:19.037Z,82.79
2018-09-21T21:53:47.270Z,82.62
2018-09-21T21:56:15.373Z,82.27
2018-09-21T21:58:43.467Z,81.45
2018-09-21T22:01:17.517Z,81.47
2018-09-21T22:03:51.924Z,81.90
2018-09-21T22:06:20.040Z,81.17
2018-09-21T22:08:48.133Z,80.92
2018-09-21T22:11:21.563Z,80.92
2018-09-21T22:13:54.880Z,81.17
2018-09-21T22:16:23.044Z,81.26
2018-09-21T22:18:51.126Z,81.12
2018-09-21T22:21:19.269Z,80.63
2018-09-21T22:23:47.344Z,80.26
2018-09-21T22:26:15.632Z,80.87
2018-09-21T22:28:43.857Z,80.09
2018-09-21T22:31:11.999Z,80.90
2018-09-21T22:33:40.071Z,80.96
2018-09-21T22:36:08.227Z,80.27
2018-09-21T22:38:36.389Z,81.51
2018-09-21T22:41:04.500Z,82.35
2018-09-21T22:43:32.607Z,82.42
2018-09-21T22:46:00.684Z,82.44
2018-09-21T22:48:28.872Z,83.71
2018-09-21T22:50:57.142Z,84.33
2018-09-21T22:53:25.398Z,85.19
2018-09-21T22:55:53.631Z,84.61
2018-09-21T22:58:21.805Z,85.31
2018-09-21T23:00:49.961Z,84.81
2018-09-21T23:03:18.098Z,85.27
2018-09-21T23:05:46.260Z,85.55
2018-09-21T23:08:14.367Z,85.36
2018-09-21T23:10:42.472Z,85.59
2018-09-21T23:13:10.776Z,85.36
2018-09-21T23:15:38.880Z,85.62
2018-09-21T23:18:07.065Z,85.97
2018-09-21T23:20:35.175Z,85.76
2018-09-21T23:23:03.311Z,86.17
2018-09-21T23:25:31.405Z,85.68
2018-09-21T23:27:59.520Z,85.62
2018-09-21T23:30:27.612Z,85.50
2018-09-21T23:32:55.731Z,85.56
2018-09-21T23:35:23.829Z,85.38
2018-09-21T23:37:51.944Z,85.17
2018-09-21T23:40:20.028Z,84.94
2018-09-21T23:42:48.104Z,84.31
2018-09-21T23:45:16.261Z,84.85
2018-09-21T23:47:44.359Z,84.51
2018-09-21T23:50:12.451Z,84.89
2018-09-21T23:52:40.582Z,84.84
2018-09-21T23:55:08.663Z,85.07
2018-09-21T23:57:36.736Z,85.45
