createdAt,value
2023-01-30T00:01:07.390Z,-2.70
2023-01-30T00:03:34.444Z,-2.70
2023-01-30T00:06:01.000Z,-2.70
2023-01-30T00:08:27.707Z,-2.70
2023-01-30T00:10:54.295Z,-2.70
2023-01-30T00:13:20.869Z,-2.70
2023-01-30T00:15:48.217Z,-2.70
2023-01-30T00:18:14.830Z,-2.70
2023-01-30T00:20:41.393Z,-2.80
2023-01-30T00:23:07.954Z,-2.80
2023-01-30T00:25:34.690Z,-2.80
2023-01-30T00:28:01.952Z,-2.80
2023-01-30T00:30:28.609Z,-2.80
2023-01-30T00:32:58.344Z,-2.80
2023-01-30T00:35:28.519Z,-2.90
2023-01-30T00:37:58.680Z,-2.80
2023-01-30T00:40:26.183Z,-2.90
2023-01-30T00:46:03.331Z,-2.90
2023-01-30T00:48:30.200Z,-2.90
2023-01-30T00:50:56.777Z,-2.90
2023-01-30T00:53:23.480Z,-2.90
2023-01-30T00:55:53.376Z,-2.90
2023-01-30T00:58:20.357Z,-2.80
2023-01-30T01:00:47.344Z,-2.90
2023-01-30T01:03:13.963Z,-2.90
2023-01-30T01:05:40.678Z,-2.80
2023-01-30T01:08:07.359Z,-2.80
2023-01-30T01:10:34.019Z,-2.80
2023-01-30T01:13:00.932Z,-2.90
2023-01-30T01:15:27.721Z,-2.80
2023-01-30T01:17:54.650Z,-2.80
2023-01-30T01:20:22.183Z,-2.90
2023-01-30T01:22:52.455Z,-2.90
2023-01-30T01:25:19.716Z,-3.00
2023-01-30T01:27:46.736Z,-3.00
2023-01-30T01:30:13.588Z,-2.80
2023-01-30T01:32:40.343Z,-3.20
2023-01-30T01:35:07.168Z,-3.30
2023-01-30T01:37:33.764Z,-3.40
2023-01-30T01:40:19.189Z,-3.40
2023-01-30T01:42:46.035Z,-3.30
2023-01-30T01:45:23.261Z,-3.30
2023-01-30T01:47:58.205Z,-3.30
2023-01-30T01:50:40.125Z,-3.20
2023-01-30T01:53:07.689Z,-3.20
2023-01-30T01:55:34.900Z,-3.10
2023-01-30T01:58:04.889Z,-3.20
2023-01-30T02:00:31.910Z,-3.20
2023-01-30T02:03:00.127Z,-3.30
2023-01-30T02:05:29.451Z,-3.40
2023-01-30T02:07:59.132Z,-3.50
2023-01-30T02:10:29.703Z,-3.70
2023-01-30T02:12:56.287Z,-4.00
2023-01-30T02:15:23.083Z,-3.80
2023-01-30T02:17:49.881Z,-3.80
2023-01-30T02:20:28.963Z,-3.80
2023-01-30T02:23:10.337Z,-3.80
2023-01-30T02:25:56.636Z,-3.80
2023-01-30T02:28:32.367Z,-4.00
2023-01-30T02:31:08.142Z,-4.00
2023-01-30T02:33:42.782Z,-4.10
2023-01-30T02:36:09.509Z,-4.00
2023-01-30T02:38:48.982Z,-4.00
2023-01-30T02:41:23.580Z,-3.90
2023-01-30T02:43:59.434Z,-3.80
2023-01-30T02:46:31.181Z,-3.90
2023-01-30T02:49:00.773Z,-3.90
2023-01-30T02:51:32.129Z,-4.00
2023-01-30T02:53:59.473Z,-3.90
2023-01-30T02:56:26.499Z,-3.90
2023-01-30T02:59:02.377Z,-3.80
2023-01-30T03:01:29.029Z,-3.70
2023-01-30T03:04:07.069Z,-3.80
2023-01-30T03:06:40.735Z,-3.90
2023-01-30T03:09:14.572Z,-3.80
2023-01-30T03:11:50.298Z,-3.80
2023-01-30T03:14:29.125Z,-3.80
2023-01-30T03:16:57.867Z,-3.80
2023-01-30T03:19:24.781Z,-3.70
2023-01-30T03:21:51.377Z,-3.80
2023-01-30T03:24:18.316Z,-3.70
2023-01-30T03:26:48.454Z,-3.70
2023-01-30T03:29:15.296Z,-3.70
2023-01-30T03:31:42.121Z,-3.70
2023-01-30T03:34:08.869Z,-3.60
2023-01-30T03:36:35.549Z,-3.50
2023-01-30T03:39:02.230Z,-3.30
2023-01-30T03:41:28.967Z,-3.10
2023-01-30T03:43:55.554Z,-3.00
2023-01-30T03:46:22.212Z,-2.90
2023-01-30T03:48:48.925Z,-2.80
2023-01-30T03:51:15.636Z,-2.70
2023-01-30T03:53:42.300Z,-2.70
2023-01-30T03:56:09.075Z,-2.70
2023-01-30T03:58:35.809Z,-2.60
2023-01-30T04:01:02.432Z,-2.60
2023-01-30T04:03:29.102Z,-2.60
2023-01-30T04:05:55.699Z,-2.50
2023-01-30T04:08:22.359Z,-2.50
2023-01-30T04:10:49.007Z,-2.50
2023-01-30T04:13:15.688Z,-2.40
2023-01-30T04:15:42.358Z,-2.30
2023-01-30T04:18:09.015Z,-2.30
2023-01-30T04:20:35.607Z,-2.00
2023-01-30T04:23:02.297Z,-2.30
2023-01-30T04:25:29.050Z,-2.30
2023-01-30T04:27:55.864Z,-2.20
2023-01-30T04:30:22.563Z,-2.20
2023-01-30T04:32:49.191Z,-2.30
2023-01-30T04:35:16.289Z,-2.30
2023-01-30T04:37:43.547Z,-2.40
2023-01-30T04:40:10.568Z,-2.30
2023-01-30T04:42:37.206Z,-2.40
2023-01-30T04:45:03.961Z,-0.40
2023-01-30T04:47:30.649Z,-2.30
2023-01-30T04:49:57.367Z,-2.30
2023-01-30T04:52:23.977Z,-2.20
2023-01-30T04:54:50.618Z,-2.20
2023-01-30T04:57:17.274Z,-2.10
2023-01-30T04:59:44.009Z,-2.10
2023-01-30T05:02:10.645Z,-2.00
2023-01-30T05:04:37.301Z,-2.00
2023-01-30T05:07:03.916Z,-1.90
2023-01-30T05:09:30.556Z,-1.80
2023-01-30T05:11:57.090Z,-1.80
2023-01-30T05:14:23.688Z,-1.80
2023-01-30T05:16:50.333Z,-1.70
2023-01-30T05:19:17.100Z,-1.70
2023-01-30T05:21:43.800Z,-1.20
2023-01-30T05:24:10.523Z,-1.70
2023-01-30T05:26:37.131Z,-1.80
2023-01-30T05:29:03.833Z,-1.80
2023-01-30T05:31:30.626Z,-1.80
2023-01-30T05:33:57.242Z,-1.80
2023-01-30T05:36:24.318Z,-1.80
2023-01-30T05:38:51.144Z,-1.80
2023-01-30T05:41:17.933Z,-0.40
2023-01-30T05:43:44.639Z,-1.70
2023-01-30T05:46:12.034Z,-1.70
2023-01-30T05:48:38.808Z,-1.60
2023-01-30T05:51:05.484Z,-1.70
2023-01-30T05:53:35.091Z,-1.70
2023-01-30T05:56:03.727Z,-1.70
2023-01-30T05:58:30.801Z,-1.60
2023-01-30T06:01:05.118Z,-1.60
2023-01-30T06:03:32.212Z,-1.60
2023-01-30T06:05:58.946Z,-1.50
2023-01-30T06:08:25.667Z,-1.50
2023-01-30T06:10:52.249Z,-1.50
2023-01-30T06:13:18.967Z,-1.50
2023-01-30T06:15:45.718Z,-1.50
2023-01-30T06:18:12.445Z,-1.50
2023-01-30T06:20:39.156Z,-1.50
2023-01-30T06:23:05.857Z,-1.50
2023-01-30T06:25:32.511Z,-1.50
2023-01-30T06:27:59.096Z,-1.40
2023-01-30T06:30:25.727Z,-1.50
2023-01-30T06:32:52.521Z,-1.40
2023-01-30T06:35:19.512Z,-1.40
2023-01-30T06:37:46.506Z,-1.40
2023-01-30T06:40:13.655Z,-1.40
2023-01-30T06:42:49.555Z,-1.40
2023-01-30T06:45:17.439Z,-1.40
2023-01-30T06:47:47.853Z,-1.40
2023-01-30T06:50:15.587Z,-1.50
2023-01-30T06:52:42.750Z,-1.50
2023-01-30T06:55:10.453Z,-1.50
2023-01-30T06:57:37.094Z,-1.50
2023-01-30T07:00:08.059Z,-1.50
2023-01-30T07:02:35.458Z,-1.60
2023-01-30T07:05:02.907Z,-1.50
2023-01-30T07:07:30.143Z,-1.50
2023-01-30T07:10:07.448Z,-1.40
2023-01-30T07:12:35.118Z,-1.50
2023-01-30T07:15:01.786Z,-1.50
2023-01-30T07:17:28.359Z,-2.20
2023-01-30T07:19:54.975Z,-1.50
2023-01-30T07:22:21.760Z,-1.50
2023-01-30T07:24:48.331Z,-1.50
2023-01-30T07:27:14.997Z,-1.40
2023-01-30T07:29:41.582Z,-1.40
2023-01-30T07:32:13.520Z,-1.40
2023-01-30T07:34:40.097Z,-1.40
2023-01-30T07:37:06.763Z,-1.40
2023-01-30T07:39:33.394Z,-1.30
2023-01-30T07:42:00.731Z,-1.30
2023-01-30T07:44:27.408Z,-1.30
2023-01-30T07:46:54.050Z,-1.20
2023-01-30T07:49:20.685Z,-1.20
2023-01-30T07:51:47.270Z,-1.20
2023-01-30T07:54:13.899Z,1.30
2023-01-30T07:56:40.485Z,-1.20
2023-01-30T07:59:07.097Z,-1.10
2023-01-30T08:01:33.643Z,-1.10
2023-01-30T08:04:00.273Z,-1.10
2023-01-30T08:06:26.894Z,-1.10
2023-01-30T08:08:53.545Z,-1.00
2023-01-30T08:11:20.264Z,-1.00
2023-01-30T08:13:47.436Z,-1.00
2023-01-30T08:16:14.023Z,-1.00
2023-01-30T08:18:40.780Z,-0.90
2023-01-30T08:21:07.441Z,-0.80
2023-01-30T08:23:34.130Z,-0.80
2023-01-30T08:26:01.846Z,-0.70
2023-01-30T08:28:28.975Z,-0.70
2023-01-30T08:30:55.762Z,-0.70
2023-01-30T08:33:23.189Z,-0.70
2023-01-30T08:35:49.874Z,-1.60
2023-01-30T08:38:16.922Z,-0.60
2023-01-30T08:40:43.548Z,-0.60
2023-01-30T08:43:10.766Z,-0.50
2023-01-30T08:45:37.488Z,-0.60
2023-01-30T08:48:05.557Z,-0.50
2023-01-30T08:50:32.785Z,-0.50
2023-01-30T08:53:06.357Z,-0.50
2023-01-30T08:55:33.169Z,-0.50
2023-01-30T08:58:00.220Z,-0.50
2023-01-30T09:00:27.399Z,-0.50
2023-01-30T09:02:57.751Z,-0.50
2023-01-30T09:05:24.684Z,-0.50
2023-01-30T09:07:51.530Z,-0.40
2023-01-30T09:10:18.930Z,-0.40
2023-01-30T09:12:46.573Z,-0.40
2023-01-30T09:15:13.521Z,-0.30
2023-01-30T09:17:40.208Z,-0.20
2023-01-30T09:20:07.960Z,-0.20
2023-01-30T09:22:34.632Z,-0.20
2023-01-30T09:25:01.354Z,-0.10
2023-01-30T09:27:27.994Z,0.00
2023-01-30T09:29:54.656Z,0.10
2023-01-30T09:32:21.242Z,1.60
2023-01-30T09:34:47.882Z,0.40
2023-01-30T09:37:14.758Z,0.60
2023-01-30T09:39:41.437Z,0.80
2023-01-30T09:42:15.477Z,0.90
2023-01-30T09:44:45.154Z,1.10
2023-01-30T09:47:19.208Z,1.10
2023-01-30T09:49:57.780Z,1.20
2023-01-30T09:52:35.103Z,1.20
2023-01-30T09:55:11.842Z,1.30
2023-01-30T09:57:38.432Z,1.30
2023-01-30T10:00:13.981Z,1.40
2023-01-30T10:02:52.488Z,1.40
2023-01-30T10:05:19.440Z,1.50
2023-01-30T10:08:06.079Z,1.70
2023-01-30T10:10:50.979Z,1.80
2023-01-30T10:13:35.470Z,2.00
2023-01-30T10:16:20.846Z,2.00
2023-01-30T10:18:54.003Z,2.10
2023-01-30T10:21:40.833Z,2.10
2023-01-30T10:24:28.092Z,2.00
2023-01-30T10:26:55.467Z,2.10
2023-01-30T10:29:24.867Z,2.10
2023-01-30T10:31:57.311Z,2.30
2023-01-30T10:34:29.745Z,2.30
2023-01-30T10:37:09.801Z,2.40
2023-01-30T10:39:55.279Z,2.50
2023-01-30T10:42:31.859Z,2.60
2023-01-30T10:45:02.299Z,2.50
2023-01-30T10:47:38.043Z,2.40
2023-01-30T10:50:14.642Z,2.30
2023-01-30T10:52:57.734Z,2.30
2023-01-30T10:55:44.678Z,2.30
2023-01-30T10:58:17.616Z,2.20
2023-01-30T11:00:50.410Z,2.20
2023-01-30T11:03:35.941Z,2.30
2023-01-30T11:06:13.464Z,2.20
2023-01-30T11:08:40.209Z,2.20
2023-01-30T11:11:22.825Z,3.60
2023-01-30T11:13:49.475Z,2.10
2023-01-30T11:16:16.539Z,2.00
2023-01-30T11:21:26.997Z,2.00
2023-01-30T11:24:03.967Z,2.10
2023-01-30T11:26:45.485Z,2.40
2023-01-30T11:29:16.461Z,2.10
2023-01-30T11:31:49.277Z,2.00
2023-01-30T11:34:16.762Z,2.00
2023-01-30T11:36:43.709Z,2.10
2023-01-30T11:39:13.292Z,2.10
2023-01-30T11:41:43.818Z,2.10
2023-01-30T11:44:11.510Z,2.20
2023-01-30T11:46:39.445Z,2.20
2023-01-30T11:49:44.553Z,2.20
2023-01-30T11:52:05.506Z,2.20
2023-01-30T11:54:34.410Z,2.10
2023-01-30T11:57:03.465Z,2.10
2023-01-30T11:59:37.076Z,2.10
2023-01-30T12:02:22.634Z,2.10
2023-01-30T12:04:53.856Z,2.10
2023-01-30T12:07:22.292Z,2.20
2023-01-30T12:09:50.457Z,2.20
2023-01-30T12:12:23.249Z,2.30
2023-01-30T12:14:50.402Z,2.30
2023-01-30T12:17:32.400Z,2.40
2023-01-30T12:19:59.051Z,2.40
2023-01-30T12:22:44.631Z,2.40
2023-01-30T12:25:19.102Z,2.40
2023-01-30T12:28:04.722Z,2.50
2023-01-30T12:30:34.952Z,2.50
2023-01-30T12:35:38.344Z,2.50
2023-01-30T12:38:14.110Z,2.50
2023-01-30T12:40:51.814Z,2.50
2023-01-30T12:43:28.372Z,2.50
2023-01-30T12:46:15.368Z,2.50
2023-01-30T12:49:08.151Z,2.50
2023-01-30T12:51:49.355Z,2.50
2023-01-30T12:54:34.869Z,2.50
2023-01-30T12:57:09.822Z,2.50
2023-01-30T12:59:39.651Z,2.50
2023-01-30T13:02:06.394Z,2.60
2023-01-30T13:05:02.071Z,2.60
2023-01-30T13:07:30.466Z,2.70
2023-01-30T13:10:02.670Z,2.80
2023-01-30T13:12:45.725Z,3.00
2023-01-30T13:15:18.564Z,3.00
2023-01-30T13:18:03.486Z,3.00
2023-01-30T13:20:39.360Z,3.00
2023-01-30T13:23:20.345Z,2.90
2023-01-30T13:25:50.167Z,2.90
2023-01-30T13:28:19.272Z,2.80
2023-01-30T13:30:47.829Z,2.80
2023-01-30T13:33:22.431Z,4.60
2023-01-30T13:35:49.100Z,2.60
2023-01-30T13:38:21.042Z,2.60
2023-01-30T13:40:49.534Z,2.60
2023-01-30T13:43:23.606Z,2.60
2023-01-30T13:45:51.666Z,2.50
2023-01-30T13:48:18.362Z,2.50
2023-01-30T13:50:48.172Z,2.40
2023-01-30T13:53:33.297Z,2.40
2023-01-30T13:56:03.155Z,2.40
2023-01-30T13:58:48.829Z,2.30
2023-01-30T14:01:15.733Z,2.30
2023-01-30T14:03:44.128Z,2.20
2023-01-30T14:06:26.674Z,2.20
2023-01-30T14:08:59.032Z,2.20
2023-01-30T14:11:37.153Z,2.10
2023-01-30T14:14:19.275Z,2.10
2023-01-30T14:16:47.328Z,2.10
2023-01-30T14:19:33.318Z,2.10
2023-01-30T14:22:01.828Z,2.10
2023-01-30T14:24:31.554Z,2.00
2023-01-30T14:26:58.242Z,2.00
2023-01-30T14:29:43.216Z,2.10
2023-01-30T14:32:13.875Z,2.00
2023-01-30T14:34:40.731Z,2.10
2023-01-30T14:37:33.763Z,2.10
2023-01-30T14:40:01.189Z,2.00
2023-01-30T14:42:28.951Z,1.90
2023-01-30T14:45:03.204Z,1.90
2023-01-30T14:47:34.365Z,1.90
2023-01-30T14:50:20.978Z,1.90
2023-01-30T14:52:50.130Z,1.80
2023-01-30T14:55:23.416Z,1.80
2023-01-30T14:57:53.304Z,1.70
2023-01-30T15:00:23.358Z,1.70
2023-01-30T15:02:55.626Z,1.70
2023-01-30T15:05:28.605Z,1.70
2023-01-30T15:08:02.719Z,1.70
2023-01-30T15:10:59.109Z,1.70
2023-01-30T15:13:43.675Z,1.70
2023-01-30T15:16:10.359Z,1.70
2023-01-30T15:18:37.100Z,1.70
2023-01-30T15:21:03.777Z,1.70
2023-01-30T15:23:49.317Z,1.80
2023-01-30T15:26:25.915Z,1.80
2023-01-30T15:28:58.562Z,1.80
2023-01-30T15:31:26.598Z,1.80
2023-01-30T15:33:54.924Z,1.80
2023-01-30T15:36:29.245Z,1.80
2023-01-30T15:39:04.677Z,1.70
2023-01-30T15:41:32.855Z,1.60
2023-01-30T15:44:04.498Z,1.60
2023-01-30T15:46:40.460Z,1.50
2023-01-30T15:49:19.469Z,1.50
2023-01-30T15:51:46.134Z,1.40
2023-01-30T15:54:16.772Z,1.50
2023-01-30T15:56:44.811Z,3.20
2023-01-30T15:59:28.819Z,1.50
2023-01-30T16:02:06.680Z,1.40
2023-01-30T16:04:33.721Z,1.40
2023-01-30T16:07:13.473Z,2.10
2023-01-30T16:09:40.204Z,1.40
2023-01-30T16:12:23.025Z,2.40
2023-01-30T16:14:49.821Z,1.40
2023-01-30T16:17:17.876Z,3.30
2023-01-30T16:19:44.677Z,2.70
2023-01-30T16:22:19.308Z,1.40
2023-01-30T16:24:51.498Z,1.40
2023-01-30T16:27:35.088Z,1.40
2023-01-30T16:30:08.710Z,1.30
2023-01-30T16:32:36.108Z,1.30
2023-01-30T16:35:35.000Z,1.30
2023-01-30T16:38:03.229Z,1.30
2023-01-30T16:40:33.167Z,2.40
2023-01-30T16:43:04.440Z,1.30
2023-01-30T16:45:34.138Z,1.30
2023-01-30T16:48:19.793Z,1.20
2023-01-30T16:50:47.300Z,1.20
2023-01-30T16:53:15.823Z,1.10
2023-01-30T16:55:54.231Z,1.10
2023-01-30T16:58:21.450Z,1.10
2023-01-30T17:00:50.238Z,1.10
2023-01-30T17:03:22.461Z,1.10
2023-01-30T17:05:49.800Z,1.10
2023-01-30T17:08:31.909Z,1.10
2023-01-30T17:11:02.649Z,1.10
2023-01-30T17:13:34.167Z,1.00
2023-01-30T17:16:19.440Z,1.00
2023-01-30T17:18:46.635Z,1.00
2023-01-30T17:21:14.314Z,1.00
2023-01-30T17:23:46.709Z,1.00
2023-01-30T17:26:14.563Z,1.00
2023-01-30T17:28:41.706Z,1.00
2023-01-30T17:31:12.119Z,1.00
2023-01-30T17:33:38.876Z,1.00
2023-01-30T17:36:06.801Z,1.10
2023-01-30T17:38:33.433Z,1.10
2023-01-30T17:41:02.071Z,1.10
2023-01-30T17:43:28.664Z,1.20
2023-01-30T17:45:57.588Z,1.80
2023-01-30T17:48:24.341Z,1.30
2023-01-30T17:50:50.972Z,1.30
2023-01-30T17:53:17.598Z,2.00
2023-01-30T17:55:44.339Z,1.30
2023-01-30T17:58:16.192Z,1.30
2023-01-30T18:00:42.862Z,1.40
2023-01-30T18:03:09.617Z,1.40
2023-01-30T18:05:36.635Z,1.40
2023-01-30T18:08:03.282Z,2.00
2023-01-30T18:10:30.202Z,1.50
2023-01-30T18:12:56.830Z,1.50
2023-01-30T18:15:23.494Z,1.40
2023-01-30T18:17:50.743Z,1.40
2023-01-30T18:20:19.333Z,1.30
2023-01-30T18:22:46.446Z,1.30
2023-01-30T18:25:13.753Z,1.30
2023-01-30T18:27:44.468Z,1.30
2023-01-30T18:30:12.281Z,1.30
2023-01-30T18:32:51.669Z,1.20
2023-01-30T18:35:19.390Z,1.90
2023-01-30T18:37:46.123Z,1.20
2023-01-30T18:40:15.249Z,1.20
2023-01-30T18:42:41.881Z,1.10
2023-01-30T18:45:08.729Z,1.10
2023-01-30T18:47:35.519Z,1.10
2023-01-30T18:50:02.163Z,1.20
2023-01-30T18:52:28.765Z,1.10
2023-01-30T18:54:55.413Z,1.10
2023-01-30T18:57:22.084Z,1.10
2023-01-30T18:59:48.755Z,1.10
2023-01-30T19:02:15.476Z,1.10
2023-01-30T19:04:42.144Z,1.10
2023-01-30T19:07:08.808Z,1.00
2023-01-30T19:09:35.512Z,1.00
2023-01-30T19:12:20.800Z,1.00
2023-01-30T19:14:47.580Z,1.00
2023-01-30T19:17:16.402Z,1.00
2023-01-30T19:19:43.440Z,1.00
2023-01-30T19:22:10.085Z,1.00
2023-01-30T19:24:36.795Z,1.00
2023-01-30T19:27:04.434Z,1.00
2023-01-30T19:29:31.200Z,0.90
2023-01-30T19:31:57.946Z,1.00
2023-01-30T19:34:24.681Z,1.00
2023-01-30T19:36:51.326Z,0.90
2023-01-30T19:39:18.022Z,0.90
2023-01-30T19:41:44.697Z,0.90
2023-01-30T19:44:11.697Z,0.90
2023-01-30T19:46:38.520Z,0.80
2023-01-30T19:49:05.807Z,0.90
2023-01-30T19:51:34.095Z,1.00
2023-01-30T19:54:02.214Z,1.00
2023-01-30T19:56:29.564Z,1.00
2023-01-30T19:58:57.312Z,1.00
2023-01-30T20:01:25.624Z,1.10
2023-01-30T20:03:52.252Z,1.00
2023-01-30T20:06:23.305Z,1.10
2023-01-30T20:08:53.354Z,1.10
2023-01-30T20:11:21.924Z,1.10
2023-01-30T20:13:48.742Z,1.20
2023-01-30T20:16:18.559Z,1.20
2023-01-30T20:18:48.697Z,3.00
2023-01-30T20:21:16.721Z,1.20
2023-01-30T20:23:46.399Z,1.20
2023-01-30T20:26:14.473Z,1.30
2023-01-30T20:28:41.537Z,1.30
2023-01-30T20:31:11.775Z,1.30
2023-01-30T20:33:38.563Z,1.20
2023-01-30T20:36:06.590Z,1.30
2023-01-30T20:38:34.324Z,1.30
2023-01-30T20:41:02.024Z,1.40
2023-01-30T20:43:34.924Z,-0.80
2023-01-30T20:46:02.382Z,1.30
2023-01-30T20:48:29.800Z,1.40
2023-01-30T20:50:56.469Z,1.30
2023-01-30T20:53:23.152Z,1.30
2023-01-30T20:55:49.742Z,1.30
2023-01-30T20:58:16.389Z,1.30
2023-01-30T21:00:43.019Z,1.30
2023-01-30T21:03:09.796Z,1.30
2023-01-30T21:05:37.148Z,1.30
2023-01-30T21:08:04.018Z,1.30
2023-01-30T21:10:30.665Z,1.30
2023-01-30T21:12:57.430Z,1.30
2023-01-30T21:15:24.059Z,1.30
2023-01-30T21:17:50.865Z,1.30
2023-01-30T21:20:17.539Z,1.30
2023-01-30T21:22:44.175Z,1.30
2023-01-30T21:25:10.840Z,1.40
2023-01-30T21:27:40.007Z,1.30
2023-01-30T21:30:07.619Z,1.30
2023-01-30T21:32:34.336Z,1.30
2023-01-30T21:35:00.966Z,1.30
2023-01-30T21:37:46.349Z,1.30
2023-01-30T21:40:31.909Z,1.30
2023-01-30T21:43:13.845Z,1.30
2023-01-30T21:45:41.103Z,1.30
2023-01-30T21:48:07.896Z,1.20
2023-01-30T21:50:34.587Z,1.30
2023-01-30T21:53:01.933Z,1.30
2023-01-30T21:55:28.730Z,1.30
2023-01-30T21:57:55.596Z,1.30
2023-01-30T22:00:22.344Z,1.30
2023-01-30T22:02:49.783Z,1.30
2023-01-30T22:05:16.530Z,1.30
2023-01-30T22:07:43.203Z,1.30
2023-01-30T22:10:10.194Z,1.30
2023-01-30T22:12:38.685Z,1.30
2023-01-30T22:15:05.916Z,1.40
2023-01-30T22:17:32.579Z,1.40
2023-01-30T22:19:59.289Z,1.40
2023-01-30T22:22:26.025Z,1.50
2023-01-30T22:24:52.805Z,1.50
2023-01-30T22:27:19.428Z,1.50
2023-01-30T22:29:46.080Z,1.50
2023-01-30T22:32:12.737Z,1.50
2023-01-30T22:34:39.437Z,1.50
2023-01-30T22:37:06.113Z,1.50
2023-01-30T22:39:32.794Z,1.50
2023-01-30T22:41:59.465Z,1.50
2023-01-30T22:44:26.350Z,1.50
2023-01-30T22:46:53.101Z,1.40
2023-01-30T22:49:19.743Z,1.40
2023-01-30T22:51:46.470Z,1.40
2023-01-30T22:54:18.115Z,1.40
2023-01-30T22:56:46.035Z,1.50
2023-01-30T22:59:12.770Z,1.40
2023-01-30T23:01:40.684Z,1.40
2023-01-30T23:04:10.149Z,1.40
2023-01-30T23:06:36.943Z,1.30
2023-01-30T23:09:04.147Z,1.30
2023-01-30T23:11:30.825Z,1.30
2023-01-30T23:13:59.209Z,1.30
2023-01-30T23:16:26.942Z,1.20
2023-01-30T23:18:58.341Z,1.20
2023-01-30T23:21:24.993Z,1.20
2023-01-30T23:23:53.084Z,1.10
2023-01-30T23:26:20.371Z,1.20
2023-01-30T23:28:47.041Z,1.20
2023-01-30T23:31:15.204Z,1.10
2023-01-30T23:33:42.132Z,1.20
2023-01-30T23:36:09.928Z,1.20
2023-01-30T23:38:36.949Z,1.10
2023-01-30T23:41:04.821Z,1.20
2023-01-30T23:43:31.496Z,1.20
2023-01-30T23:45:59.272Z,1.20
2023-01-30T23:48:26.061Z,1.20
2023-01-30T23:50:52.737Z,1.20
2023-01-30T23:53:19.453Z,1.10
2023-01-30T23:55:52.645Z,1.10
2023-01-30T23:58:19.284Z,1.00
