createdAt,value
2022-11-24T00:01:05.262Z,7.1
2022-11-24T00:03:03.992Z,7.1
2022-11-24T00:05:02.594Z,7.1
2022-11-24T00:07:02.733Z,7.0
2022-11-24T00:09:02.867Z,7.1
2022-11-24T00:11:04.472Z,7.1
2022-11-24T00:13:02.357Z,7.1
2022-11-24T00:15:00.500Z,7.1
2022-11-24T00:17:00.264Z,7.1
2022-11-24T00:19:01.119Z,7.2
2022-11-24T00:20:59.680Z,7.2
2022-11-24T00:24:58.876Z,7.2
2022-11-24T00:26:58.441Z,7.3
2022-11-24T00:30:58.131Z,7.2
2022-11-24T00:32:57.943Z,7.2
2022-11-24T00:34:57.224Z,7.2
2022-11-24T00:36:56.958Z,7.2
2022-11-24T00:38:58.238Z,7.2
2022-11-24T00:40:56.081Z,7.2
2022-11-24T00:42:55.668Z,7.1
2022-11-24T00:44:55.314Z,7.1
2022-11-24T00:46:55.070Z,7.1
2022-11-24T00:48:55.430Z,7.1
2022-11-24T00:50:56.210Z,7.1
2022-11-24T00:52:53.876Z,7.1
2022-11-24T00:54:53.766Z,7.1
2022-11-24T00:56:53.587Z,7.2
2022-11-24T00:58:53.647Z,7.2
2022-11-24T01:00:52.873Z,7.2
2022-11-24T01:02:52.837Z,7.1
2022-11-24T01:04:51.833Z,7.1
2022-11-24T01:06:51.524Z,7.1
2022-11-24T01:08:51.727Z,7.0
2022-11-24T01:10:50.780Z,7.0
2022-11-24T01:12:50.511Z,7.1
2022-11-24T01:14:50.350Z,7.1
2022-11-24T01:16:49.869Z,7.2
2022-11-24T01:18:49.944Z,7.1
2022-11-24T01:20:49.308Z,7.1
2022-11-24T01:22:49.473Z,7.1
2022-11-24T01:24:48.792Z,7.2
2022-11-24T01:26:48.043Z,7.1
2022-11-24T01:28:52.286Z,7.1
2022-11-24T01:30:56.728Z,7.2
2022-11-24T01:32:46.983Z,7.2
2022-11-24T01:34:46.581Z,7.2
2022-11-24T01:36:46.239Z,7.3
2022-11-24T01:38:46.006Z,7.2
2022-11-24T01:40:45.901Z,7.2
2022-11-24T01:42:48.557Z,7.1
2022-11-24T01:44:45.167Z,7.1
2022-11-24T01:46:48.305Z,7.1
2022-11-24T01:48:47.961Z,7.2
2022-11-24T01:50:45.083Z,7.2
2022-11-24T01:52:49.402Z,7.3
2022-11-24T01:54:46.704Z,7.3
2022-11-24T01:56:47.927Z,7.3
2022-11-24T01:58:45.603Z,7.4
2022-11-24T02:02:43.846Z,7.5
2022-11-24T02:04:42.403Z,7.5
2022-11-24T02:06:44.775Z,7.4
2022-11-24T02:08:47.558Z,7.4
2022-11-24T02:10:41.088Z,7.4
2022-11-24T02:12:44.895Z,7.4
2022-11-24T02:14:42.350Z,7.3
2022-11-24T02:16:42.080Z,7.4
2022-11-24T02:18:40.850Z,7.4
2022-11-24T02:20:38.960Z,7.5
2022-11-24T02:22:47.036Z,7.5
2022-11-24T02:24:45.211Z,7.5
2022-11-24T02:26:40.831Z,7.5
2022-11-24T02:28:37.845Z,7.5
2022-11-24T02:30:37.139Z,7.5
2022-11-24T02:32:40.152Z,7.5
2022-11-24T02:34:36.616Z,7.5
2022-11-24T02:36:36.083Z,7.5
2022-11-24T02:38:35.828Z,7.6
2022-11-24T02:40:36.024Z,7.6
2022-11-24T02:42:41.752Z,7.7
2022-11-24T02:44:38.653Z,7.6
2022-11-24T02:46:34.264Z,7.6
2022-11-24T02:48:34.045Z,7.7
2022-11-24T02:50:33.784Z,7.8
2022-11-24T02:52:33.288Z,7.7
2022-11-24T02:54:33.786Z,7.7
2022-11-24T02:56:32.683Z,7.8
2022-11-24T02:58:32.378Z,7.7
2022-11-24T03:00:31.915Z,7.8
2022-11-24T03:02:31.581Z,7.8
2022-11-24T03:04:31.262Z,7.8
2022-11-24T03:06:30.974Z,7.8
2022-11-24T03:08:31.114Z,7.7
2022-11-24T03:10:30.472Z,7.7
2022-11-24T03:12:30.120Z,7.7
2022-11-24T03:14:29.563Z,7.7
2022-11-24T03:16:29.449Z,7.8
2022-11-24T03:18:28.858Z,7.7
2022-11-24T03:20:28.465Z,7.7
2022-11-24T03:22:28.194Z,7.7
2022-11-24T03:24:27.784Z,7.7
2022-11-24T03:26:28.000Z,7.7
2022-11-24T03:28:27.082Z,7.7
2022-11-24T03:30:27.636Z,7.7
2022-11-24T03:32:26.615Z,7.7
2022-11-24T03:34:26.498Z,7.6
2022-11-24T03:36:26.250Z,7.5
2022-11-24T03:38:25.463Z,7.4
2022-11-24T03:40:25.158Z,7.5
2022-11-24T03:42:24.682Z,7.5
2022-11-24T03:44:24.635Z,7.5
2022-11-24T03:46:24.262Z,7.4
2022-11-24T03:48:23.599Z,7.4
2022-11-24T03:50:23.398Z,7.5
2022-11-24T03:52:25.722Z,7.5
2022-11-24T03:54:22.924Z,7.5
2022-11-24T03:56:22.351Z,7.5
2022-11-24T03:58:23.212Z,7.6
2022-11-24T04:00:22.292Z,7.6
2022-11-24T04:02:21.732Z,7.6
2022-11-24T04:04:21.055Z,7.5
2022-11-24T04:06:20.627Z,7.5
2022-11-24T04:08:20.294Z,7.5
2022-11-24T04:10:20.009Z,7.4
2022-11-24T04:12:29.402Z,7.4
2022-11-24T04:14:19.986Z,7.3
2022-11-24T04:16:18.992Z,7.3
2022-11-24T04:18:18.965Z,7.3
2022-11-24T04:20:18.507Z,7.3
2022-11-24T04:24:17.699Z,7.3
2022-11-24T04:26:17.413Z,7.3
2022-11-24T04:28:17.502Z,7.2
2022-11-24T04:36:15.605Z,7.1
2022-11-24T04:39:23.333Z,7.1
2022-11-24T04:40:15.357Z,7.1
2022-11-24T04:42:14.732Z,7.0
2022-11-24T04:44:14.399Z,7.0
2022-11-24T04:46:13.826Z,7.0
2022-11-24T04:48:13.600Z,6.9
2022-11-24T04:50:13.370Z,6.9
2022-11-24T04:52:13.544Z,6.8
2022-11-24T04:56:12.435Z,6.8
2022-11-24T04:58:11.714Z,6.8
2022-11-24T05:00:13.028Z,6.7
2022-11-24T05:02:11.514Z,6.7
2022-11-24T05:04:13.380Z,6.7
2022-11-24T05:06:10.135Z,6.6
2022-11-24T05:08:09.782Z,6.8
2022-11-24T05:10:19.458Z,6.7
2022-11-24T05:12:09.091Z,6.6
2022-11-24T05:14:08.889Z,6.6
2022-11-24T05:18:11.025Z,6.7
2022-11-24T05:20:08.393Z,6.6
2022-11-24T05:22:07.244Z,6.4
2022-11-24T05:24:07.271Z,6.4
2022-11-24T05:26:06.746Z,6.4
2022-11-24T05:28:09.005Z,6.4
2022-11-24T05:30:07.171Z,6.4
2022-11-24T05:32:06.130Z,6.4
2022-11-24T05:34:05.360Z,6.4
2022-11-24T05:36:06.545Z,6.3
2022-11-24T05:38:04.352Z,6.2
2022-11-24T05:40:06.146Z,6.2
2022-11-24T05:42:15.811Z,6.2
2022-11-24T05:44:03.798Z,6.2
2022-11-24T05:46:02.729Z,6.2
2022-11-24T05:50:02.284Z,6.3
2022-11-24T05:52:01.617Z,6.3
2022-11-24T05:54:01.257Z,6.3
2022-11-24T05:56:02.135Z,6.2
2022-11-24T05:58:02.664Z,6.2
2022-11-24T06:00:00.215Z,6.2
2022-11-24T06:02:01.050Z,6.2
2022-11-24T06:03:59.483Z,6.2
2022-11-24T06:05:59.832Z,6.3
2022-11-24T06:07:59.830Z,6.2
2022-11-24T06:09:58.175Z,6.1
2022-11-24T06:11:57.830Z,6.0
2022-11-24T06:13:57.688Z,5.9
2022-11-24T06:15:58.470Z,5.9
2022-11-24T06:17:56.751Z,6.0
2022-11-24T06:19:56.374Z,5.9
2022-11-24T06:21:56.343Z,5.9
2022-11-24T06:23:55.661Z,5.9
2022-11-24T06:25:56.499Z,6.0
2022-11-24T06:27:55.715Z,6.1
2022-11-24T06:29:54.449Z,6.0
2022-11-24T06:31:54.078Z,6.0
2022-11-24T06:33:53.882Z,6.0
2022-11-24T06:35:58.056Z,5.9
2022-11-24T06:41:52.444Z,5.9
2022-11-24T06:43:51.753Z,5.8
2022-11-24T06:45:51.370Z,5.8
2022-11-24T06:47:52.821Z,5.8
2022-11-24T06:49:51.446Z,5.9
2022-11-24T06:51:50.658Z,5.9
2022-11-24T06:53:49.853Z,5.7
2022-11-24T06:55:51.199Z,5.8
2022-11-24T06:57:48.993Z,5.9
2022-11-24T06:59:48.609Z,5.8
2022-11-24T07:01:48.430Z,5.9
2022-11-24T07:05:47.476Z,6.0
2022-11-24T07:07:47.092Z,5.8
2022-11-24T07:11:46.788Z,5.8
2022-11-24T07:13:47.018Z,5.7
2022-11-24T07:15:46.338Z,5.8
2022-11-24T07:17:45.305Z,5.8
2022-11-24T07:19:44.652Z,5.9
2022-11-24T07:21:44.226Z,5.9
2022-11-24T07:23:44.251Z,5.8
2022-11-24T07:25:43.457Z,5.9
2022-11-24T07:27:43.046Z,5.9
2022-11-24T07:29:42.795Z,5.9
2022-11-24T07:31:42.550Z,5.9
2022-11-24T07:33:42.166Z,5.9
2022-11-24T07:35:41.865Z,6.0
2022-11-24T07:37:41.726Z,6.0
2022-11-24T07:39:41.485Z,5.9
2022-11-24T07:41:40.337Z,5.8
2022-11-24T07:43:40.480Z,5.9
2022-11-24T07:45:39.531Z,5.9
2022-11-24T07:47:39.769Z,6.0
2022-11-24T07:49:38.675Z,6.0
2022-11-24T07:53:39.039Z,6.0
2022-11-24T07:55:37.669Z,6.0
2022-11-24T07:57:37.760Z,6.0
2022-11-24T07:59:37.156Z,6.0
2022-11-24T08:01:36.290Z,6.0
2022-11-24T08:03:36.209Z,5.9
2022-11-24T08:05:38.458Z,6.0
2022-11-24T08:07:35.208Z,6.2
2022-11-24T08:09:34.787Z,6.2
2022-11-24T08:11:35.529Z,6.1
2022-11-24T08:13:34.266Z,6.1
2022-11-24T08:15:33.656Z,6.3
2022-11-24T08:17:33.450Z,6.3
2022-11-24T08:19:33.865Z,6.2
2022-11-24T08:21:33.413Z,6.4
2022-11-24T08:23:32.596Z,6.3
2022-11-24T08:27:31.331Z,6.4
2022-11-24T08:29:31.228Z,6.3
2022-11-24T08:31:34.743Z,6.4
2022-11-24T08:33:30.614Z,6.5
2022-11-24T08:35:29.938Z,6.4
2022-11-24T08:37:29.556Z,6.4
2022-11-24T08:39:29.222Z,6.4
2022-11-24T08:41:30.006Z,6.4
2022-11-24T08:43:28.916Z,6.5
2022-11-24T08:45:30.691Z,6.5
2022-11-24T08:47:28.387Z,6.6
2022-11-24T08:49:27.743Z,6.6
2022-11-24T08:51:28.220Z,6.6
2022-11-24T08:53:26.847Z,6.7
2022-11-24T08:57:26.060Z,6.7
2022-11-24T08:59:25.731Z,6.8
2022-11-24T09:01:26.387Z,6.8
2022-11-24T09:03:24.938Z,6.9
2022-11-24T09:05:50.662Z,6.9
2022-11-24T09:07:24.391Z,6.9
2022-11-24T09:09:24.049Z,6.9
2022-11-24T09:11:25.179Z,6.9
2022-11-24T09:13:24.147Z,7.0
2022-11-24T09:15:23.782Z,7.0
2022-11-24T09:17:22.700Z,7.1
2022-11-24T09:19:22.279Z,7.1
2022-11-24T09:21:23.852Z,7.2
2022-11-24T09:25:22.639Z,7.3
2022-11-24T09:27:20.874Z,7.2
2022-11-24T09:29:20.898Z,7.3
2022-11-24T09:33:19.997Z,7.3
2022-11-24T09:35:19.462Z,7.4
2022-11-24T09:37:19.376Z,7.4
2022-11-24T09:39:19.132Z,7.5
2022-11-24T09:41:34.656Z,7.5
2022-11-24T09:43:29.199Z,7.5
2022-11-24T09:45:49.007Z,7.5
2022-11-24T09:47:28.564Z,7.6
2022-11-24T09:49:29.558Z,7.7
2022-11-24T09:51:21.341Z,7.7
2022-11-24T09:53:26.609Z,7.8
2022-11-24T09:55:27.184Z,7.8
2022-11-24T09:57:17.090Z,7.8
2022-11-24T10:01:17.668Z,7.9
2022-11-24T10:03:19.685Z,7.9
2022-11-24T10:05:15.899Z,8.0
2022-11-24T10:07:21.430Z,8.0
2022-11-24T10:09:27.282Z,8.1
2022-11-24T10:11:20.222Z,8.2
2022-11-24T10:13:30.361Z,8.1
2022-11-24T10:15:25.330Z,8.2
2022-11-24T10:17:25.183Z,8.3
2022-11-24T10:19:36.434Z,8.3
2022-11-24T10:21:30.423Z,8.4
2022-11-24T10:23:27.818Z,8.3
2022-11-24T10:25:16.194Z,8.4
2022-11-24T10:27:16.711Z,8.6
2022-11-24T10:29:20.644Z,8.4
2022-11-24T10:31:21.436Z,8.6
2022-11-24T10:33:16.940Z,8.8
2022-11-24T10:35:16.607Z,8.7
2022-11-24T10:37:16.065Z,8.7
2022-11-24T10:39:16.713Z,8.8
2022-11-24T10:41:16.038Z,8.9
2022-11-24T10:43:10.601Z,9.0
2022-11-24T10:45:11.756Z,8.9
2022-11-24T10:47:16.228Z,9.0
2022-11-24T10:51:26.523Z,9.1
2022-11-24T10:53:15.964Z,9.2
2022-11-24T10:55:07.008Z,9.4
2022-11-24T10:57:06.249Z,9.3
2022-11-24T11:01:20.134Z,9.4
2022-11-24T11:03:16.816Z,9.6
2022-11-24T11:05:24.373Z,9.4
2022-11-24T11:07:14.637Z,9.4
2022-11-24T11:09:18.671Z,9.4
2022-11-24T11:13:21.887Z,9.4
2022-11-24T11:15:22.146Z,9.7
2022-11-24T11:17:22.685Z,9.5
2022-11-24T11:19:15.737Z,9.6
2022-11-24T11:21:04.315Z,9.6
2022-11-24T11:25:07.310Z,9.6
2022-11-24T11:27:03.749Z,9.6
2022-11-24T11:31:16.551Z,9.6
2022-11-24T11:37:02.825Z,9.7
2022-11-24T11:39:01.983Z,9.8
2022-11-24T11:41:02.096Z,9.7
2022-11-24T11:43:05.317Z,9.8
2022-11-24T11:45:04.555Z,9.9
2022-11-24T11:47:08.044Z,9.9
2022-11-24T11:48:58.907Z,9.9
2022-11-24T11:51:22.689Z,10.0
2022-11-24T11:53:10.452Z,10.1
2022-11-24T11:55:15.640Z,10.1
2022-11-24T11:57:05.316Z,10.2
2022-11-24T11:59:09.086Z,10.2
2022-11-24T12:04:59.976Z,10.4
2022-11-24T12:07:08.920Z,10.3
2022-11-24T12:09:20.463Z,10.4
2022-11-24T12:11:05.364Z,10.3
2022-11-24T12:13:06.213Z,10.5
2022-11-24T12:17:03.047Z,10.6
2022-11-24T12:19:12.524Z,10.5
2022-11-24T12:21:05.594Z,10.4
2022-11-24T12:23:05.657Z,10.3
2022-11-24T12:25:02.556Z,10.3
2022-11-24T12:29:07.417Z,10.4
2022-11-24T12:31:04.984Z,10.3
2022-11-24T12:33:05.172Z,10.3
2022-11-24T12:34:58.934Z,10.3
2022-11-24T12:37:06.041Z,10.3
2022-11-24T12:39:00.925Z,10.3
2022-11-24T12:41:39.642Z,10.4
2022-11-24T12:43:03.536Z,10.4
2022-11-24T12:45:12.140Z,10.3
2022-11-24T12:46:58.804Z,10.3
2022-11-24T12:49:00.397Z,10.2
2022-11-24T12:50:54.076Z,10.1
2022-11-24T12:52:58.839Z,10.2
2022-11-24T12:54:49.443Z,10.4
2022-11-24T12:56:55.343Z,10.4
2022-11-24T12:58:54.728Z,10.5
2022-11-24T13:01:04.115Z,10.7
2022-11-24T13:03:02.376Z,10.7
2022-11-24T13:04:54.404Z,10.7
2022-11-24T13:06:53.876Z,10.6
2022-11-24T13:08:48.391Z,10.7
2022-11-24T13:12:55.599Z,10.7
2022-11-24T13:17:13.573Z,10.6
2022-11-24T13:18:52.960Z,10.6
2022-11-24T13:20:45.822Z,10.5
2022-11-24T13:24:45.443Z,10.5
2022-11-24T13:29:03.621Z,10.6
2022-11-24T13:30:55.162Z,10.5
2022-11-24T13:32:45.335Z,10.4
2022-11-24T13:34:54.261Z,10.4
2022-11-24T13:36:52.844Z,10.3
2022-11-24T13:38:52.055Z,10.4
2022-11-24T13:40:59.829Z,10.3
2022-11-24T13:43:02.494Z,10.3
2022-11-24T13:47:00.203Z,10.1
2022-11-24T13:48:58.160Z,10.1
2022-11-24T13:51:02.487Z,10.0
2022-11-24T13:54:41.279Z,9.9
2022-11-24T13:56:40.923Z,9.8
2022-11-24T13:58:42.134Z,9.8
2022-11-24T14:01:00.253Z,9.8
2022-11-24T14:02:43.145Z,9.8
2022-11-24T14:04:43.437Z,9.7
2022-11-24T14:06:42.568Z,9.8
2022-11-24T14:08:39.268Z,9.7
2022-11-24T14:10:41.614Z,9.6
2022-11-24T14:14:38.837Z,9.4
2022-11-24T14:16:38.023Z,9.5
2022-11-24T14:18:40.352Z,9.4
2022-11-24T14:22:40.753Z,9.4
2022-11-24T14:24:41.619Z,9.2
2022-11-24T14:26:38.924Z,9.2
2022-11-24T14:28:36.422Z,9.2
2022-11-24T14:30:36.197Z,9.2
2022-11-24T14:32:36.856Z,9.2
2022-11-24T14:34:36.346Z,9.2
2022-11-24T14:36:35.366Z,9.2
2022-11-24T14:38:34.718Z,9.1
2022-11-24T14:40:40.265Z,9.0
2022-11-24T14:42:34.157Z,9.1
2022-11-24T14:44:44.539Z,9.0
2022-11-24T14:46:35.674Z,9.1
2022-11-24T14:48:36.558Z,8.9
2022-11-24T14:50:33.153Z,8.9
2022-11-24T14:52:33.751Z,8.9
2022-11-24T14:54:33.002Z,8.9
2022-11-24T14:56:34.187Z,8.9
2022-11-24T15:00:32.509Z,8.7
2022-11-24T15:02:38.928Z,8.7
2022-11-24T15:05:00.737Z,8.6
2022-11-24T15:06:30.766Z,8.6
2022-11-24T15:08:36.737Z,8.6
2022-11-24T15:10:34.513Z,8.6
2022-11-24T15:12:33.849Z,8.6
2022-11-24T15:14:37.265Z,8.5
2022-11-24T15:16:29.277Z,8.5
2022-11-24T15:18:35.932Z,8.5
2022-11-24T15:20:31.410Z,8.6
2022-11-24T15:22:34.078Z,8.5
2022-11-24T15:24:27.935Z,8.5
2022-11-24T15:26:33.171Z,8.4
2022-11-24T15:28:28.735Z,8.3
2022-11-24T15:30:28.432Z,8.4
2022-11-24T15:32:27.342Z,8.3
2022-11-24T15:34:26.262Z,8.2
2022-11-24T15:36:25.941Z,8.2
2022-11-24T15:38:25.951Z,8.3
2022-11-24T15:40:25.326Z,8.3
2022-11-24T15:42:24.949Z,8.1
2022-11-24T15:44:24.690Z,8.2
2022-11-24T15:46:25.560Z,8.2
2022-11-24T15:48:24.754Z,8.1
2022-11-24T15:50:24.133Z,8.2
2022-11-24T15:52:23.656Z,8.1
2022-11-24T15:54:23.866Z,7.9
2022-11-24T15:58:23.172Z,7.9
2022-11-24T16:02:22.321Z,7.9
2022-11-24T16:04:21.608Z,7.9
2022-11-24T16:06:24.585Z,7.8
2022-11-24T16:08:20.890Z,7.8
2022-11-24T16:10:25.112Z,7.8
2022-11-24T16:12:20.172Z,7.8
2022-11-24T16:14:19.919Z,7.8
2022-11-24T16:16:20.516Z,7.7
2022-11-24T16:18:19.209Z,7.7
2022-11-24T16:20:19.425Z,7.6
2022-11-24T16:22:18.853Z,7.5
2022-11-24T16:24:18.820Z,7.6
2022-11-24T16:26:18.391Z,7.5
2022-11-24T16:28:18.360Z,7.6
2022-11-24T16:30:17.317Z,7.6
2022-11-24T16:32:16.819Z,7.4
2022-11-24T16:34:16.651Z,7.5
2022-11-24T16:36:16.332Z,7.4
2022-11-24T16:38:16.355Z,7.4
2022-11-24T16:40:17.243Z,7.4
2022-11-24T16:42:15.748Z,7.4
2022-11-24T16:46:19.417Z,7.4
2022-11-24T16:48:14.339Z,7.4
2022-11-24T16:50:14.757Z,7.5
2022-11-24T16:52:14.973Z,7.3
2022-11-24T16:54:13.750Z,7.3
2022-11-24T16:56:13.940Z,7.3
2022-11-24T17:00:13.632Z,7.3
2022-11-24T17:02:12.533Z,7.2
2022-11-24T17:04:12.739Z,7.3
2022-11-24T17:06:15.156Z,7.2
2022-11-24T17:08:11.150Z,7.2
2022-11-24T17:10:10.677Z,7.3
2022-11-24T17:12:10.468Z,7.1
2022-11-24T17:14:10.910Z,7.2
2022-11-24T17:16:12.048Z,7.2
2022-11-24T17:18:24.965Z,7.2
2022-11-24T17:20:09.891Z,7.2
2022-11-24T17:22:09.456Z,7.1
2022-11-24T17:24:14.347Z,6.9
2022-11-24T17:26:10.527Z,7.0
2022-11-24T17:28:07.892Z,7.1
2022-11-24T17:30:08.034Z,7.1
2022-11-24T17:32:07.276Z,7.1
2022-11-24T17:34:09.027Z,6.9
2022-11-24T17:36:06.896Z,6.9
2022-11-24T17:38:06.186Z,6.9
2022-11-24T17:40:27.332Z,7.0
2022-11-24T17:42:05.548Z,7.0
2022-11-24T17:44:07.105Z,7.0
2022-11-24T17:46:05.303Z,7.0
2022-11-24T17:48:05.048Z,7.0
2022-11-24T17:50:05.123Z,7.0
2022-11-24T17:52:03.982Z,7.0
2022-11-24T17:54:31.162Z,7.1
2022-11-24T17:56:03.898Z,7.0
2022-11-24T17:58:02.855Z,6.9
2022-11-24T18:00:03.558Z,7.0
2022-11-24T18:02:02.118Z,7.0
2022-11-24T18:04:01.824Z,6.9
2022-11-24T18:06:05.339Z,7.1
2022-11-24T18:12:01.227Z,6.8
2022-11-24T18:14:02.821Z,7.0
2022-11-24T18:16:00.154Z,6.8
2022-11-24T18:17:59.738Z,6.8
2022-11-24T18:19:59.118Z,6.7
2022-11-24T18:21:58.664Z,6.9
2022-11-24T18:26:01.114Z,6.8
2022-11-24T18:27:57.490Z,6.8
2022-11-24T18:31:57.154Z,6.8
2022-11-24T18:33:56.650Z,6.7
2022-11-24T18:35:57.346Z,6.8
2022-11-24T18:37:56.363Z,6.8
2022-11-24T18:39:56.020Z,6.8
2022-11-24T18:41:55.209Z,6.7
2022-11-24T18:43:54.774Z,6.8
2022-11-24T18:45:56.298Z,6.7
2022-11-24T18:47:54.126Z,6.7
2022-11-24T18:49:53.657Z,6.7
2022-11-24T18:51:53.380Z,6.6
2022-11-24T18:53:53.623Z,6.7
2022-11-24T18:55:53.395Z,6.8
2022-11-24T18:57:53.085Z,6.8
2022-11-24T18:59:52.102Z,6.8
2022-11-24T19:01:52.135Z,6.8
2022-11-24T19:03:53.981Z,6.7
2022-11-24T19:05:51.297Z,6.7
2022-11-24T19:07:51.322Z,6.8
2022-11-24T19:09:50.358Z,6.9
2022-11-24T19:11:49.872Z,6.9
2022-11-24T19:13:50.394Z,6.9
2022-11-24T19:19:48.592Z,7.0
2022-11-24T19:21:48.234Z,7.1
2022-11-24T19:23:48.166Z,7.2
2022-11-24T19:29:47.714Z,7.2
2022-11-24T19:31:47.404Z,7.3
2022-11-24T19:33:46.895Z,7.2
2022-11-24T19:35:46.033Z,7.4
2022-11-24T19:37:45.554Z,7.3
2022-11-24T19:41:45.013Z,7.4
2022-11-24T19:43:46.050Z,7.4
2022-11-24T19:45:44.407Z,7.4
2022-11-24T19:47:44.309Z,7.4
2022-11-24T19:49:43.571Z,7.4
2022-11-24T19:51:43.291Z,7.4
2022-11-24T19:53:43.461Z,7.4
2022-11-24T19:55:42.928Z,7.5
2022-11-24T19:57:42.858Z,7.5
2022-11-24T20:01:41.800Z,7.5
2022-11-24T20:03:43.480Z,7.5
2022-11-24T20:05:40.997Z,7.5
2022-11-24T20:07:40.872Z,7.5
2022-11-24T20:09:40.533Z,7.6
2022-11-24T20:11:40.690Z,7.5
2022-11-24T20:13:41.415Z,7.5
2022-11-24T20:15:39.387Z,7.6
2022-11-24T20:17:39.175Z,7.4
2022-11-24T20:19:38.804Z,7.4
2022-11-24T20:21:39.398Z,7.5
2022-11-24T20:23:38.508Z,7.5
2022-11-24T20:25:38.509Z,7.5
2022-11-24T20:27:38.367Z,7.3
2022-11-24T20:29:42.409Z,7.4
2022-11-24T20:31:40.134Z,7.3
2022-11-24T20:33:37.973Z,7.5
2022-11-24T20:35:36.245Z,7.5
2022-11-24T20:37:35.863Z,7.5
2022-11-24T20:39:35.567Z,7.5
2022-11-24T20:41:38.152Z,7.4
2022-11-24T20:45:35.619Z,7.4
2022-11-24T20:47:34.373Z,7.4
2022-11-24T20:49:33.994Z,7.4
2022-11-24T20:51:36.241Z,7.4
2022-11-24T20:55:34.033Z,7.5
2022-11-24T20:57:33.337Z,7.5
2022-11-24T21:01:34.074Z,7.5
2022-11-24T21:03:32.307Z,7.5
2022-11-24T21:07:31.249Z,7.6
2022-11-24T21:09:30.917Z,7.4
2022-11-24T21:11:30.987Z,7.6
2022-11-24T21:13:32.062Z,7.5
2022-11-24T21:15:30.065Z,7.7
2022-11-24T21:19:29.516Z,7.6
2022-11-24T21:21:33.028Z,7.8
2022-11-24T21:25:29.286Z,7.8
2022-11-24T21:27:28.092Z,7.9
2022-11-24T21:29:27.690Z,7.8
2022-11-24T21:31:27.382Z,7.9
2022-11-24T21:33:27.074Z,8.0
2022-11-24T21:35:26.672Z,7.9
2022-11-24T21:37:26.470Z,7.8
2022-11-24T21:39:26.408Z,7.9
2022-11-24T21:43:27.798Z,8.0
2022-11-24T21:45:28.104Z,8.1
2022-11-24T21:49:25.131Z,8.1
2022-11-24T21:51:24.736Z,8.1
2022-11-24T21:53:24.695Z,8.2
2022-11-24T21:55:23.858Z,8.1
2022-11-24T21:57:23.442Z,8.3
2022-11-24T21:59:23.030Z,8.2
2022-11-24T22:01:26.222Z,8.3
2022-11-24T22:03:22.369Z,8.3
2022-11-24T22:05:22.083Z,8.4
2022-11-24T22:07:22.012Z,8.4
2022-11-24T22:09:22.099Z,8.4
2022-11-24T22:11:22.825Z,8.5
2022-11-24T22:13:20.963Z,8.5
2022-11-24T22:15:20.870Z,8.5
2022-11-24T22:17:20.771Z,8.5
2022-11-24T22:19:20.262Z,8.6
2022-11-24T22:21:22.797Z,8.6
2022-11-24T22:23:19.809Z,8.7
2022-11-24T22:25:19.281Z,8.7
2022-11-24T22:29:18.892Z,8.8
2022-11-24T22:31:21.294Z,8.8
2022-11-24T22:33:18.040Z,8.8
2022-11-24T22:35:17.653Z,8.8
2022-11-24T22:37:17.600Z,8.8
2022-11-24T22:39:17.128Z,8.8
2022-11-24T22:41:17.323Z,8.8
2022-11-24T22:43:21.630Z,8.8
2022-11-24T22:45:16.247Z,8.8
2022-11-24T22:47:15.987Z,8.9
2022-11-24T22:49:15.974Z,8.8
2022-11-24T22:51:17.649Z,8.9
2022-11-24T22:55:14.848Z,8.9
2022-11-24T22:57:14.594Z,8.9
2022-11-24T22:59:14.148Z,8.9
2022-11-24T23:01:16.140Z,9.1
2022-11-24T23:03:13.674Z,9.0
2022-11-24T23:05:17.992Z,9.1
2022-11-24T23:07:13.149Z,9.1
2022-11-24T23:09:12.909Z,9.1
2022-11-24T23:11:15.106Z,9.1
2022-11-24T23:13:12.238Z,9.2
2022-11-24T23:15:11.881Z,9.2
2022-11-24T23:17:11.689Z,9.2
2022-11-24T23:19:11.697Z,9.2
2022-11-24T23:21:12.957Z,9.3
2022-11-24T23:23:11.304Z,9.4
2022-11-24T23:25:10.662Z,9.4
2022-11-24T23:29:10.777Z,9.4
2022-11-24T23:31:11.906Z,9.4
2022-11-24T23:33:09.431Z,9.4
2022-11-24T23:35:13.617Z,9.5
2022-11-24T23:37:08.806Z,9.4
2022-11-24T23:39:12.037Z,9.4
2022-11-24T23:41:10.797Z,9.5
2022-11-24T23:43:07.987Z,9.5
2022-11-24T23:45:10.083Z,9.4
2022-11-24T23:47:07.452Z,9.5
2022-11-24T23:49:07.273Z,9.5
2022-11-24T23:51:10.937Z,9.5
2022-11-24T23:53:07.064Z,9.6
2022-11-24T23:55:07.281Z,9.7
2022-11-24T23:57:05.834Z,9.6
2022-11-24T23:59:05.534Z,9.6
