createdAt,value
2023-02-24T00:02:48.842Z,6.92
2023-02-24T00:05:30.029Z,6.94
2023-02-24T00:08:18.565Z,6.98
2023-02-24T00:11:04.760Z,6.92
2023-02-24T00:13:51.555Z,6.94
2023-02-24T00:16:47.341Z,7.07
2023-02-24T00:19:38.307Z,7.11
2023-02-24T00:22:30.289Z,6.96
2023-02-24T00:25:12.376Z,6.88
2023-02-24T00:27:52.873Z,6.87
2023-02-24T00:30:44.251Z,6.89
2023-02-24T00:33:23.689Z,6.91
2023-02-24T00:36:07.428Z,6.92
2023-02-24T00:39:12.399Z,6.93
2023-02-24T00:42:20.449Z,6.97
2023-02-24T00:45:16.891Z,6.98
2023-02-24T00:47:57.731Z,6.98
2023-02-24T00:50:44.293Z,6.95
2023-02-24T00:53:38.623Z,6.89
2023-02-24T00:56:21.903Z,6.91
2023-02-24T00:59:01.554Z,6.77
2023-02-24T01:01:49.738Z,6.80
2023-02-24T01:04:21.941Z,6.69
2023-02-24T01:07:01.866Z,6.69
2023-02-24T01:09:47.859Z,6.70
2023-02-24T01:12:49.823Z,6.63
2023-02-24T01:15:34.089Z,6.62
2023-02-24T01:18:23.964Z,6.63
2023-02-24T01:21:13.812Z,6.68
2023-02-24T01:23:55.818Z,6.76
2023-02-24T01:26:35.578Z,6.65
2023-02-24T01:29:35.823Z,6.63
2023-02-24T01:32:42.952Z,6.60
2023-02-24T01:35:25.710Z,6.60
2023-02-24T01:38:12.818Z,6.65
2023-02-24T01:41:13.205Z,6.55
2023-02-24T01:44:36.809Z,6.46
2023-02-24T01:47:35.488Z,6.41
2023-02-24T01:50:15.664Z,6.41
2023-02-24T01:53:04.233Z,6.48
2023-02-24T01:55:50.843Z,6.51
2023-02-24T01:58:38.558Z,6.50
2023-02-24T02:01:23.583Z,6.51
2023-02-24T02:04:16.706Z,6.52
2023-02-24T02:06:58.429Z,6.58
2023-02-24T02:09:50.002Z,6.55
2023-02-24T02:12:34.022Z,6.62
2023-02-24T02:15:23.339Z,6.69
2023-02-24T02:19:03.242Z,6.70
2023-02-24T02:22:23.859Z,6.73
2023-02-24T02:25:00.389Z,6.70
2023-02-24T02:28:13.743Z,6.70
2023-02-24T02:31:36.315Z,6.60
2023-02-24T02:34:40.784Z,6.64
2023-02-24T02:37:35.653Z,6.66
2023-02-24T02:40:33.194Z,6.63
2023-02-24T02:43:43.112Z,6.64
2023-02-24T02:46:42.844Z,6.63
2023-02-24T02:49:53.585Z,6.72
2023-02-24T02:53:04.787Z,6.62
2023-02-24T02:56:07.796Z,6.67
2023-02-24T02:58:56.269Z,6.65
2023-02-24T03:01:41.657Z,6.73
2023-02-24T03:04:26.698Z,6.70
2023-02-24T03:07:12.763Z,6.69
2023-02-24T03:10:04.676Z,6.75
2023-02-24T03:12:47.407Z,6.70
2023-02-24T03:15:28.621Z,6.64
2023-02-24T03:18:14.857Z,6.71
2023-02-24T03:21:15.395Z,6.64
2023-02-24T03:24:10.832Z,6.57
2023-02-24T03:27:06.404Z,6.60
2023-02-24T03:29:58.569Z,6.61
2023-02-24T03:32:51.486Z,6.58
2023-02-24T03:35:57.535Z,6.57
2023-02-24T03:38:54.387Z,6.63
2023-02-24T03:41:38.218Z,6.50
2023-02-24T03:44:22.005Z,6.60
2023-02-24T03:46:59.790Z,6.55
2023-02-24T03:49:44.887Z,6.65
2023-02-24T03:52:40.266Z,6.67
2023-02-24T03:55:34.502Z,6.64
2023-02-24T03:58:38.659Z,6.66
2023-02-24T04:01:54.032Z,6.71
2023-02-24T04:04:31.861Z,6.70
2023-02-24T04:07:54.979Z,6.68
2023-02-24T04:10:58.793Z,6.76
2023-02-24T04:13:54.506Z,6.63
2023-02-24T04:16:57.079Z,6.57
2023-02-24T04:19:40.939Z,6.59
2023-02-24T04:22:25.665Z,6.57
2023-02-24T04:25:16.418Z,6.61
2023-02-24T04:27:54.945Z,6.59
2023-02-24T04:30:41.389Z,6.67
2023-02-24T04:33:30.897Z,6.60
2023-02-24T04:36:26.711Z,6.73
2023-02-24T04:39:07.890Z,6.59
2023-02-24T04:42:01.767Z,6.64
2023-02-24T04:44:58.058Z,6.55
2023-02-24T04:47:42.019Z,6.56
2023-02-24T04:50:23.098Z,6.55
2023-02-24T04:53:09.446Z,6.45
2023-02-24T04:56:01.792Z,6.34
2023-02-24T04:58:40.137Z,6.32
2023-02-24T05:01:25.952Z,6.32
2023-02-24T05:04:09.957Z,6.33
2023-02-24T05:07:05.353Z,6.28
2023-02-24T05:09:48.854Z,6.32
2023-02-24T05:12:39.260Z,6.29
2023-02-24T05:15:17.951Z,6.34
2023-02-24T05:18:22.007Z,6.31
2023-02-24T05:21:35.850Z,6.31
2023-02-24T05:24:19.162Z,6.27
2023-02-24T05:27:07.084Z,6.25
2023-02-24T05:29:47.438Z,6.27
2023-02-24T05:32:20.044Z,6.29
2023-02-24T05:35:24.796Z,6.14
2023-02-24T05:38:14.337Z,6.20
2023-02-24T05:41:04.981Z,6.25
2023-02-24T05:43:54.985Z,6.22
2023-02-24T05:46:42.777Z,6.18
2023-02-24T05:49:31.656Z,6.19
2023-02-24T05:52:24.605Z,6.27
2023-02-24T05:55:14.141Z,6.21
2023-02-24T05:58:23.774Z,6.14
2023-02-24T06:01:24.298Z,6.13
2023-02-24T06:04:21.101Z,6.07
2023-02-24T06:07:12.341Z,6.14
2023-02-24T06:09:56.731Z,6.11
2023-02-24T06:12:41.773Z,6.16
2023-02-24T06:15:22.219Z,6.20
2023-02-24T06:18:09.909Z,6.21
2023-02-24T06:20:51.312Z,6.21
2023-02-24T06:23:36.575Z,6.26
2023-02-24T06:26:19.773Z,6.31
2023-02-24T06:29:08.099Z,6.28
2023-02-24T06:31:59.973Z,6.24
2023-02-24T06:34:41.966Z,6.20
2023-02-24T06:37:31.821Z,6.26
2023-02-24T06:40:21.623Z,6.35
2023-02-24T06:43:07.786Z,6.36
2023-02-24T06:45:56.728Z,6.37
2023-02-24T06:48:40.100Z,6.48
2023-02-24T06:51:26.000Z,6.49
2023-02-24T06:54:19.342Z,6.51
2023-02-24T06:57:06.667Z,6.62
2023-02-24T06:59:56.136Z,6.59
2023-02-24T07:02:40.230Z,6.66
2023-02-24T07:05:19.912Z,6.74
2023-02-24T07:08:04.194Z,6.90
2023-02-24T07:10:56.798Z,6.98
2023-02-24T07:13:31.931Z,7.19
2023-02-24T07:16:29.012Z,7.37
2023-02-24T07:19:13.667Z,7.47
2023-02-24T07:22:00.786Z,7.56
2023-02-24T07:24:46.781Z,7.53
2023-02-24T07:27:33.799Z,7.56
2023-02-24T07:30:13.755Z,7.55
2023-02-24T07:33:04.823Z,7.31
2023-02-24T07:36:00.817Z,7.59
2023-02-24T07:38:41.790Z,7.83
2023-02-24T07:41:37.132Z,8.02
2023-02-24T07:44:19.842Z,8.23
2023-02-24T07:47:02.113Z,8.38
2023-02-24T07:49:45.932Z,8.36
2023-02-24T07:52:32.594Z,8.61
2023-02-24T07:55:25.854Z,8.75
2023-02-24T07:58:06.609Z,8.84
2023-02-24T08:01:14.361Z,8.90
2023-02-24T08:03:52.687Z,9.01
2023-02-24T08:07:03.821Z,9.02
2023-02-24T08:10:07.342Z,8.88
2023-02-24T08:13:03.130Z,8.84
2023-02-24T08:15:51.959Z,8.96
2023-02-24T08:18:37.605Z,9.11
2023-02-24T08:21:28.830Z,9.21
2023-02-24T08:24:25.141Z,9.41
2023-02-24T08:27:17.531Z,9.46
2023-02-24T08:30:04.533Z,9.57
2023-02-24T08:32:54.175Z,9.74
2023-02-24T08:35:44.743Z,9.72
2023-02-24T08:38:40.827Z,9.85
2023-02-24T08:41:56.736Z,10.00
2023-02-24T08:44:37.410Z,10.12
2023-02-24T08:47:31.148Z,10.31
2023-02-24T08:50:14.927Z,10.43
2023-02-24T08:52:58.586Z,10.33
2023-02-24T08:55:41.110Z,10.29
2023-02-24T08:58:27.219Z,10.60
2023-02-24T09:01:19.465Z,10.67
2023-02-24T09:04:07.381Z,10.84
2023-02-24T09:06:51.290Z,10.69
2023-02-24T09:09:42.366Z,10.84
2023-02-24T09:12:26.863Z,10.81
2023-02-24T09:15:15.989Z,10.94
2023-02-24T09:18:07.523Z,10.91
2023-02-24T09:21:20.846Z,11.27
2023-02-24T09:24:10.176Z,11.38
2023-02-24T09:27:14.682Z,11.36
2023-02-24T09:30:08.319Z,11.46
2023-02-24T09:32:48.312Z,11.63
2023-02-24T09:35:39.853Z,11.80
2023-02-24T09:38:47.563Z,11.84
2023-02-24T09:41:34.698Z,11.76
2023-02-24T09:44:26.677Z,12.16
2023-02-24T09:47:40.243Z,12.13
2023-02-24T09:51:02.558Z,12.35
2023-02-24T09:53:52.800Z,12.34
2023-02-24T09:56:44.158Z,12.60
2023-02-24T10:00:24.861Z,12.84
2023-02-24T10:03:21.839Z,12.87
2023-02-24T10:06:35.419Z,13.12
2023-02-24T10:09:45.505Z,13.21
2023-02-24T10:12:29.970Z,13.21
2023-02-24T10:15:42.165Z,13.31
2023-02-24T10:18:45.580Z,13.53
2023-02-24T10:22:00.280Z,13.31
2023-02-24T10:25:11.873Z,13.39
2023-02-24T10:28:11.250Z,13.62
2023-02-24T10:31:25.066Z,13.70
2023-02-24T10:34:31.815Z,13.90
2023-02-24T10:37:29.415Z,14.07
2023-02-24T10:40:12.076Z,14.15
2023-02-24T10:43:21.294Z,14.15
2023-02-24T10:46:17.415Z,14.09
2023-02-24T10:49:11.888Z,14.23
2023-02-24T10:51:55.297Z,14.19
2023-02-24T10:55:02.785Z,14.43
2023-02-24T10:57:59.178Z,14.33
2023-02-24T11:01:03.339Z,14.32
2023-02-24T11:04:02.135Z,14.22
2023-02-24T11:06:53.807Z,14.24
2023-02-24T11:09:32.437Z,14.11
2023-02-24T11:12:42.658Z,14.10
2023-02-24T11:16:02.563Z,14.07
2023-02-24T11:18:41.734Z,13.75
2023-02-24T11:21:28.406Z,13.95
2023-02-24T11:24:18.659Z,14.16
2023-02-24T11:27:06.417Z,13.98
2023-02-24T11:30:32.999Z,13.97
2023-02-24T11:34:00.564Z,14.04
2023-02-24T11:37:06.691Z,14.13
2023-02-24T11:40:09.829Z,14.56
2023-02-24T11:42:56.191Z,14.63
2023-02-24T11:45:51.682Z,14.77
2023-02-24T11:48:52.276Z,14.78
2023-02-24T11:51:31.504Z,14.91
2023-02-24T11:54:26.449Z,15.09
2023-02-24T11:57:20.948Z,15.03
2023-02-24T12:00:16.367Z,15.37
2023-02-24T12:03:06.302Z,15.62
2023-02-24T12:06:06.024Z,15.70
2023-02-24T12:08:52.902Z,15.78
2023-02-24T12:11:47.694Z,15.82
2023-02-24T12:14:51.676Z,15.93
2023-02-24T12:17:40.035Z,15.95
2023-02-24T12:20:30.652Z,16.08
2023-02-24T12:23:37.653Z,16.25
2023-02-24T12:26:18.800Z,16.38
2023-02-24T12:29:16.338Z,16.30
2023-02-24T12:32:10.812Z,16.33
2023-02-24T12:35:39.560Z,16.38
2023-02-24T12:38:31.377Z,15.94
2023-02-24T12:41:22.015Z,15.90
2023-02-24T12:44:10.873Z,15.83
2023-02-24T12:47:27.010Z,15.82
2023-02-24T12:50:24.197Z,15.82
2023-02-24T12:53:25.921Z,15.90
2023-02-24T12:57:14.038Z,15.89
2023-02-24T12:59:54.925Z,15.91
2023-02-24T13:03:18.539Z,15.92
2023-02-24T13:06:43.256Z,15.88
2023-02-24T13:09:44.527Z,15.88
2023-02-24T13:12:34.998Z,15.84
2023-02-24T13:15:37.772Z,15.74
2023-02-24T13:18:33.683Z,15.94
2023-02-24T13:21:23.448Z,16.05
2023-02-24T13:24:31.412Z,16.30
2023-02-24T13:27:39.025Z,16.21
2023-02-24T13:30:42.834Z,16.29
2023-02-24T13:33:44.509Z,16.35
2023-02-24T13:36:26.837Z,16.07
2023-02-24T13:39:34.838Z,15.95
2023-02-24T13:42:33.579Z,15.92
2023-02-24T13:45:30.861Z,15.92
2023-02-24T13:48:40.805Z,15.83
2023-02-24T13:51:25.001Z,15.62
2023-02-24T13:54:24.944Z,15.55
2023-02-24T13:57:14.623Z,15.53
2023-02-24T14:00:35.828Z,15.48
2023-02-24T14:03:28.337Z,15.82
2023-02-24T14:06:09.632Z,16.04
2023-02-24T14:09:00.822Z,16.24
2023-02-24T14:11:51.552Z,16.27
2023-02-24T14:14:41.454Z,15.86
2023-02-24T14:18:03.936Z,15.45
2023-02-24T14:20:49.976Z,15.12
2023-02-24T14:23:36.176Z,15.10
2023-02-24T14:26:28.880Z,14.97
2023-02-24T14:29:11.445Z,14.88
2023-02-24T14:31:54.198Z,14.57
2023-02-24T14:34:58.942Z,14.74
2023-02-24T14:37:44.240Z,14.58
2023-02-24T14:40:30.342Z,14.55
2023-02-24T14:43:15.058Z,14.54
2023-02-24T14:45:57.749Z,14.60
2023-02-24T14:48:36.624Z,14.37
2023-02-24T14:51:31.486Z,14.51
2023-02-24T14:54:23.375Z,14.35
2023-02-24T14:57:07.766Z,14.22
2023-02-24T15:00:29.890Z,14.19
2023-02-24T15:03:16.950Z,14.15
2023-02-24T15:06:00.449Z,13.90
2023-02-24T15:08:52.796Z,14.01
2023-02-24T15:11:41.124Z,14.00
2023-02-24T15:14:44.884Z,13.90
2023-02-24T15:17:29.529Z,13.75
2023-02-24T15:20:26.764Z,13.64
2023-02-24T15:23:13.382Z,13.61
2023-02-24T15:25:59.314Z,13.43
2023-02-24T15:28:45.812Z,13.46
2023-02-24T15:31:35.955Z,13.31
2023-02-24T15:34:27.283Z,13.32
2023-02-24T15:37:22.862Z,13.12
2023-02-24T15:40:22.366Z,13.16
2023-02-24T15:43:36.240Z,13.10
2023-02-24T15:46:49.853Z,13.12
2023-02-24T15:49:33.242Z,12.99
2023-02-24T15:52:11.549Z,12.89
2023-02-24T15:55:02.959Z,12.94
2023-02-24T15:57:35.686Z,12.71
2023-02-24T16:00:25.524Z,12.64
2023-02-24T16:03:16.747Z,12.68
2023-02-24T16:05:55.328Z,12.54
2023-02-24T16:08:44.758Z,12.48
2023-02-24T16:11:34.854Z,12.38
2023-02-24T16:14:24.044Z,12.34
2023-02-24T16:16:59.538Z,12.29
2023-02-24T16:19:47.390Z,12.26
2023-02-24T16:22:26.000Z,12.18
2023-02-24T16:25:10.340Z,12.09
2023-02-24T16:27:48.803Z,12.02
2023-02-24T16:30:30.432Z,12.05
2023-02-24T16:33:19.757Z,11.97
2023-02-24T16:36:08.810Z,11.82
2023-02-24T16:38:57.323Z,11.67
2023-02-24T16:41:40.831Z,11.71
2023-02-24T16:44:31.475Z,11.69
2023-02-24T16:47:21.510Z,11.66
2023-02-24T16:50:06.837Z,11.54
2023-02-24T16:52:58.069Z,11.42
2023-02-24T16:55:49.736Z,11.37
2023-02-24T16:58:34.463Z,11.27
2023-02-24T17:01:17.962Z,11.17
2023-02-24T17:03:55.652Z,11.05
2023-02-24T17:06:35.740Z,10.89
2023-02-24T17:09:36.301Z,10.98
2023-02-24T17:12:22.804Z,10.78
2023-02-24T17:15:10.112Z,10.70
2023-02-24T17:17:59.164Z,10.62
2023-02-24T17:20:43.338Z,10.55
2023-02-24T17:23:24.850Z,10.49
2023-02-24T17:26:08.306Z,10.42
2023-02-24T17:28:50.858Z,10.36
2023-02-24T17:31:33.448Z,10.37
2023-02-24T17:34:17.951Z,10.28
2023-02-24T17:37:02.929Z,10.09
2023-02-24T17:39:41.060Z,10.11
2023-02-24T17:42:17.659Z,9.97
2023-02-24T17:44:58.337Z,9.92
2023-02-24T17:47:46.497Z,9.99
2023-02-24T17:50:44.735Z,9.97
2023-02-24T17:53:27.803Z,9.95
2023-02-24T17:56:20.100Z,10.06
2023-02-24T17:59:01.683Z,10.28
2023-02-24T18:01:42.753Z,10.33
2023-02-24T18:04:37.190Z,10.50
2023-02-24T18:07:20.739Z,10.47
2023-02-24T18:10:01.030Z,10.54
2023-02-24T18:12:41.526Z,10.69
2023-02-24T18:15:34.832Z,10.89
2023-02-24T18:18:30.387Z,10.96
2023-02-24T18:21:02.422Z,11.06
2023-02-24T18:23:57.995Z,11.06
2023-02-24T18:26:46.504Z,11.24
2023-02-24T18:29:45.765Z,11.20
2023-02-24T18:32:26.979Z,11.23
2023-02-24T18:35:03.086Z,11.07
2023-02-24T18:37:58.373Z,11.01
2023-02-24T18:40:33.587Z,11.02
2023-02-24T18:43:20.255Z,10.99
2023-02-24T18:46:04.283Z,11.01
2023-02-24T18:48:46.077Z,11.00
2023-02-24T18:51:29.420Z,10.89
2023-02-24T18:54:16.748Z,10.91
2023-02-24T18:57:03.045Z,10.96
2023-02-24T19:00:11.592Z,10.94
2023-02-24T19:02:56.057Z,11.00
2023-02-24T19:06:01.387Z,10.99
2023-02-24T19:08:45.109Z,10.95
2023-02-24T19:11:29.865Z,10.89
2023-02-24T19:14:04.360Z,10.90
2023-02-24T19:16:51.985Z,10.82
2023-02-24T19:19:32.375Z,10.81
2023-02-24T19:22:16.109Z,10.65
2023-02-24T19:25:04.684Z,10.59
2023-02-24T19:27:59.252Z,10.55
2023-02-24T19:30:48.933Z,10.56
2023-02-24T19:33:35.259Z,10.60
2023-02-24T19:36:13.791Z,10.60
2023-02-24T19:38:55.543Z,10.52
2023-02-24T19:41:37.970Z,10.46
2023-02-24T19:44:21.064Z,10.49
2023-02-24T19:47:01.787Z,10.38
2023-02-24T19:49:42.509Z,10.39
2023-02-24T19:52:25.087Z,10.40
2023-02-24T19:55:11.959Z,10.30
2023-02-24T19:57:58.607Z,10.19
2023-02-24T20:00:40.818Z,10.19
2023-02-24T20:03:29.818Z,10.13
2023-02-24T20:06:29.232Z,10.27
2023-02-24T20:09:16.643Z,10.15
2023-02-24T20:11:59.109Z,10.06
2023-02-24T20:14:43.031Z,9.93
2023-02-24T20:17:12.632Z,9.99
2023-02-24T20:19:55.724Z,9.93
2023-02-24T20:22:42.723Z,9.94
2023-02-24T20:25:33.944Z,9.73
2023-02-24T20:28:13.243Z,9.71
2023-02-24T20:30:57.173Z,9.77
2023-02-24T20:33:41.752Z,9.81
2023-02-24T20:36:23.271Z,9.72
2023-02-24T20:39:09.638Z,9.75
2023-02-24T20:41:53.642Z,9.64
2023-02-24T20:44:34.532Z,9.57
2023-02-24T20:47:24.185Z,9.48
2023-02-24T20:50:17.194Z,9.55
2023-02-24T20:53:07.673Z,9.43
2023-02-24T20:55:54.189Z,9.43
2023-02-24T20:58:38.221Z,9.47
2023-02-24T21:01:39.278Z,9.49
2023-02-24T21:04:28.405Z,9.39
2023-02-24T21:07:20.166Z,9.20
2023-02-24T21:10:04.009Z,9.29
2023-02-24T21:12:58.813Z,9.39
2023-02-24T21:15:37.043Z,9.31
2023-02-24T21:18:21.687Z,9.20
2023-02-24T21:21:11.763Z,9.28
2023-02-24T21:23:50.437Z,9.22
2023-02-24T21:26:32.026Z,9.16
2023-02-24T21:29:18.729Z,9.16
2023-02-24T21:32:01.722Z,8.99
2023-02-24T21:34:53.801Z,8.89
2023-02-24T21:37:37.720Z,8.89
2023-02-24T21:40:18.814Z,8.86
2023-02-24T21:43:01.657Z,8.68
2023-02-24T21:45:53.673Z,8.69
2023-02-24T21:48:34.837Z,8.64
2023-02-24T21:51:15.825Z,8.56
2023-02-24T21:54:02.674Z,8.54
2023-02-24T21:56:47.757Z,8.45
2023-02-24T21:59:33.762Z,8.43
2023-02-24T22:02:18.145Z,8.32
2023-02-24T22:05:07.579Z,8.41
2023-02-24T22:07:49.375Z,8.46
2023-02-24T22:10:40.874Z,8.48
2023-02-24T22:13:29.854Z,8.46
2023-02-24T22:16:15.218Z,8.47
2023-02-24T22:19:04.958Z,8.35
2023-02-24T22:21:46.585Z,8.34
2023-02-24T22:24:36.255Z,8.33
2023-02-24T22:27:25.595Z,8.31
2023-02-24T22:30:10.874Z,8.21
2023-02-24T22:33:04.442Z,8.24
2023-02-24T22:35:47.252Z,8.18
2023-02-24T22:38:34.365Z,8.03
2023-02-24T22:41:12.795Z,7.89
2023-02-24T22:43:59.356Z,7.77
2023-02-24T22:46:46.180Z,7.81
2023-02-24T22:49:34.804Z,7.70
2023-02-24T22:52:20.057Z,7.59
2023-02-24T22:55:09.797Z,7.60
2023-02-24T22:57:52.777Z,7.54
2023-02-24T23:00:40.002Z,7.47
2023-02-24T23:03:32.828Z,7.36
2023-02-24T23:06:22.002Z,7.33
2023-02-24T23:09:08.731Z,7.34
2023-02-24T23:11:47.886Z,7.42
2023-02-24T23:14:34.960Z,7.35
2023-02-24T23:17:33.776Z,7.45
2023-02-24T23:20:17.849Z,7.41
2023-02-24T23:23:05.539Z,7.41
2023-02-24T23:25:50.970Z,7.38
2023-02-24T23:28:32.898Z,7.34
2023-02-24T23:31:23.861Z,7.29
2023-02-24T23:34:19.204Z,7.33
2023-02-24T23:37:01.802Z,7.30
2023-02-24T23:39:53.557Z,7.36
2023-02-24T23:42:36.901Z,7.21
2023-02-24T23:45:32.384Z,7.24
2023-02-24T23:48:21.629Z,7.17
2023-02-24T23:51:11.888Z,7.06
2023-02-24T23:53:58.071Z,7.03
2023-02-24T23:57:04.472Z,6.99
2023-02-24T23:59:52.818Z,7.01
