createdAt,value
2023-04-22T04:00:33.297Z,4.50
2023-04-22T04:05:33.338Z,2.60
2023-04-22T04:10:33.170Z,2.60
2023-04-22T04:15:40.169Z,2.70
2023-04-22T04:20:33.045Z,2.80
2023-04-22T04:25:33.104Z,2.60
2023-04-22T04:30:33.637Z,2.60
2023-04-22T04:35:32.901Z,2.70
2023-04-22T04:40:32.843Z,2.60
2023-04-22T04:45:32.768Z,2.80
2023-04-22T04:50:32.717Z,2.50
2023-04-22T04:55:32.684Z,2.40
2023-04-22T05:00:32.625Z,2.80
2023-04-22T05:05:32.560Z,2.50
2023-04-22T05:10:32.503Z,2.40
2023-04-22T05:15:32.491Z,2.30
2023-04-22T05:20:35.374Z,2.50
2023-04-22T05:25:32.350Z,2.50
2023-04-22T05:30:32.303Z,2.30
2023-04-22T05:35:32.267Z,2.20
2023-04-22T05:40:32.180Z,2.50
2023-04-22T05:45:32.149Z,2.30
2023-04-22T05:50:32.072Z,2.00
2023-04-22T05:55:32.046Z,1.80
2023-04-22T06:00:31.961Z,2.10
2023-04-22T06:05:31.946Z,1.70
2023-04-22T06:10:31.849Z,1.80
2023-04-22T06:15:31.854Z,2.00
2023-04-22T06:20:31.746Z,1.90
2023-04-22T06:25:31.686Z,1.90
2023-04-22T06:30:31.633Z,1.60
2023-04-22T06:35:31.619Z,1.80
2023-04-22T06:40:31.522Z,1.90
2023-04-22T06:45:31.519Z,2.00
2023-04-22T06:50:31.422Z,1.60
2023-04-22T06:55:31.381Z,1.60
2023-04-22T07:00:31.299Z,1.50
2023-04-22T07:05:31.249Z,1.40
2023-04-22T07:10:31.204Z,1.60
2023-04-22T07:15:31.160Z,1.50
2023-04-22T07:20:31.083Z,1.60
2023-04-22T07:25:31.033Z,1.40
2023-04-22T07:30:30.979Z,1.30
2023-04-22T07:35:31.096Z,1.40
2023-04-22T07:40:30.878Z,1.60
2023-04-22T07:45:30.882Z,1.50
2023-04-22T07:50:30.769Z,1.40
2023-04-22T07:55:30.727Z,1.40
2023-04-22T08:00:30.692Z,1.70
2023-04-22T08:05:30.606Z,1.60
2023-04-22T08:10:30.547Z,1.50
2023-04-22T08:15:30.511Z,1.30
2023-04-22T08:20:30.440Z,1.30
2023-04-22T08:25:30.398Z,1.60
2023-04-22T08:30:30.343Z,1.40
2023-04-22T08:35:30.302Z,1.40
2023-04-22T08:40:30.225Z,1.50
2023-04-22T08:45:30.173Z,1.50
2023-04-22T08:50:30.120Z,1.50
2023-04-22T08:55:30.082Z,1.40
2023-04-22T09:00:30.009Z,1.50
2023-04-22T09:05:29.981Z,1.10
2023-04-22T09:10:30.735Z,1.50
2023-04-22T09:15:29.873Z,1.30
2023-04-22T09:20:29.794Z,1.70
2023-04-22T09:25:29.734Z,1.40
2023-04-22T09:30:29.691Z,1.30
2023-04-22T09:35:29.648Z,1.40
2023-04-22T09:40:29.578Z,1.40
2023-04-22T09:45:29.535Z,1.40
2023-04-22T09:50:29.470Z,1.30
2023-04-22T09:55:29.452Z,1.20
2023-04-22T10:00:29.387Z,1.50
2023-04-22T10:05:29.312Z,1.50
2023-04-22T10:10:29.255Z,1.30
2023-04-22T10:15:29.227Z,1.30
2023-04-22T10:20:36.381Z,1.20
2023-04-22T10:25:29.094Z,1.60
2023-04-22T10:30:29.053Z,1.50
2023-04-22T10:35:29.015Z,1.60
2023-04-22T10:40:28.939Z,1.20
2023-04-22T10:45:28.884Z,1.30
2023-04-22T10:50:28.820Z,1.40
2023-04-22T10:55:28.794Z,1.60
2023-04-22T11:00:35.299Z,1.60
2023-04-22T11:05:29.666Z,1.50
2023-04-22T11:10:28.611Z,1.50
2023-04-22T11:15:28.575Z,1.50
2023-04-22T11:20:28.503Z,1.50
2023-04-22T11:25:28.453Z,1.40
2023-04-22T11:30:28.412Z,1.30
2023-04-22T11:35:28.361Z,1.50
2023-04-22T11:40:30.786Z,1.50
2023-04-22T11:45:28.511Z,1.50
2023-04-22T11:50:28.191Z,1.40
2023-04-22T11:55:28.142Z,1.40
2023-04-22T12:00:28.075Z,1.40
2023-04-22T12:05:28.046Z,1.80
2023-04-22T12:10:27.963Z,1.60
2023-04-22T12:15:27.932Z,1.70
2023-04-22T12:20:27.855Z,1.70
2023-04-22T12:25:27.808Z,1.70
2023-04-22T12:30:27.893Z,1.70
2023-04-22T12:35:27.820Z,1.80
2023-04-22T12:40:27.645Z,1.80
2023-04-22T12:45:27.592Z,1.70
2023-04-22T12:50:27.543Z,1.90
2023-04-22T12:55:27.505Z,1.70
2023-04-22T13:00:27.446Z,1.50
2023-04-22T13:05:27.377Z,1.70
2023-04-22T13:10:27.324Z,2.00
2023-04-22T13:15:27.296Z,1.80
2023-04-22T13:20:27.216Z,1.60
2023-04-22T13:25:27.163Z,2.00
2023-04-22T13:30:27.108Z,1.80
2023-04-22T13:35:27.072Z,1.60
2023-04-22T13:40:27.000Z,1.50
2023-04-22T13:45:27.046Z,1.50
2023-04-22T13:50:26.894Z,1.50
2023-04-22T13:55:26.859Z,1.50
2023-04-22T14:00:26.799Z,1.70
2023-04-22T14:05:26.729Z,2.20
2023-04-22T14:10:28.387Z,1.80
2023-04-22T14:15:26.654Z,2.00
2023-04-22T14:20:26.572Z,2.00
2023-04-22T14:25:26.553Z,2.10
2023-04-22T14:30:26.465Z,2.10
2023-04-22T14:35:26.428Z,2.10
2023-04-22T14:40:26.362Z,2.30
2023-04-22T14:45:26.308Z,2.00
2023-04-22T14:50:26.252Z,1.90
2023-04-22T14:55:26.214Z,2.00
2023-04-22T15:00:26.139Z,2.40
2023-04-22T15:05:26.089Z,2.40
2023-04-22T15:10:26.031Z,2.60
2023-04-22T15:15:26.050Z,2.30
2023-04-22T15:20:25.917Z,2.40
2023-04-22T15:25:25.866Z,2.30
2023-04-22T15:30:25.809Z,2.40
2023-04-22T15:35:25.772Z,2.50
2023-04-22T15:40:25.708Z,2.60
2023-04-22T15:45:25.637Z,2.10
2023-04-22T15:50:25.585Z,2.40
2023-04-22T15:55:25.550Z,2.30
2023-04-22T16:00:25.494Z,1.80
2023-04-22T16:05:25.498Z,2.10
2023-04-22T16:10:25.384Z,2.10
2023-04-22T16:15:25.348Z,2.10
2023-04-22T16:20:25.263Z,2.30
2023-04-22T16:25:25.226Z,2.30
2023-04-22T16:30:25.147Z,2.20
2023-04-22T16:35:25.125Z,2.30
2023-04-22T16:40:25.067Z,2.60
2023-04-22T16:45:24.981Z,2.10
2023-04-22T16:50:24.940Z,2.70
2023-04-22T16:55:24.923Z,2.50
2023-04-22T17:00:24.847Z,2.50
2023-04-22T17:05:24.786Z,2.50
2023-04-22T17:10:24.892Z,2.10
2023-04-22T17:15:24.698Z,2.20
2023-04-22T17:20:24.665Z,2.30
2023-04-22T17:25:24.566Z,2.20
2023-04-22T17:30:24.496Z,2.60
2023-04-22T17:35:24.473Z,2.50
2023-04-22T17:40:24.428Z,2.40
2023-04-22T17:45:24.378Z,2.40
2023-04-22T17:50:24.290Z,2.50
2023-04-22T17:55:24.261Z,2.60
2023-04-22T18:00:24.181Z,2.50
2023-04-22T18:05:24.135Z,3.20
2023-04-22T18:10:24.084Z,2.50
2023-04-22T18:15:24.039Z,3.10
2023-04-22T18:20:23.964Z,3.00
2023-04-22T18:25:23.910Z,3.00
2023-04-22T18:30:23.889Z,3.30
2023-04-22T18:35:23.851Z,3.00
2023-04-22T18:40:23.749Z,2.90
2023-04-22T18:45:23.703Z,3.50
2023-04-22T18:50:23.636Z,3.10
2023-04-22T18:55:23.604Z,3.30
2023-04-22T19:00:23.525Z,3.60
2023-04-22T19:05:23.466Z,3.70
2023-04-22T19:10:23.413Z,3.80
2023-04-22T19:15:23.382Z,4.10
2023-04-22T19:20:23.309Z,3.60
2023-04-22T19:25:23.266Z,3.80
2023-04-22T19:30:23.194Z,3.00
2023-04-22T19:35:23.162Z,3.60
2023-04-22T19:40:23.090Z,3.90
2023-04-22T19:45:23.044Z,3.40
2023-04-22T19:50:22.989Z,3.30
2023-04-22T19:55:22.946Z,4.60
2023-04-22T20:00:22.868Z,4.40
2023-04-22T20:05:22.807Z,5.00
2023-04-22T20:10:22.772Z,6.30
2023-04-22T20:15:22.720Z,6.40
2023-04-22T20:20:22.655Z,7.10
2023-04-22T20:25:22.590Z,7.60
2023-04-22T20:30:22.591Z,7.70
2023-04-22T20:35:22.510Z,8.00
2023-04-22T20:40:24.510Z,7.70
2023-04-22T20:45:22.375Z,8.60
2023-04-22T20:50:22.321Z,8.00
2023-04-22T20:55:22.291Z,8.20
2023-04-22T21:00:22.209Z,8.80
2023-04-22T21:05:22.164Z,8.70
2023-04-22T21:10:22.106Z,8.90
2023-04-22T21:15:22.056Z,8.20
2023-04-22T21:20:21.993Z,8.70
2023-04-22T21:25:21.944Z,8.70
2023-04-22T21:30:21.888Z,8.90
2023-04-22T21:35:23.851Z,8.90
2023-04-22T21:40:21.774Z,9.10
2023-04-22T21:45:21.711Z,9.70
2023-04-22T21:50:21.698Z,9.30
2023-04-22T21:55:21.623Z,9.60
2023-04-22T22:00:21.549Z,9.70
2023-04-22T22:05:21.494Z,9.40
2023-04-22T22:10:21.439Z,10.10
2023-04-22T22:15:21.410Z,9.90
2023-04-22T22:20:21.337Z,9.70
2023-04-22T22:25:28.338Z,9.80
2023-04-22T22:30:21.226Z,9.70
2023-04-22T22:35:21.220Z,9.80
2023-04-22T22:40:21.126Z,10.80
2023-04-22T22:45:21.059Z,9.80
2023-04-22T22:50:21.028Z,10.70
2023-04-22T22:55:21.106Z,10.00
2023-04-22T23:00:20.893Z,11.20
2023-04-22T23:05:20.844Z,11.10
2023-04-22T23:10:20.823Z,11.60
2023-04-22T23:15:20.786Z,11.00
2023-04-22T23:20:20.737Z,11.00
2023-04-22T23:25:20.664Z,11.00
