createdAt,value
2022-09-11T00:00:04.124Z,19.38
2022-09-11T00:00:14.923Z,19.39
2022-09-11T00:00:25.674Z,19.40
2022-09-11T00:00:36.532Z,19.39
2022-09-11T00:00:48.774Z,19.39
2022-09-11T00:01:00.617Z,19.40
2022-09-11T00:01:11.482Z,19.39
2022-09-11T00:01:23.945Z,19.40
2022-09-11T00:01:34.784Z,19.42
2022-09-11T00:01:45.630Z,19.40
2022-09-11T00:01:56.408Z,19.42
2022-09-11T00:02:07.233Z,19.42
2022-09-11T00:02:18.066Z,19.42
2022-09-11T00:02:28.913Z,19.43
2022-09-11T00:02:41.669Z,19.43
2022-09-11T00:02:55.431Z,19.43
2022-09-11T00:03:07.164Z,19.42
2022-09-11T00:03:17.952Z,19.43
2022-09-11T00:03:29.714Z,19.43
2022-09-11T00:03:40.510Z,19.40
2022-09-11T00:03:53.735Z,19.40
2022-09-11T00:04:06.004Z,19.40
2022-09-11T00:04:18.465Z,19.39
2022-09-11T00:04:30.697Z,19.38
2022-09-11T00:04:43.145Z,19.40
2022-09-11T00:04:53.954Z,19.39
2022-09-11T00:05:06.195Z,19.39
2022-09-11T00:05:17.945Z,19.39
2022-09-11T00:05:29.658Z,19.39
2022-09-11T00:05:40.478Z,19.39
2022-09-11T00:05:53.688Z,19.39
2022-09-11T00:06:06.906Z,19.39
2022-09-11T00:06:28.883Z,19.39
2022-09-11T00:06:35.075Z,19.39
2022-09-11T00:06:46.806Z,19.39
2022-09-11T00:06:59.276Z,19.39
2022-09-11T00:07:10.078Z,19.38
2022-09-11T00:07:21.814Z,19.38
2022-09-11T00:07:33.492Z,19.38
2022-09-11T00:07:45.964Z,19.39
2022-09-11T00:07:57.694Z,19.39
2022-09-11T00:08:10.915Z,19.39
2022-09-11T00:08:23.117Z,19.39
2022-09-11T00:08:35.376Z,19.38
2022-09-11T00:08:47.095Z,19.38
2022-09-11T00:08:59.346Z,19.36
2022-09-11T00:09:10.216Z,19.35
2022-09-11T00:09:21.956Z,19.33
2022-09-11T00:09:32.766Z,19.33
2022-09-11T00:09:43.537Z,19.33
2022-09-11T00:09:54.319Z,19.35
2022-09-11T00:10:05.096Z,19.33
2022-09-11T00:10:15.886Z,19.35
2022-09-11T00:10:26.657Z,19.33
2022-09-11T00:10:38.409Z,19.33
2022-09-11T00:10:50.893Z,19.35
2022-09-11T00:11:01.688Z,19.33
2022-09-11T00:11:13.937Z,19.33
2022-09-11T00:11:26.947Z,19.35
2022-09-11T00:11:37.729Z,19.35
2022-09-11T00:11:48.489Z,19.32
2022-09-11T00:12:00.286Z,19.32
2022-09-11T00:12:11.111Z,19.33
2022-09-11T00:12:22.817Z,19.33
2022-09-11T00:12:35.056Z,19.32
2022-09-11T00:12:47.528Z,19.35
2022-09-11T00:13:01.152Z,19.38
2022-09-11T00:13:11.957Z,19.36
2022-09-11T00:13:23.676Z,19.36
2022-09-11T00:13:36.650Z,19.36
2022-09-11T00:13:47.399Z,19.36
2022-09-11T00:13:59.111Z,19.36
2022-09-11T00:14:11.308Z,19.36
2022-09-11T00:14:23.778Z,19.36
2022-09-11T00:14:34.540Z,19.36
2022-09-11T00:14:46.986Z,19.36
2022-09-11T00:14:57.758Z,19.35
2022-09-11T00:15:08.568Z,19.32
2022-09-11T00:15:19.369Z,19.35
2022-09-11T00:15:31.819Z,19.36
2022-09-11T00:15:42.578Z,19.36
2022-09-11T00:15:53.373Z,19.38
2022-09-11T00:16:05.187Z,19.35
2022-09-11T00:16:17.466Z,19.39
2022-09-11T00:16:29.249Z,19.38
2022-09-11T00:16:40.996Z,19.39
2022-09-11T00:16:53.203Z,19.38
2022-09-11T00:17:05.898Z,19.38
2022-09-11T00:17:17.599Z,19.38
2022-09-11T00:17:30.800Z,19.38
2022-09-11T00:17:43.269Z,19.38
2022-09-11T00:17:54.038Z,19.36
2022-09-11T00:18:04.828Z,19.38
2022-09-11T00:18:17.081Z,19.36
2022-09-11T00:18:27.859Z,19.38
2022-09-11T00:18:40.330Z,19.38
2022-09-11T00:18:52.030Z,19.38
2022-09-11T00:19:03.737Z,19.38
2022-09-11T00:19:14.511Z,19.39
2022-09-11T00:19:26.254Z,19.39
2022-09-11T00:19:38.691Z,19.40
2022-09-11T00:19:50.401Z,19.40
2022-09-11T00:20:01.157Z,19.39
2022-09-11T00:20:12.870Z,19.39
2022-09-11T00:20:24.658Z,19.39
2022-09-11T00:20:37.099Z,19.39
2022-09-11T00:20:47.840Z,19.40
2022-09-11T00:20:58.579Z,19.36
2022-09-11T00:21:11.496Z,19.38
2022-09-11T00:21:23.222Z,19.38
2022-09-11T00:21:35.680Z,19.38
2022-09-11T00:21:47.410Z,19.39
2022-09-11T00:21:59.172Z,19.38
2022-09-11T00:22:11.622Z,19.38
2022-09-11T00:22:22.361Z,19.35
2022-09-11T00:22:33.102Z,19.35
2022-09-11T00:22:43.861Z,19.35
2022-09-11T00:22:54.631Z,19.36
2022-09-11T00:23:05.383Z,19.33
2022-09-11T00:23:17.105Z,19.33
2022-09-11T00:23:27.891Z,19.32
2022-09-11T00:23:38.755Z,19.31
2022-09-11T00:23:51.493Z,19.28
2022-09-11T00:24:02.231Z,19.25
2022-09-11T00:24:15.445Z,19.24
2022-09-11T00:24:26.173Z,19.23
2022-09-11T00:24:38.390Z,19.23
2022-09-11T00:24:50.342Z,19.20
2022-09-11T00:25:02.091Z,19.20
2022-09-11T00:25:12.852Z,19.18
2022-09-11T00:25:23.623Z,19.18
2022-09-11T00:25:34.393Z,19.18
2022-09-11T00:25:46.852Z,19.20
2022-09-11T00:25:57.611Z,19.18
2022-09-11T00:26:08.344Z,19.20
2022-09-11T00:26:20.781Z,19.21
2022-09-11T00:26:32.496Z,19.23
2022-09-11T00:26:43.245Z,19.24
2022-09-11T00:26:53.998Z,19.23
2022-09-11T00:27:04.723Z,19.23
2022-09-11T00:27:15.482Z,19.23
2022-09-11T00:27:27.916Z,19.21
2022-09-11T00:27:41.631Z,19.20
2022-09-11T00:27:54.113Z,19.18
2022-09-11T00:28:04.893Z,19.18
2022-09-11T00:28:18.343Z,19.17
2022-09-11T00:28:30.074Z,19.17
2022-09-11T00:28:43.513Z,19.17
2022-09-11T00:28:54.273Z,19.18
2022-09-11T00:29:06.730Z,19.18
2022-09-11T00:29:19.222Z,19.18
2022-09-11T00:29:29.963Z,19.18
2022-09-11T00:29:40.725Z,19.20
2022-09-11T00:29:53.943Z,19.18
2022-09-11T00:30:06.173Z,19.18
2022-09-11T00:30:18.634Z,19.17
2022-09-11T00:30:29.434Z,19.15
2022-09-11T00:30:41.139Z,19.13
2022-09-11T00:30:53.605Z,19.13
2022-09-11T00:31:06.114Z,19.14
2022-09-11T00:31:17.892Z,19.14
2022-09-11T00:31:30.530Z,19.14
2022-09-11T00:31:41.335Z,19.15
2022-09-11T00:31:53.735Z,19.15
2022-09-11T00:32:05.529Z,19.15
2022-09-11T00:32:19.245Z,19.17
2022-09-11T00:32:31.715Z,19.15
2022-09-11T00:32:44.898Z,19.17
2022-09-11T00:32:57.834Z,19.17
2022-09-11T00:33:10.304Z,19.17
2022-09-11T00:33:21.054Z,19.15
2022-09-11T00:33:32.869Z,19.14
2022-09-11T00:33:44.598Z,19.14
2022-09-11T00:33:56.358Z,19.14
2022-09-11T00:34:08.109Z,19.14
2022-09-11T00:34:18.904Z,19.14
2022-09-11T00:34:29.705Z,19.15
2022-09-11T00:34:40.475Z,19.14
2022-09-11T00:34:52.245Z,19.17
2022-09-11T00:35:04.718Z,19.17
2022-09-11T00:35:16.465Z,19.18
2022-09-11T00:35:27.236Z,19.20
2022-09-11T00:35:37.995Z,19.20
2022-09-11T00:35:50.452Z,19.23
2022-09-11T00:36:02.166Z,19.21
2022-09-11T00:36:12.996Z,19.21
2022-09-11T00:36:24.727Z,19.21
2022-09-11T00:36:36.480Z,19.21
2022-09-11T00:36:47.237Z,19.20
2022-09-11T00:36:59.686Z,19.20
2022-09-11T00:37:12.136Z,19.18
2022-09-11T00:37:23.836Z,19.18
2022-09-11T00:37:34.601Z,19.18
2022-09-11T00:37:45.347Z,19.18
2022-09-11T00:37:57.136Z,19.20
2022-09-11T00:38:15.379Z,19.21
2022-09-11T00:38:26.486Z,19.20
2022-09-11T00:38:37.257Z,19.21
2022-09-11T00:38:48.966Z,19.23
2022-09-11T00:38:59.746Z,19.23
2022-09-11T00:39:10.557Z,19.23
2022-09-11T00:39:21.319Z,19.24
2022-09-11T00:39:33.007Z,19.24
2022-09-11T00:39:45.476Z,19.23
2022-09-11T00:39:58.475Z,19.23
2022-09-11T00:40:11.018Z,19.24
2022-09-11T00:40:21.807Z,19.23
2022-09-11T00:40:33.597Z,19.24
2022-09-11T00:40:45.336Z,19.23
2022-09-11T00:40:57.107Z,19.24
2022-09-11T00:41:07.868Z,19.28
2022-09-11T00:41:21.097Z,19.25
2022-09-11T00:41:32.817Z,19.28
2022-09-11T00:41:45.257Z,19.29
2022-09-11T00:41:56.968Z,19.28
2022-09-11T00:42:07.736Z,19.31
2022-09-11T00:42:19.428Z,19.29
2022-09-11T00:42:31.882Z,19.31
2022-09-11T00:42:44.388Z,19.32
2022-09-11T00:42:55.188Z,19.32
2022-09-11T00:43:05.976Z,19.31
2022-09-11T00:43:16.773Z,19.32
2022-09-11T00:43:28.511Z,19.32
2022-09-11T00:43:39.314Z,19.31
2022-09-11T00:43:51.757Z,19.32
2022-09-11T00:44:02.512Z,19.31
2022-09-11T00:44:14.219Z,19.31
2022-09-11T00:44:26.668Z,19.31
2022-09-11T00:44:38.378Z,19.31
2022-09-11T00:44:49.898Z,19.31
2022-09-11T00:45:01.673Z,19.31
2022-09-11T00:45:15.385Z,19.29
2022-09-11T00:45:27.160Z,19.28
2022-09-11T00:45:37.944Z,19.25
2022-09-11T00:45:49.737Z,19.24
2022-09-11T00:46:00.494Z,19.21
2022-09-11T00:46:12.284Z,19.21
2022-09-11T00:46:23.008Z,19.21
2022-09-11T00:46:33.769Z,19.18
2022-09-11T00:46:44.530Z,19.17
2022-09-11T00:46:55.339Z,19.15
2022-09-11T00:47:08.549Z,19.17
2022-09-11T00:47:20.271Z,19.15
2022-09-11T00:47:31.980Z,19.13
2022-09-11T00:47:44.421Z,19.13
2022-09-11T00:47:55.208Z,19.13
2022-09-11T00:48:09.410Z,19.11
2022-09-11T00:48:23.133Z,19.11
2022-09-11T00:48:35.338Z,19.10
2022-09-11T00:48:47.552Z,19.08
2022-09-11T00:48:59.261Z,19.10
2022-09-11T00:49:10.970Z,19.08
2022-09-11T00:49:22.730Z,19.08
2022-09-11T00:49:33.510Z,19.08
2022-09-11T00:49:45.222Z,19.08
2022-09-11T00:49:56.941Z,19.08
2022-09-11T00:50:07.728Z,19.06
2022-09-11T00:50:19.579Z,19.05
2022-09-11T00:50:32.871Z,19.06
2022-09-11T00:50:43.630Z,19.05
2022-09-11T00:50:55.413Z,19.06
2022-09-11T00:51:07.880Z,19.05
2022-09-11T00:51:22.080Z,19.06
2022-09-11T00:51:35.052Z,19.05
2022-09-11T00:51:47.492Z,19.05
2022-09-11T00:51:59.192Z,19.05
2022-09-11T00:52:09.963Z,19.05
2022-09-11T00:52:20.701Z,19.06
2022-09-11T00:52:32.431Z,19.05
2022-09-11T00:52:47.371Z,19.06
2022-09-11T00:53:02.713Z,19.06
2022-09-11T00:53:15.171Z,19.06
2022-09-11T00:53:26.926Z,19.06
2022-09-11T00:53:37.781Z,19.06
2022-09-11T00:53:50.213Z,19.10
2022-09-11T00:54:01.952Z,19.08
2022-09-11T00:54:14.413Z,19.13
2022-09-11T00:54:26.142Z,19.14
2022-09-11T00:54:37.872Z,19.15
2022-09-11T00:54:49.604Z,19.15
2022-09-11T00:55:00.353Z,19.15
2022-09-11T00:55:11.140Z,19.17
2022-09-11T00:55:21.923Z,19.20
2022-09-11T00:55:32.724Z,19.20
2022-09-11T00:55:45.192Z,19.20
2022-09-11T00:55:57.452Z,19.23
2022-09-11T00:56:10.412Z,19.23
2022-09-11T00:56:21.203Z,19.23
2022-09-11T00:56:31.953Z,19.23
2022-09-11T00:56:42.713Z,19.23
2022-09-11T00:56:55.144Z,19.21
2022-09-11T00:57:06.842Z,19.20
2022-09-11T00:57:17.642Z,19.20
2022-09-11T00:57:28.483Z,19.21
2022-09-11T00:57:39.336Z,19.21
2022-09-11T00:57:50.083Z,19.20
2022-09-11T00:58:00.812Z,19.23
2022-09-11T00:58:12.545Z,19.23
2022-09-11T00:58:24.755Z,19.23
2022-09-11T00:58:36.465Z,19.23
2022-09-11T00:58:48.934Z,19.23
2022-09-11T00:59:00.646Z,19.23
2022-09-11T00:59:11.543Z,19.23
2022-09-11T00:59:22.286Z,19.23
2022-09-11T00:59:35.524Z,19.21
2022-09-11T00:59:47.244Z,19.18
2022-09-11T00:59:58.003Z,19.17
2022-09-11T01:00:09.783Z,19.15
2022-09-11T01:00:20.531Z,19.15
2022-09-11T01:00:32.365Z,19.14
2022-09-11T01:00:43.169Z,19.11
2022-09-11T01:00:54.005Z,19.11
2022-09-11T01:01:06.559Z,19.10
2022-09-11T01:01:18.374Z,19.08
2022-09-11T01:01:30.087Z,19.08
2022-09-11T01:01:40.899Z,19.10
2022-09-11T01:01:51.672Z,19.10
2022-09-11T01:02:03.478Z,19.10
2022-09-11T01:02:14.284Z,19.08
2022-09-11T01:02:27.539Z,19.08
2022-09-11T01:02:39.383Z,19.08
2022-09-11T01:02:51.185Z,19.06
2022-09-11T01:03:01.947Z,19.06
2022-09-11T01:03:12.735Z,19.05
2022-09-11T01:03:23.496Z,19.06
2022-09-11T01:03:35.695Z,19.05
2022-09-11T01:03:47.427Z,19.05
2022-09-11T01:03:58.178Z,19.05
2022-09-11T01:04:11.419Z,19.02
2022-09-11T01:04:22.205Z,19.06
2022-09-11T01:04:33.936Z,19.08
2022-09-11T01:04:46.404Z,19.08
2022-09-11T01:04:59.615Z,19.08
2022-09-11T01:05:11.356Z,19.08
2022-09-11T01:05:23.819Z,19.11
2022-09-11T01:05:36.265Z,19.13
2022-09-11T01:05:48.026Z,19.11
2022-09-11T01:05:58.774Z,19.10
2022-09-11T01:06:09.545Z,19.10
2022-09-11T01:06:20.314Z,19.08
2022-09-11T01:06:32.527Z,19.08
2022-09-11T01:06:44.270Z,19.10
2022-09-11T01:06:56.237Z,19.08
2022-09-11T01:07:06.986Z,19.11
2022-09-11T01:07:18.686Z,19.10
2022-09-11T01:07:29.447Z,19.11
2022-09-11T01:07:41.224Z,19.11
2022-09-11T01:07:51.976Z,19.11
2022-09-11T01:08:04.555Z,19.13
2022-09-11T01:08:15.326Z,19.11
2022-09-11T01:08:27.016Z,19.10
2022-09-11T01:08:38.468Z,19.10
2022-09-11T01:08:49.327Z,19.11
2022-09-11T01:09:00.089Z,19.10
2022-09-11T01:09:12.525Z,19.10
2022-09-11T01:09:23.276Z,19.10
2022-09-11T01:09:34.028Z,19.08
2022-09-11T01:09:44.785Z,19.06
2022-09-11T01:09:56.508Z,19.08
2022-09-11T01:10:09.787Z,19.06
2022-09-11T01:10:21.489Z,19.06
2022-09-11T01:10:33.228Z,19.05
2022-09-11T01:10:45.700Z,19.08
2022-09-11T01:10:56.467Z,19.06
2022-09-11T01:11:08.716Z,19.08
2022-09-11T01:11:20.479Z,19.08
2022-09-11T01:11:31.258Z,19.10
2022-09-11T01:11:43.018Z,19.06
2022-09-11T01:11:53.766Z,19.06
2022-09-11T01:12:06.217Z,19.06
2022-09-11T01:12:19.208Z,19.02
2022-09-11T01:12:31.688Z,19.01
2022-09-11T01:12:42.510Z,18.99
2022-09-11T01:12:54.978Z,18.98
2022-09-11T01:13:05.750Z,18.98
2022-09-11T01:13:17.498Z,18.97
2022-09-11T01:13:29.189Z,18.97
2022-09-11T01:13:40.034Z,18.98
2022-09-11T01:13:53.249Z,18.98
2022-09-11T01:14:06.486Z,18.98
2022-09-11T01:14:18.918Z,18.97
2022-09-11T01:14:34.298Z,18.95
2022-09-11T01:14:46.447Z,18.94
2022-09-11T01:14:58.160Z,18.94
2022-09-11T01:15:10.598Z,18.95
2022-09-11T01:15:22.819Z,18.94
2022-09-11T01:15:33.591Z,18.95
2022-09-11T01:15:45.329Z,18.95
2022-09-11T01:15:57.826Z,18.98
2022-09-11T01:16:11.556Z,18.98
2022-09-11T01:16:22.324Z,18.99
2022-09-11T01:16:33.107Z,18.98
2022-09-11T01:16:43.850Z,18.98
2022-09-11T01:16:56.258Z,18.99
2022-09-11T01:17:08.532Z,19.02
2022-09-11T01:17:20.298Z,19.05
2022-09-11T01:17:32.031Z,19.05
2022-09-11T01:17:43.755Z,19.08
2022-09-11T01:17:55.490Z,19.08
2022-09-11T01:18:06.332Z,19.10
2022-09-11T01:18:19.307Z,19.10
2022-09-11T01:18:31.531Z,19.10
2022-09-11T01:18:42.351Z,19.13
2022-09-11T01:18:53.119Z,19.11
2022-09-11T01:19:05.540Z,19.11
2022-09-11T01:19:16.280Z,19.10
2022-09-11T01:19:29.502Z,19.10
2022-09-11T01:19:42.227Z,19.08
2022-09-11T01:19:53.972Z,19.08
2022-09-11T01:20:05.692Z,19.10
2022-09-11T01:20:16.420Z,19.08
2022-09-11T01:20:28.189Z,19.06
2022-09-11T01:20:40.680Z,19.02
2022-09-11T01:20:52.853Z,19.05
2022-09-11T01:21:03.630Z,19.02
2022-09-11T01:21:16.071Z,19.05
2022-09-11T01:21:31.304Z,19.05
2022-09-11T01:21:46.374Z,19.06
2022-09-11T01:21:57.181Z,19.06
2022-09-11T01:22:08.797Z,19.08
2022-09-11T01:22:19.610Z,19.06
2022-09-11T01:22:30.352Z,19.05
2022-09-11T01:22:42.887Z,19.05
2022-09-11T01:22:53.682Z,19.01
2022-09-11T01:23:05.431Z,19.02
2022-09-11T01:23:18.193Z,19.05
2022-09-11T01:23:28.909Z,19.06
2022-09-11T01:23:39.755Z,19.06
2022-09-11T01:23:52.442Z,19.08
2022-09-11T01:24:03.201Z,19.08
2022-09-11T01:24:14.913Z,19.06
2022-09-11T01:24:25.660Z,19.08
2022-09-11T01:24:37.381Z,19.08
2022-09-11T01:24:49.857Z,19.06
2022-09-11T01:25:02.311Z,19.05
2022-09-11T01:25:15.052Z,19.02
2022-09-11T01:25:26.992Z,19.06
2022-09-11T01:25:39.980Z,19.06
2022-09-11T01:25:50.733Z,19.08
2022-09-11T01:26:02.995Z,19.10
2022-09-11T01:26:13.761Z,19.08
2022-09-11T01:26:24.543Z,19.08
2022-09-11T01:26:35.273Z,19.06
2022-09-11T01:26:46.006Z,19.05
2022-09-11T01:26:58.713Z,19.02
2022-09-11T01:27:11.143Z,19.01
2022-09-11T01:27:21.882Z,19.01
2022-09-11T01:27:32.613Z,19.01
2022-09-11T01:27:45.746Z,19.01
2022-09-11T01:27:56.494Z,19.05
2022-09-11T01:28:08.235Z,19.05
2022-09-11T01:28:20.433Z,19.06
2022-09-11T01:28:31.223Z,19.06
2022-09-11T01:28:42.792Z,19.05
2022-09-11T01:28:53.567Z,19.05
2022-09-11T01:29:04.315Z,19.05
2022-09-11T01:29:16.103Z,19.05
2022-09-11T01:29:27.823Z,19.05
2022-09-11T01:29:38.558Z,19.06
2022-09-11T01:29:52.033Z,19.08
2022-09-11T01:30:05.435Z,19.08
2022-09-11T01:30:19.407Z,19.10
2022-09-11T01:30:30.168Z,19.10
2022-09-11T01:30:40.964Z,19.10
2022-09-11T01:30:53.382Z,19.11
2022-09-11T01:31:04.191Z,19.08
2022-09-11T01:31:16.669Z,19.06
2022-09-11T01:31:28.932Z,19.06
2022-09-11T01:31:40.762Z,19.06
2022-09-11T01:31:51.516Z,19.06
2022-09-11T01:32:03.215Z,19.08
2022-09-11T01:32:14.956Z,19.08
2022-09-11T01:32:25.745Z,19.08
2022-09-11T01:32:37.987Z,19.06
2022-09-11T01:32:50.186Z,19.06
2022-09-11T01:33:01.936Z,19.08
2022-09-11T01:33:14.155Z,19.08
2022-09-11T01:33:26.376Z,19.08
2022-09-11T01:33:37.154Z,19.10
2022-09-11T01:33:48.875Z,19.11
2022-09-11T01:33:59.666Z,19.10
2022-09-11T01:34:10.425Z,19.10
2022-09-11T01:34:21.184Z,19.10
2022-09-11T01:34:32.915Z,19.08
2022-09-11T01:34:45.384Z,19.08
2022-09-11T01:34:56.158Z,19.08
2022-09-11T01:35:06.917Z,19.06
2022-09-11T01:35:19.367Z,19.06
2022-09-11T01:35:31.875Z,19.06
2022-09-11T01:35:42.627Z,19.06
2022-09-11T01:35:55.335Z,19.06
2022-09-11T01:36:06.118Z,19.06
2022-09-11T01:36:16.843Z,19.06
2022-09-11T01:36:29.555Z,19.05
2022-09-11T01:36:41.286Z,19.02
2022-09-11T01:36:52.066Z,19.01
2022-09-11T01:37:02.816Z,19.02
2022-09-11T01:37:14.565Z,19.01
2022-09-11T01:37:26.286Z,19.01
2022-09-11T01:37:39.336Z,18.99
2022-09-11T01:37:50.086Z,19.01
2022-09-11T01:38:02.047Z,19.01
2022-09-11T01:38:12.804Z,19.02
2022-09-11T01:38:23.535Z,19.01
2022-09-11T01:38:35.526Z,19.01
2022-09-11T01:38:47.238Z,19.01
2022-09-11T01:39:02.439Z,19.01
2022-09-11T01:39:13.246Z,19.02
2022-09-11T01:39:24.979Z,19.02
2022-09-11T01:39:36.776Z,19.01
2022-09-11T01:39:48.667Z,19.01
2022-09-11T01:39:59.454Z,18.99
2022-09-11T01:40:11.996Z,18.99
2022-09-11T01:40:22.711Z,18.98
2022-09-11T01:40:35.436Z,18.99
2022-09-11T01:40:47.168Z,18.99
2022-09-11T01:40:58.946Z,19.01
2022-09-11T01:41:09.709Z,19.01
2022-09-11T01:41:22.159Z,19.01
2022-09-11T01:41:33.859Z,19.01
2022-09-11T01:41:46.095Z,18.99
2022-09-11T01:41:56.868Z,18.99
2022-09-11T01:42:09.088Z,18.99
2022-09-11T01:42:21.317Z,18.99
2022-09-11T01:42:32.147Z,18.99
2022-09-11T01:42:44.617Z,18.99
2022-09-11T01:42:56.354Z,19.01
2022-09-11T01:43:08.837Z,19.01
2022-09-11T01:43:20.539Z,19.02
2022-09-11T01:43:31.298Z,19.01
2022-09-11T01:43:43.229Z,19.02
2022-09-11T01:43:55.552Z,18.99
2022-09-11T01:44:08.007Z,18.99
2022-09-11T01:44:19.718Z,18.99
2022-09-11T01:44:31.458Z,18.97
2022-09-11T01:44:43.179Z,18.98
2022-09-11T01:44:54.890Z,18.97
2022-09-11T01:45:08.099Z,18.99
2022-09-11T01:45:20.299Z,18.98
2022-09-11T01:45:31.131Z,18.98
2022-09-11T01:45:42.912Z,18.98
2022-09-11T01:45:54.654Z,18.95
2022-09-11T01:46:08.373Z,18.97
2022-09-11T01:46:19.189Z,18.97
2022-09-11T01:46:31.629Z,18.97
2022-09-11T01:46:43.319Z,18.98
2022-09-11T01:46:54.069Z,18.98
2022-09-11T01:47:06.302Z,18.99
2022-09-11T01:47:17.039Z,18.99
2022-09-11T01:47:28.850Z,19.01
2022-09-11T01:47:39.587Z,19.01
2022-09-11T01:47:51.351Z,19.01
2022-09-11T01:48:03.060Z,19.02
2022-09-11T01:48:13.858Z,19.01
2022-09-11T01:48:26.092Z,19.01
2022-09-11T01:48:36.829Z,18.99
2022-09-11T01:48:47.601Z,19.01
2022-09-11T01:48:59.319Z,19.01
2022-09-11T01:49:12.557Z,18.99
2022-09-11T01:49:25.040Z,18.99
2022-09-11T01:49:35.790Z,18.98
2022-09-11T01:49:46.550Z,18.98
2022-09-11T01:49:57.329Z,18.95
2022-09-11T01:50:09.760Z,18.95
2022-09-11T01:50:21.567Z,18.95
2022-09-11T01:50:34.316Z,18.95
2022-09-11T01:50:45.051Z,18.95
2022-09-11T01:50:55.800Z,18.97
2022-09-11T01:51:06.580Z,18.97
2022-09-11T01:51:17.332Z,18.97
2022-09-11T01:51:29.802Z,18.95
2022-09-11T01:51:40.573Z,18.92
2022-09-11T01:51:53.281Z,18.91
2022-09-11T01:52:05.007Z,18.91
2022-09-11T01:52:15.770Z,18.92
2022-09-11T01:52:27.581Z,18.91
2022-09-11T01:52:39.840Z,18.92
2022-09-11T01:52:52.263Z,18.92
2022-09-11T01:53:04.031Z,18.94
2022-09-11T01:53:16.482Z,18.94
2022-09-11T01:53:27.234Z,18.94
2022-09-11T01:53:38.024Z,18.95
2022-09-11T01:53:50.697Z,18.97
2022-09-11T01:54:02.994Z,18.97
2022-09-11T01:54:14.742Z,18.97
2022-09-11T01:54:27.983Z,18.97
2022-09-11T01:54:40.453Z,18.97
2022-09-11T01:54:52.422Z,18.95
2022-09-11T01:55:03.225Z,18.95
2022-09-11T01:55:15.441Z,18.95
2022-09-11T01:55:27.942Z,18.94
2022-09-11T01:55:38.702Z,18.91
2022-09-11T01:55:51.172Z,18.91
2022-09-11T01:56:02.903Z,18.87
2022-09-11T01:56:13.653Z,18.87
2022-09-11T01:56:24.444Z,18.86
2022-09-11T01:56:35.221Z,18.86
2022-09-11T01:56:45.963Z,18.84
2022-09-11T01:56:57.683Z,18.84
2022-09-11T01:57:08.492Z,18.84
2022-09-11T01:57:20.245Z,18.83
2022-09-11T01:57:30.991Z,18.83
2022-09-11T01:57:41.773Z,18.84
2022-09-11T01:57:52.543Z,18.83
2022-09-11T01:58:03.286Z,18.82
2022-09-11T01:58:14.073Z,18.82
2022-09-11T01:58:24.841Z,18.80
2022-09-11T01:58:35.595Z,18.80
2022-09-11T01:58:47.324Z,18.80
2022-09-11T01:58:59.751Z,18.83
2022-09-11T01:59:10.484Z,18.84
2022-09-11T01:59:21.271Z,18.83
2022-09-11T01:59:33.002Z,18.83
2022-09-11T01:59:46.223Z,18.83
2022-09-11T01:59:58.733Z,18.80
2022-09-11T02:00:09.784Z,18.80
2022-09-11T02:00:20.585Z,18.80
2022-09-11T02:00:33.109Z,18.80
2022-09-11T02:00:43.906Z,18.79
2022-09-11T02:00:55.928Z,18.79
2022-09-11T02:01:07.721Z,18.79
2022-09-11T02:01:18.472Z,18.80
2022-09-11T02:01:29.210Z,18.80
2022-09-11T02:01:40.981Z,18.79
2022-09-11T02:01:52.729Z,18.79
2022-09-11T02:02:03.577Z,18.79
2022-09-11T02:02:14.334Z,18.79
2022-09-11T02:02:26.074Z,18.79
2022-09-11T02:02:36.844Z,18.76
2022-09-11T02:02:48.628Z,18.77
2022-09-11T02:03:01.154Z,18.76
2022-09-11T02:03:12.865Z,18.79
2022-09-11T02:03:24.595Z,18.77
2022-09-11T02:03:35.354Z,18.79
2022-09-11T02:03:46.106Z,18.79
2022-09-11T02:03:58.335Z,18.79
2022-09-11T02:04:10.858Z,18.80
2022-09-11T02:04:21.613Z,18.80
2022-09-11T02:04:32.416Z,18.82
2022-09-11T02:04:45.345Z,18.83
2022-09-11T02:05:00.094Z,18.83
2022-09-11T02:05:11.818Z,18.84
2022-09-11T02:05:22.576Z,18.84
2022-09-11T02:05:33.346Z,18.84
2022-09-11T02:05:45.054Z,18.86
2022-09-11T02:05:55.825Z,18.83
2022-09-11T02:06:06.624Z,18.83
2022-09-11T02:06:19.046Z,18.82
2022-09-11T02:06:30.846Z,18.82
2022-09-11T02:06:41.546Z,18.82
2022-09-11T02:06:53.256Z,18.79
2022-09-11T02:07:05.704Z,18.79
2022-09-11T02:07:17.933Z,18.79
2022-09-11T02:07:30.376Z,18.79
2022-09-11T02:07:41.136Z,18.80
2022-09-11T02:07:52.866Z,18.82
2022-09-11T02:08:03.642Z,18.82
2022-09-11T02:08:15.356Z,18.83
2022-09-11T02:08:26.106Z,18.84
2022-09-11T02:08:36.836Z,18.83
2022-09-11T02:08:47.616Z,18.83
2022-09-11T02:09:00.577Z,18.83
2022-09-11T02:09:11.375Z,18.83
2022-09-11T02:09:23.822Z,18.83
2022-09-11T02:09:36.265Z,18.83
2022-09-11T02:09:48.016Z,18.83
2022-09-11T02:10:01.797Z,18.83
2022-09-11T02:10:14.279Z,18.82
2022-09-11T02:10:25.048Z,18.80
2022-09-11T02:10:37.760Z,18.80
2022-09-11T02:10:49.487Z,18.77
2022-09-11T02:11:01.207Z,18.79
2022-09-11T02:11:12.028Z,18.76
2022-09-11T02:11:22.817Z,18.77
2022-09-11T02:11:33.747Z,18.77
2022-09-11T02:11:44.529Z,18.76
2022-09-11T02:11:55.281Z,18.74
2022-09-11T02:12:08.008Z,18.74
2022-09-11T02:12:20.939Z,18.76
2022-09-11T02:12:33.385Z,18.77
2022-09-11T02:12:45.860Z,18.79
2022-09-11T02:12:57.597Z,18.77
2022-09-11T02:13:10.055Z,18.80
2022-09-11T02:13:27.598Z,18.80
2022-09-11T02:13:38.635Z,18.80
2022-09-11T02:13:51.080Z,18.80
2022-09-11T02:14:02.780Z,18.80
2022-09-11T02:14:15.251Z,18.80
2022-09-11T02:14:27.497Z,18.79
2022-09-11T02:14:38.254Z,18.77
2022-09-11T02:14:50.672Z,18.77
2022-09-11T02:15:03.108Z,18.77
2022-09-11T02:15:14.819Z,18.77
2022-09-11T02:15:26.539Z,18.76
2022-09-11T02:15:38.985Z,18.79
2022-09-11T02:15:49.727Z,18.77
2022-09-11T02:16:00.517Z,18.76
2022-09-11T02:16:11.344Z,18.76
2022-09-11T02:16:23.114Z,18.76
2022-09-11T02:16:33.900Z,18.73
2022-09-11T02:16:44.690Z,18.72
2022-09-11T02:16:56.409Z,18.72
2022-09-11T02:17:08.158Z,18.72
2022-09-11T02:17:18.929Z,18.68
2022-09-11T02:17:30.679Z,18.68
2022-09-11T02:17:42.915Z,18.67
2022-09-11T02:17:53.658Z,18.67
2022-09-11T02:18:04.441Z,18.68
2022-09-11T02:18:16.160Z,18.68
2022-09-11T02:18:26.920Z,18.70
2022-09-11T02:18:38.650Z,18.68
2022-09-11T02:18:49.389Z,18.70
2022-09-11T02:19:02.600Z,18.70
2022-09-11T02:19:13.409Z,18.72
2022-09-11T02:19:24.132Z,18.72
2022-09-11T02:19:35.860Z,18.72
2022-09-11T02:19:46.620Z,18.68
2022-09-11T02:19:57.474Z,18.68
2022-09-11T02:20:09.929Z,18.68
2022-09-11T02:20:23.141Z,18.70
2022-09-11T02:20:33.929Z,18.72
2022-09-11T02:20:44.671Z,18.72
2022-09-11T02:20:55.413Z,18.73
2022-09-11T02:21:06.151Z,18.74
2022-09-11T02:21:16.912Z,18.74
2022-09-11T02:21:27.657Z,18.74
2022-09-11T02:21:38.450Z,18.77
2022-09-11T02:21:50.200Z,18.77
2022-09-11T02:22:01.990Z,18.77
2022-09-11T02:22:12.800Z,18.77
2022-09-11T02:22:25.775Z,18.77
2022-09-11T02:22:36.510Z,18.74
2022-09-11T02:22:47.271Z,18.76
2022-09-11T02:22:58.039Z,18.74
2022-09-11T02:23:10.470Z,18.74
2022-09-11T02:23:21.212Z,18.74
2022-09-11T02:23:31.963Z,18.73
2022-09-11T02:23:44.490Z,18.74
2022-09-11T02:23:56.221Z,18.74
2022-09-11T02:24:09.905Z,18.79
2022-09-11T02:24:20.711Z,18.80
2022-09-11T02:24:32.913Z,18.79
2022-09-11T02:24:44.629Z,18.80
2022-09-11T02:24:57.121Z,18.80
2022-09-11T02:25:07.881Z,18.82
2022-09-11T02:25:20.360Z,18.82
2022-09-11T02:25:31.162Z,18.83
2022-09-11T02:25:44.372Z,18.83
2022-09-11T02:25:56.842Z,18.83
2022-09-11T02:26:08.592Z,18.83
2022-09-11T02:26:19.357Z,18.80
2022-09-11T02:26:30.091Z,18.79
2022-09-11T02:26:40.852Z,18.76
2022-09-11T02:26:52.595Z,18.76
2022-09-11T02:27:03.352Z,18.74
2022-09-11T02:27:15.855Z,18.72
2022-09-11T02:27:26.592Z,18.73
2022-09-11T02:27:37.386Z,18.73
2022-09-11T02:27:49.583Z,18.73
2022-09-11T02:28:01.994Z,18.73
2022-09-11T02:28:12.777Z,18.73
2022-09-11T02:28:23.573Z,18.72
2022-09-11T02:28:34.365Z,18.73
2022-09-11T02:28:46.083Z,18.74
2022-09-11T02:28:56.864Z,18.74
2022-09-11T02:29:08.584Z,18.73
2022-09-11T02:29:21.033Z,18.72
2022-09-11T02:29:32.755Z,18.72
2022-09-11T02:29:44.498Z,18.72
2022-09-11T02:29:56.933Z,18.73
2022-09-11T02:30:09.352Z,18.73
2022-09-11T02:30:20.093Z,18.72
2022-09-11T02:30:33.739Z,18.72