createdAt,value
2018-09-26T03:38:06.859Z,10.25
2018-09-26T03:39:06.833Z,10.35
2018-09-26T03:40:58.750Z,11.21
2018-09-26T03:41:58.735Z,10.54
2018-09-26T03:43:50.655Z,11.68
2018-09-26T03:44:50.646Z,11.87
2018-09-26T03:46:42.545Z,12.54
2018-09-26T03:47:42.546Z,12.73
2018-09-26T03:49:34.547Z,13.01
2018-09-26T03:50:34.448Z,13.10
2018-09-26T03:52:26.352Z,12.16
2018-09-26T03:53:26.360Z,14.06
2018-09-26T03:55:18.283Z,13.39
2018-09-26T03:56:18.269Z,14.25
2018-09-26T03:58:10.186Z,15.39
2018-09-26T03:59:10.192Z,15.95
2018-09-26T04:01:02.146Z,17.00
2018-09-26T04:02:02.121Z,16.91
2018-09-26T04:03:54.047Z,17.85
2018-09-26T04:04:54.084Z,17.19
2018-09-26T04:06:45.926Z,16.81
2018-09-26T04:07:45.937Z,16.72
2018-09-26T04:09:37.879Z,16.72
2018-09-26T04:10:37.848Z,16.62
2018-09-26T04:12:29.783Z,17.10
2018-09-26T04:13:29.760Z,17.10
2018-09-26T04:15:21.687Z,16.52
2018-09-26T04:16:21.692Z,14.72
2018-09-26T04:18:13.579Z,13.01
2018-09-26T04:19:13.585Z,13.58
2018-09-26T04:21:05.519Z,11.49
2018-09-26T04:22:05.510Z,11.11
2018-09-26T04:23:57.437Z,10.16
2018-09-26T04:24:57.421Z,10.92
2018-09-26T04:26:49.511Z,11.96
2018-09-26T04:27:49.432Z,13.01
2018-09-26T04:29:41.288Z,13.29
2018-09-26T04:30:41.284Z,13.58
2018-09-26T04:32:33.260Z,13.48
2018-09-26T04:33:33.254Z,11.87
2018-09-26T04:35:25.095Z,9.97
2018-09-26T04:36:25.082Z,10.54
2018-09-26T04:38:16.996Z,11.02
2018-09-26T04:39:17.006Z,11.21
2018-09-26T04:41:08.939Z,12.25
2018-09-26T04:42:08.924Z,12.44
2018-09-26T04:44:00.848Z,12.06
2018-09-26T04:45:00.837Z,11.68
2018-09-26T04:46:52.745Z,12.16
2018-09-26T04:47:52.756Z,13.29
2018-09-26T04:49:44.685Z,13.58
2018-09-26T04:50:44.699Z,13.68
2018-09-26T04:52:36.580Z,14.15
2018-09-26T04:53:36.591Z,13.29
2018-09-26T04:55:28.521Z,14.15
2018-09-26T04:56:28.505Z,15.10
2018-09-26T04:58:20.515Z,16.14
2018-09-26T04:59:20.463Z,14.91
2018-09-26T05:01:12.397Z,16.14
2018-09-26T05:02:12.386Z,17.76
2018-09-26T05:04:04.331Z,17.85
2018-09-26T05:05:04.327Z,17.10
2018-09-26T05:06:56.253Z,11.11
2018-09-26T05:07:56.247Z,11.02
2018-09-26T05:09:48.170Z,13.10
2018-09-26T05:10:48.158Z,13.58
2018-09-26T05:12:40.090Z,14.25
2018-09-26T05:13:40.102Z,14.81
2018-09-26T05:15:32.061Z,15.20
2018-09-26T05:16:32.013Z,15.48
2018-09-26T05:18:23.924Z,15.39
2018-09-26T05:19:23.932Z,18.43
2018-09-26T05:21:15.910Z,17.95
2018-09-26T05:22:15.905Z,19.18
2018-09-26T05:24:07.889Z,21.00
2018-09-26T05:25:07.812Z,21.00
2018-09-26T05:26:59.805Z,23.47
2018-09-26T05:27:59.738Z,26.51
2018-09-26T05:29:51.698Z,27.75
2018-09-26T05:30:51.695Z,30.12
2018-09-26T05:32:43.614Z,33.07
2018-09-26T05:33:43.624Z,33.64
2018-09-26T05:35:35.565Z,33.83
2018-09-26T05:36:35.551Z,34.78
2018-09-26T05:38:27.479Z,33.64
2018-09-26T05:39:27.487Z,33.73
2018-09-26T05:41:19.424Z,35.17
2018-09-26T05:42:19.404Z,33.94
2018-09-26T05:44:11.319Z,37.44
2018-09-26T05:45:11.322Z,37.35
2018-09-26T05:47:03.249Z,33.92
2018-09-26T05:48:03.236Z,33.83
2018-09-26T05:49:55.170Z,34.88
2018-09-26T05:50:55.156Z,35.54
2018-09-26T05:52:47.067Z,36.30
2018-09-26T05:53:47.079Z,38.12
2018-09-26T05:55:39.011Z,39.84
2018-09-26T05:56:38.990Z,40.79
2018-09-26T05:58:30.907Z,42.40
2018-09-26T05:59:30.972Z,43.54
2018-09-26T06:01:22.840Z,43.45
2018-09-26T06:02:22.826Z,43.93
2018-09-26T06:04:14.750Z,46.30
2018-09-26T06:05:14.760Z,45.73
2018-09-26T06:07:06.699Z,46.40
2018-09-26T06:08:06.686Z,45.26
2018-09-26T06:09:58.612Z,46.20
2018-09-26T06:10:58.598Z,45.73
2018-09-26T06:12:50.576Z,43.93
2018-09-26T06:13:50.522Z,43.64
2018-09-26T06:15:42.490Z,40.79
2018-09-26T06:16:42.457Z,44.31
2018-09-26T06:18:34.372Z,44.87
2018-09-26T06:19:34.379Z,45.07
2018-09-26T06:21:26.297Z,46.01
2018-09-26T06:23:38.190Z,52.70
2018-09-26T06:24:38.255Z,51.08
2018-09-26T06:26:30.559Z,52.22
2018-09-26T06:27:30.141Z,53.65
2018-09-26T06:29:22.617Z,57.93
2018-09-26T06:30:22.533Z,57.84
2018-09-26T06:32:14.491Z,60.97
2018-09-26T06:33:14.475Z,61.83
2018-09-26T06:35:06.476Z,61.07
2018-09-26T06:36:06.370Z,61.83
2018-09-26T06:37:06.382Z,61.45
2018-09-26T06:38:06.401Z,63.64
2018-09-26T06:39:06.413Z,65.73
2018-09-26T06:40:06.448Z,60.44
2018-09-26T06:41:06.457Z,63.26
2018-09-26T06:42:06.469Z,63.48
2018-09-26T06:43:06.472Z,63.96
2018-09-26T06:44:06.489Z,66.24
2018-09-26T06:45:06.498Z,69.00
2018-09-26T06:46:06.519Z,63.57
2018-09-26T06:47:06.534Z,66.62
2018-09-26T06:48:06.551Z,69.00
2018-09-26T06:49:06.576Z,72.05
2018-09-26T06:50:06.581Z,70.72
2018-09-26T06:51:06.588Z,70.62
2018-09-26T06:52:06.606Z,72.90
2018-09-26T06:53:06.618Z,71.57
2018-09-26T06:54:06.721Z,70.81
2018-09-26T06:55:06.648Z,68.15
2018-09-26T06:56:06.665Z,69.85
2018-09-26T06:57:06.681Z,72.75
2018-09-26T06:58:06.693Z,72.46
2018-09-26T06:59:06.708Z,75.70
2018-09-26T07:00:06.757Z,74.18
2018-09-26T07:01:06.740Z,77.13
2018-09-26T07:02:06.763Z,70.65
2018-09-26T07:03:06.777Z,71.89
2018-09-26T07:04:06.791Z,75.89
2018-09-26T07:05:06.802Z,77.13
2018-09-26T07:06:06.821Z,79.89
2018-09-26T07:07:06.833Z,81.26
2018-09-26T07:08:06.863Z,77.80
2018-09-26T07:09:06.864Z,79.89
2018-09-26T07:10:06.884Z,80.50
2018-09-26T07:11:06.898Z,81.74
2018-09-26T07:12:06.960Z,80.22
2018-09-26T07:13:06.920Z,84.88
2018-09-26T07:14:06.941Z,84.03
2018-09-26T07:15:06.971Z,83.26
2018-09-26T07:16:07.055Z,83.55
2018-09-26T07:17:06.992Z,86.88
2018-09-26T07:18:07.007Z,88.03
2018-09-26T07:19:07.029Z,86.32
2018-09-26T07:20:07.033Z,86.03
2018-09-26T07:21:07.043Z,88.89
2018-09-26T07:22:07.123Z,86.98
2018-09-26T07:23:07.075Z,84.22
2018-09-26T07:24:07.265Z,88.79
2018-09-26T07:25:07.119Z,89.26
2018-09-26T07:26:07.159Z,90.22
2018-09-26T07:27:07.192Z,87.93
2018-09-26T07:28:07.155Z,84.60
2018-09-26T07:29:07.232Z,89.07
2018-09-26T07:30:07.292Z,90.12
2018-09-26T07:31:07.253Z,89.31
2018-09-26T07:32:07.279Z,90.03
2018-09-26T07:33:07.236Z,89.31
2018-09-26T07:34:07.248Z,89.89
2018-09-26T07:35:07.348Z,92.65
2018-09-26T07:36:07.293Z,93.98
2018-09-26T07:37:07.347Z,90.26
2018-09-26T07:38:07.311Z,89.31
2018-09-26T07:39:07.328Z,91.31
2018-09-26T07:40:07.344Z,90.17
2018-09-26T07:41:07.361Z,93.98
2018-09-26T07:42:07.377Z,94.93
2018-09-26T07:43:07.402Z,95.79
2018-09-26T07:44:07.405Z,93.65
2018-09-26T07:45:07.433Z,93.55
2018-09-26T07:46:07.441Z,96.32
2018-09-26T07:47:07.468Z,94.41
2018-09-26T07:48:07.472Z,96.61
2018-09-26T07:49:07.486Z,98.13
2018-09-26T07:50:07.508Z,96.65
2018-09-26T07:51:07.528Z,93.79
2018-09-26T07:52:07.535Z,94.17
2018-09-26T07:53:07.601Z,93.93
2018-09-26T07:54:07.572Z,93.36
2018-09-26T07:55:07.585Z,92.22
2018-09-26T07:56:07.611Z,92.22
2018-09-26T07:57:07.624Z,92.79
2018-09-26T07:58:07.647Z,94.60
2018-09-26T07:59:07.684Z,92.32
2018-09-26T08:00:07.666Z,96.03
2018-09-26T08:01:07.688Z,96.13
2018-09-26T08:02:07.705Z,92.03
2018-09-26T08:03:07.721Z,96.03
2018-09-26T08:04:07.741Z,91.83
2018-09-26T08:05:07.757Z,94.41
2018-09-26T08:06:07.781Z,91.83
2018-09-26T08:07:07.784Z,97.51
2018-09-26T08:08:07.806Z,96.37
2018-09-26T08:09:07.817Z,98.85
2018-09-26T08:10:07.840Z,99.32
2018-09-26T08:11:07.865Z,99.99
2018-09-26T08:12:07.865Z,99.13
2018-09-26T08:13:07.882Z,99.99
2018-09-26T08:14:07.901Z,98.52
2018-09-26T08:15:07.913Z,99.99
2018-09-26T08:16:07.929Z,99.99
2018-09-26T08:17:07.962Z,99.99
2018-09-26T08:18:07.994Z,99.99
2018-09-26T08:19:08.202Z,99.99
2018-09-26T08:20:07.997Z,99.99
2018-09-26T08:21:08.022Z,99.99
2018-09-26T08:22:08.037Z,99.99
2018-09-26T08:23:08.050Z,99.99
2018-09-26T08:24:08.190Z,99.99
2018-09-26T08:25:08.082Z,99.99
2018-09-26T08:26:08.114Z,99.99
2018-09-26T08:27:08.113Z,99.99
2018-09-26T08:28:08.138Z,99.99
2018-09-26T08:29:08.158Z,99.99
2018-09-26T08:30:08.171Z,99.99
2018-09-26T08:31:08.191Z,99.99
2018-09-26T08:32:08.203Z,99.99
2018-09-26T08:33:08.218Z,99.99
2018-09-26T08:34:08.237Z,99.99
2018-09-26T08:35:08.258Z,99.99
2018-09-26T08:36:08.270Z,99.99
2018-09-26T08:37:08.289Z,99.99
2018-09-26T08:38:08.303Z,99.99
2018-09-26T08:39:08.323Z,99.99
2018-09-26T08:40:08.341Z,99.99
2018-09-26T08:41:08.354Z,99.99
2018-09-26T08:42:08.375Z,99.99
2018-09-26T08:43:08.412Z,99.99
2018-09-26T08:44:08.410Z,99.99
2018-09-26T08:45:08.427Z,99.99
2018-09-26T08:46:08.445Z,99.99
2018-09-26T08:47:08.464Z,99.99
2018-09-26T08:48:08.485Z,99.99
2018-09-26T08:49:08.498Z,99.99
2018-09-26T08:50:08.513Z,99.99
2018-09-26T08:51:08.529Z,99.99
2018-09-26T08:52:08.549Z,99.99
2018-09-26T08:53:08.565Z,99.99
2018-09-26T08:54:08.585Z,99.99
2018-09-26T08:55:08.607Z,99.99
2018-09-26T08:56:08.625Z,99.99
2018-09-26T08:57:08.640Z,99.99
2018-09-26T08:58:08.660Z,99.99
2018-09-26T08:59:08.675Z,99.99
2018-09-26T09:00:08.714Z,99.99
2018-09-26T09:01:08.713Z,99.99
2018-09-26T09:02:08.731Z,99.99
2018-09-26T09:03:08.748Z,99.99
2018-09-26T09:04:08.765Z,99.99
2018-09-26T09:05:08.799Z,99.99
2018-09-26T09:06:08.846Z,97.13
2018-09-26T09:07:08.822Z,94.45
2018-09-26T09:08:08.962Z,93.59
2018-09-26T09:09:08.952Z,91.30
2018-09-26T09:10:08.884Z,97.04
2018-09-26T09:11:08.907Z,98.28
2018-09-26T09:12:08.922Z,98.09
2018-09-26T09:13:08.938Z,99.99
2018-09-26T09:14:08.978Z,99.99
2018-09-26T09:15:08.970Z,99.15
2018-09-26T09:16:08.988Z,98.66
2018-09-26T09:17:09.379Z,99.52
2018-09-26T09:18:09.032Z,94.74
2018-09-26T09:19:09.043Z,97.13
2018-09-26T09:20:09.074Z,99.99
2018-09-26T09:21:09.086Z,99.99
2018-09-26T09:22:09.105Z,98.86
2018-09-26T09:23:09.118Z,99.99
2018-09-26T09:24:09.142Z,99.99
2018-09-26T09:25:09.175Z,99.99
2018-09-26T09:26:09.224Z,99.99
2018-09-26T09:27:09.261Z,99.99
2018-09-26T09:28:09.210Z,99.99
2018-09-26T09:29:09.226Z,99.99
2018-09-26T09:30:09.246Z,99.99
2018-09-26T09:31:09.264Z,99.99
2018-09-26T09:32:09.291Z,96.61
2018-09-26T09:33:09.307Z,94.79
2018-09-26T09:34:09.324Z,97.18
2018-09-26T09:35:09.344Z,92.87
2018-09-26T09:36:09.367Z,92.49
2018-09-26T09:37:09.459Z,95.46
2018-09-26T09:38:09.460Z,93.07
2018-09-26T09:39:09.410Z,88.51
2018-09-26T09:40:09.486Z,90.29
2018-09-26T09:41:09.454Z,94.26
2018-09-26T09:42:09.560Z,94.93
2018-09-26T09:43:09.488Z,88.51
2018-09-26T09:44:09.657Z,82.48
2018-09-26T09:45:09.527Z,82.38
2018-09-26T09:46:09.544Z,83.34
2018-09-26T09:47:09.608Z,79.36
2018-09-26T09:48:09.611Z,81.18
2018-09-26T09:49:09.668Z,80.12
2018-09-26T09:50:09.658Z,79.45
2018-09-26T09:51:09.698Z,79.26
2018-09-26T09:52:09.702Z,79.55
2018-09-26T09:53:09.721Z,76.19
2018-09-26T09:54:09.771Z,76.29
2018-09-26T09:55:09.816Z,76.29
2018-09-26T09:56:09.813Z,77.73
2018-09-26T09:57:09.826Z,78.11
2018-09-26T09:58:09.865Z,76.48
2018-09-26T09:59:10.875Z,78.49
2018-09-26T10:00:09.882Z,81.75
2018-09-26T10:01:09.838Z,80.70
2018-09-26T10:02:09.888Z,80.03
2018-09-26T10:03:10.010Z,80.79
2018-09-26T10:04:09.945Z,78.40
2018-09-26T10:05:09.912Z,79.26
2018-09-26T10:06:10.025Z,78.40
2018-09-26T10:07:09.959Z,81.66
2018-09-26T10:08:10.114Z,80.89
2018-09-26T10:09:09.991Z,80.22
2018-09-26T10:10:10.020Z,79.16
2018-09-26T10:11:10.033Z,75.33
2018-09-26T10:12:10.137Z,75.18
2018-09-26T10:13:10.143Z,79.01
2018-09-26T10:14:10.220Z,76.10
2018-09-26T10:15:10.146Z,75.71
2018-09-26T10:16:10.126Z,73.51
