createdAt,value
2022-09-11T00:00:20.325Z,23.2
2022-09-11T00:01:22.514Z,23.2
2022-09-11T00:02:25.159Z,23.3
2022-09-11T00:03:27.881Z,23.2
2022-09-11T00:04:30.353Z,23.2
2022-09-11T00:05:32.832Z,23.2
2022-09-11T00:06:35.350Z,23.3
2022-09-11T00:07:37.841Z,23.2
2022-09-11T00:08:40.336Z,23.1
2022-09-11T00:09:42.813Z,23.2
2022-09-11T00:10:45.298Z,23.1
2022-09-11T00:11:48.848Z,23.2
2022-09-11T00:12:51.039Z,23.2
2022-09-11T00:13:53.260Z,23.3
2022-09-11T00:14:55.744Z,23.3
2022-09-11T00:15:57.998Z,23.3
2022-09-11T00:17:00.409Z,23.3
2022-09-11T00:18:02.622Z,23.3
2022-09-11T00:19:05.146Z,23.2
2022-09-11T00:20:07.647Z,23.2
2022-09-11T00:21:09.859Z,23.2
2022-09-11T00:22:12.063Z,23.3
2022-09-11T00:23:14.538Z,23.3
2022-09-11T00:24:16.753Z,23.3
2022-09-11T00:25:19.243Z,23.2
2022-09-11T00:26:21.727Z,23.3
2022-09-11T00:27:24.236Z,23.3
2022-09-11T00:28:26.706Z,23.3
2022-09-11T00:29:29.183Z,23.3
2022-09-11T00:30:31.653Z,23.3
2022-09-11T00:31:34.273Z,23.3
2022-09-11T00:32:36.721Z,23.2
2022-09-11T00:33:39.227Z,23.3
2022-09-11T00:34:41.982Z,23.4
2022-09-11T00:35:44.212Z,23.3
2022-09-11T00:36:46.145Z,23.3
2022-09-11T00:37:48.619Z,23.3
2022-09-11T00:38:50.788Z,23.3
2022-09-11T00:39:53.401Z,23.3
2022-09-11T00:40:56.135Z,23.3
2022-09-11T00:41:58.330Z,23.4
2022-09-11T00:43:00.835Z,23.4
2022-09-11T00:44:03.315Z,23.3
2022-09-11T00:45:05.795Z,23.4
2022-09-11T00:46:08.091Z,23.3
2022-09-11T00:47:10.804Z,23.4
2022-09-11T00:48:13.285Z,23.4
2022-09-11T00:49:15.803Z,23.4
2022-09-11T00:50:20.017Z,23.3
2022-09-11T00:51:21.914Z,23.3
2022-09-11T00:52:24.115Z,23.4
2022-09-11T00:53:26.312Z,23.4
2022-09-11T00:54:28.792Z,23.4
2022-09-11T00:55:31.296Z,23.4
2022-09-11T00:56:33.498Z,23.4
2022-09-11T00:57:35.982Z,23.4
2022-09-11T00:58:38.217Z,23.4
2022-09-11T00:59:40.688Z,23.3
2022-09-11T01:00:42.919Z,23.3
2022-09-11T01:01:45.690Z,23.4
2022-09-11T01:02:48.343Z,23.4
2022-09-11T01:03:50.804Z,23.4
2022-09-11T01:04:53.279Z,23.3
2022-09-11T01:05:55.780Z,23.4
2022-09-11T01:06:58.265Z,23.5
2022-09-11T01:08:00.460Z,23.4
2022-09-11T01:09:02.940Z,23.4
2022-09-11T01:10:05.138Z,23.4
2022-09-11T01:11:07.643Z,23.2
2022-09-11T01:12:10.111Z,23.4
2022-09-11T01:13:12.593Z,23.4
2022-09-11T01:14:14.806Z,23.5
2022-09-11T01:15:17.289Z,23.4
2022-09-11T01:16:19.604Z,23.4
2022-09-11T01:17:21.694Z,23.4
2022-09-11T01:18:24.198Z,23.3
2022-09-11T01:19:26.668Z,23.5
2022-09-11T01:20:29.146Z,23.4
2022-09-11T01:22:36.349Z,23.5
2022-09-11T01:23:38.960Z,23.5
2022-09-11T01:24:41.546Z,23.5
2022-09-11T01:25:43.184Z,23.4
2022-09-11T01:26:45.676Z,23.4
2022-09-11T01:27:48.156Z,23.4
2022-09-11T01:28:50.634Z,23.5
2022-09-11T01:29:52.592Z,23.5
2022-09-11T01:30:54.780Z,23.5
2022-09-11T01:31:56.685Z,23.4
2022-09-11T01:32:58.598Z,23.5
2022-09-11T01:34:00.825Z,23.5
2022-09-11T01:35:03.296Z,23.5
2022-09-11T01:36:05.805Z,23.4
2022-09-11T01:37:08.325Z,23.5
2022-09-11T01:38:09.954Z,23.5
2022-09-11T01:39:12.442Z,23.5
2022-09-11T01:40:15.038Z,23.5
2022-09-11T01:41:17.241Z,23.5
2022-09-11T01:42:19.750Z,23.5
2022-09-11T01:43:21.659Z,23.5
2022-09-11T01:44:24.139Z,23.4
2022-09-11T01:45:26.696Z,23.5
2022-09-11T01:46:29.116Z,23.5
2022-09-11T01:47:31.292Z,23.5
2022-09-11T01:48:33.491Z,23.5
2022-09-11T01:49:35.981Z,23.5
2022-09-11T01:50:38.455Z,23.5
2022-09-11T01:51:40.930Z,23.5
2022-09-11T01:52:43.449Z,23.4
2022-09-11T01:54:50.947Z,23.5
2022-09-11T01:55:53.425Z,23.5
2022-09-11T01:56:55.623Z,23.5
2022-09-11T01:57:57.847Z,23.5
2022-09-11T01:59:00.329Z,23.5
2022-09-11T02:00:02.233Z,23.5
2022-09-11T02:01:04.262Z,23.5
2022-09-11T02:02:06.402Z,23.5
2022-09-11T02:03:08.518Z,23.6
2022-09-11T02:04:10.422Z,23.5
2022-09-11T02:05:12.651Z,23.4
2022-09-11T02:06:14.844Z,23.5
2022-09-11T02:07:16.752Z,23.5
2022-09-11T02:08:19.303Z,23.5
2022-09-11T02:09:21.784Z,23.5
2022-09-11T02:10:24.273Z,23.5
2022-09-11T02:11:26.478Z,23.5
2022-09-11T02:12:28.952Z,23.6
2022-09-11T02:13:31.442Z,23.5
2022-09-11T02:14:33.914Z,23.5
2022-09-11T02:15:36.107Z,23.5
2022-09-11T02:16:38.781Z,23.6
2022-09-11T02:17:41.328Z,23.5
2022-09-11T02:18:43.519Z,23.6
2022-09-11T02:19:46.016Z,23.5
2022-09-11T02:20:48.578Z,23.5
2022-09-11T02:21:51.055Z,23.6
2022-09-11T02:22:53.266Z,23.6
2022-09-11T02:23:55.770Z,23.5
2022-09-11T02:24:58.444Z,23.5
2022-09-11T02:26:00.917Z,23.6
2022-09-11T02:27:03.399Z,23.5
2022-09-11T02:28:05.593Z,23.5
2022-09-11T02:29:07.815Z,23.5
2022-09-11T02:30:10.015Z,23.5
2022-09-11T02:31:12.303Z,23.7
2022-09-11T02:32:15.085Z,23.6
2022-09-11T02:33:17.287Z,23.6
2022-09-11T02:34:19.484Z,23.6
2022-09-11T02:35:21.968Z,23.5
2022-09-11T02:36:24.170Z,23.6
2022-09-11T02:37:26.342Z,23.5
2022-09-11T02:38:28.809Z,23.5
2022-09-11T02:39:31.320Z,23.6
2022-09-11T02:40:33.792Z,23.6
2022-09-11T02:41:35.713Z,23.5
2022-09-11T02:42:37.914Z,23.6
2022-09-11T02:43:40.145Z,23.6
2022-09-11T02:44:42.896Z,23.6
2022-09-11T02:45:45.199Z,23.5
2022-09-11T02:46:47.559Z,23.6
2022-09-11T02:47:50.072Z,23.6
2022-09-11T02:48:52.544Z,23.6
2022-09-11T02:49:54.186Z,23.6
2022-09-11T02:50:56.666Z,23.5
2022-09-11T02:51:58.581Z,23.6
2022-09-11T02:53:00.755Z,23.6
2022-09-11T02:54:02.931Z,23.6
2022-09-11T02:55:04.905Z,23.5
2022-09-11T02:56:07.368Z,23.6
2022-09-11T02:57:09.566Z,23.5
2022-09-11T02:58:12.028Z,23.5
2022-09-11T02:59:14.226Z,23.6
2022-09-11T03:00:16.431Z,23.5
2022-09-11T03:01:18.641Z,23.5
2022-09-11T03:02:20.938Z,23.6
2022-09-11T03:03:23.605Z,23.6
2022-09-11T03:04:25.802Z,23.5
2022-09-11T03:05:28.280Z,23.6
2022-09-11T03:06:30.758Z,23.6
2022-09-11T03:07:33.259Z,23.5
2022-09-11T03:08:35.725Z,23.5
2022-09-11T03:09:37.922Z,23.5
2022-09-11T03:10:40.445Z,23.4
2022-09-11T03:11:42.921Z,23.5
2022-09-11T03:12:46.396Z,23.4
2022-09-11T03:13:48.897Z,23.4
2022-09-11T03:14:51.076Z,23.5
2022-09-11T03:15:53.564Z,23.3
2022-09-11T03:16:56.217Z,23.3
2022-09-11T03:17:58.689Z,23.3
2022-09-11T03:19:00.912Z,23.3
2022-09-11T03:20:03.391Z,23.3
2022-09-11T03:21:05.881Z,23.3
2022-09-11T03:22:08.350Z,23.3
2022-09-11T03:23:10.841Z,23.3
2022-09-11T03:24:12.763Z,23.2
2022-09-11T03:25:15.236Z,23.3
2022-09-11T03:26:17.474Z,23.3
2022-09-11T03:27:19.673Z,23.3
2022-09-11T03:28:22.148Z,23.3
2022-09-11T03:29:24.343Z,23.3
2022-09-11T03:30:26.515Z,23.2
2022-09-11T03:31:28.792Z,23.3
2022-09-11T03:32:31.482Z,23.2
2022-09-11T03:33:33.876Z,23.1
2022-09-11T03:34:36.377Z,23.2
2022-09-11T03:35:38.557Z,23.1
2022-09-11T03:36:40.480Z,23.2
2022-09-11T03:37:42.686Z,23.2
2022-09-11T03:38:45.189Z,23.1
2022-09-11T03:39:47.426Z,23.2
2022-09-11T03:40:49.867Z,23.2
2022-09-11T03:41:52.372Z,23.2
2022-09-11T03:42:54.576Z,23.3
2022-09-11T03:43:57.054Z,23.2
2022-09-11T03:44:59.253Z,23.2
2022-09-11T03:46:01.320Z,23.1
2022-09-11T03:47:03.489Z,23.1
2022-09-11T03:48:05.702Z,23.1
2022-09-11T03:49:08.167Z,23.1
2022-09-11T03:50:10.673Z,23.2
2022-09-11T03:51:12.868Z,23.2
2022-09-11T03:52:15.344Z,23.2
2022-09-11T03:53:17.531Z,23.2
2022-09-11T03:54:20.029Z,23.1
2022-09-11T03:55:22.498Z,23.1
2022-09-11T03:56:24.971Z,23.1
2022-09-11T03:57:27.200Z,23.1
2022-09-11T03:58:29.669Z,23
2022-09-11T03:59:32.139Z,23.1
2022-09-11T04:00:34.058Z,23.1
2022-09-11T04:01:36.529Z,23.2
2022-09-11T04:02:38.894Z,23.1
2022-09-11T04:03:40.896Z,23.2
2022-09-11T04:04:44.206Z,23.1
2022-09-11T04:05:46.689Z,23.1
2022-09-11T04:06:49.162Z,23.1
2022-09-11T04:07:51.335Z,23.1
2022-09-11T04:08:53.811Z,23.1
2022-09-11T04:09:56.309Z,23.2
2022-09-11T04:10:58.510Z,23.1
2022-09-11T04:12:00.703Z,23.2
2022-09-11T04:13:03.221Z,23.1
2022-09-11T04:14:05.410Z,23.1
2022-09-11T04:15:07.603Z,23.1
2022-09-11T04:16:10.149Z,23.1
2022-09-11T04:17:12.492Z,23.1
2022-09-11T04:18:14.426Z,23.1
2022-09-11T04:19:16.910Z,23
2022-09-11T04:20:19.099Z,23.1
2022-09-11T04:21:21.605Z,23.2
2022-09-11T04:22:24.084Z,23.1
2022-09-11T04:23:26.286Z,23.1
2022-09-11T04:24:28.756Z,23
2022-09-11T04:25:31.250Z,23.1
2022-09-11T04:26:33.435Z,23.2
2022-09-11T04:27:35.356Z,23.1
2022-09-11T04:28:37.310Z,23.1
2022-09-11T04:29:39.234Z,23.1
2022-09-11T04:30:41.700Z,23.1
2022-09-11T04:31:44.266Z,23
2022-09-11T04:32:46.717Z,23.2
2022-09-11T04:33:48.936Z,23.2
2022-09-11T04:34:51.409Z,23.1
2022-09-11T04:35:53.871Z,23
2022-09-11T04:36:56.367Z,23.1
2022-09-11T04:37:58.276Z,23
2022-09-11T04:39:00.484Z,23
2022-09-11T04:40:02.559Z,23
2022-09-11T04:41:05.343Z,23.1
2022-09-11T04:42:07.805Z,23.1
2022-09-11T04:43:10.280Z,23
2022-09-11T04:44:12.785Z,23
2022-09-11T04:45:14.721Z,23
2022-09-11T04:46:17.189Z,23
2022-09-11T04:47:19.377Z,23
2022-09-11T04:48:21.850Z,23
2022-09-11T04:49:24.335Z,23
2022-09-11T04:50:26.797Z,22.9
2022-09-11T04:51:29.787Z,23
2022-09-11T04:52:32.283Z,23.1
2022-09-11T04:53:34.754Z,23
2022-09-11T04:54:37.217Z,23.1
2022-09-11T04:55:39.414Z,23
2022-09-11T04:56:41.919Z,23.1
2022-09-11T04:57:44.108Z,23
2022-09-11T04:58:46.573Z,23
2022-09-11T04:59:49.088Z,23
2022-09-11T05:00:51.449Z,23.1
2022-09-11T05:01:54.239Z,23
2022-09-11T05:02:56.551Z,23.1
2022-09-11T05:03:58.452Z,23
2022-09-11T05:05:00.935Z,23
2022-09-11T05:06:03.410Z,23
2022-09-11T05:07:05.302Z,23.1
2022-09-11T05:08:07.532Z,23
2022-09-11T05:09:10.004Z,23
2022-09-11T05:10:12.502Z,23
2022-09-11T05:11:14.965Z,23
2022-09-11T05:12:17.210Z,23
2022-09-11T05:13:19.719Z,23
2022-09-11T05:14:22.204Z,23
2022-09-11T05:15:24.433Z,23
2022-09-11T05:16:26.981Z,23
2022-09-11T05:17:29.708Z,23
2022-09-11T05:18:32.188Z,23
2022-09-11T05:19:34.377Z,23
2022-09-11T05:20:36.890Z,23.1
2022-09-11T05:21:39.348Z,22.9
2022-09-11T05:22:41.846Z,23.1
2022-09-11T05:23:44.616Z,23
2022-09-11T05:24:47.097Z,23
2022-09-11T05:25:49.431Z,22.9
2022-09-11T05:26:51.747Z,22.9
2022-09-11T05:27:53.983Z,23
2022-09-11T05:28:56.460Z,23
2022-09-11T05:29:58.659Z,23
2022-09-11T05:31:00.891Z,23
2022-09-11T05:32:03.371Z,22.9
2022-09-11T05:33:05.572Z,22.9
2022-09-11T05:34:07.477Z,23.1
2022-09-11T05:35:09.949Z,23
2022-09-11T05:36:12.454Z,23
2022-09-11T05:37:14.640Z,23
2022-09-11T05:38:16.586Z,23
2022-09-11T05:39:18.810Z,23
2022-09-11T05:40:21.014Z,23
2022-09-11T05:41:22.939Z,23.1
2022-09-11T05:42:24.843Z,22.9
2022-09-11T05:43:27.345Z,22.9
2022-09-11T05:44:29.259Z,23
2022-09-11T05:45:31.551Z,23
2022-09-11T05:46:34.106Z,22.9
2022-09-11T05:47:36.310Z,22.9
2022-09-11T05:48:38.529Z,23
2022-09-11T05:49:40.730Z,23
2022-09-11T05:50:42.933Z,23
2022-09-11T05:51:45.429Z,22.9
2022-09-11T05:52:47.630Z,22.9
2022-09-11T05:53:50.148Z,22.9
2022-09-11T05:54:52.656Z,23
2022-09-11T05:55:55.121Z,23
2022-09-11T05:56:57.329Z,23
2022-09-11T05:57:59.798Z,23
2022-09-11T05:59:02.317Z,23
2022-09-11T06:00:04.509Z,22.9
2022-09-11T06:01:07.100Z,23
2022-09-11T06:02:09.607Z,22.9
2022-09-11T06:04:16.988Z,23
2022-09-11T06:05:19.471Z,23
2022-09-11T06:06:21.704Z,22.9
2022-09-11T06:07:24.197Z,22.9
2022-09-11T06:08:26.397Z,23
2022-09-11T06:09:28.057Z,22.8
2022-09-11T06:10:30.539Z,23
2022-09-11T06:11:33.027Z,22.8
2022-09-11T06:12:35.219Z,22.9
2022-09-11T06:13:37.426Z,22.9
2022-09-11T06:14:40.173Z,22.9
2022-09-11T06:16:47.466Z,22.9
2022-09-11T06:17:49.910Z,22.9
2022-09-11T06:18:51.825Z,22.9
2022-09-11T06:19:54.009Z,22.9
2022-09-11T06:20:56.476Z,22.9
2022-09-11T06:21:58.413Z,22.9
2022-09-11T06:23:00.903Z,22.8
2022-09-11T06:24:09.265Z,22.9
2022-09-11T06:25:11.469Z,22.9
2022-09-11T06:26:13.947Z,22.9
2022-09-11T06:27:16.418Z,22.8
2022-09-11T06:28:18.316Z,22.9
2022-09-11T06:29:20.803Z,23
2022-09-11T06:30:23.399Z,22.9
2022-09-11T06:31:26.089Z,22.9
2022-09-11T06:32:28.262Z,23
2022-09-11T06:33:30.769Z,22.9
2022-09-11T06:34:33.237Z,23
2022-09-11T06:35:35.177Z,22.9
2022-09-11T06:36:37.372Z,23
2022-09-11T06:37:39.867Z,22.8
2022-09-11T06:38:42.086Z,22.9
2022-09-11T06:39:44.667Z,22.9
2022-09-11T06:40:47.072Z,22.8
2022-09-11T06:41:49.294Z,22.9
2022-09-11T06:42:51.492Z,22.9
2022-09-11T06:43:53.976Z,22.9
2022-09-11T06:44:56.160Z,23
2022-09-11T06:45:58.192Z,22.9
2022-09-11T06:47:00.719Z,22.9
2022-09-11T06:48:03.267Z,22.9
2022-09-11T06:49:05.691Z,22.8
2022-09-11T06:50:07.953Z,22.9
2022-09-11T06:51:10.210Z,23
2022-09-11T06:52:12.715Z,22.8
2022-09-11T06:53:15.183Z,22.9
2022-09-11T06:54:17.696Z,22.8
2022-09-11T06:55:20.181Z,22.7
2022-09-11T06:56:22.708Z,22.8
2022-09-11T06:57:25.240Z,22.9
2022-09-11T06:58:27.715Z,22.8
2022-09-11T06:59:30.188Z,22.8
2022-09-11T07:00:32.375Z,22.9
2022-09-11T07:01:35.085Z,22.8
2022-09-11T07:02:37.910Z,22.8
2022-09-11T07:03:40.242Z,22.9
2022-09-11T07:04:42.700Z,22.8
2022-09-11T07:05:45.177Z,22.8
2022-09-11T07:06:47.654Z,22.9
2022-09-11T07:07:49.561Z,22.8
2022-09-11T07:08:51.764Z,22.8
2022-09-11T07:09:54.279Z,22.8
2022-09-11T07:10:56.751Z,22.9
2022-09-11T07:11:58.946Z,22.9
2022-09-11T07:13:01.433Z,23
2022-09-11T07:14:03.904Z,22.8
2022-09-11T07:15:06.084Z,22.8
2022-09-11T07:16:08.735Z,22.7
2022-09-11T07:17:11.513Z,22.8
2022-09-11T07:18:13.785Z,22.8
2022-09-11T07:19:16.255Z,22.8
2022-09-11T07:20:18.780Z,22.7
2022-09-11T07:21:21.252Z,22.8
2022-09-11T07:22:23.464Z,22.9
2022-09-11T07:23:25.930Z,22.8
2022-09-11T07:24:28.409Z,22.7
2022-09-11T07:25:30.902Z,22.7
2022-09-11T07:26:33.385Z,22.8
2022-09-11T07:27:35.553Z,22.7
2022-09-11T07:28:37.788Z,22.9
2022-09-11T07:29:40.263Z,22.8
2022-09-11T07:30:42.889Z,22.8
2022-09-11T07:31:45.305Z,22.8
2022-09-11T07:32:47.843Z,22.8
2022-09-11T07:33:49.775Z,22.8
2022-09-11T07:34:51.961Z,22.8
2022-09-11T07:35:54.502Z,22.8
2022-09-11T07:36:57.017Z,22.7
2022-09-11T07:37:59.542Z,22.8
2022-09-11T07:39:01.782Z,22.7
2022-09-11T07:40:04.394Z,22.8
2022-09-11T07:41:07.272Z,22.8
2022-09-11T07:42:09.760Z,22.7
2022-09-11T07:43:12.275Z,22.7
2022-09-11T07:44:14.796Z,22.8
2022-09-11T07:46:22.266Z,22.8
2022-09-11T07:47:24.205Z,22.7
2022-09-11T07:48:26.697Z,22.8
2022-09-11T07:49:29.168Z,22.8
2022-09-11T07:50:31.378Z,22.7
2022-09-11T07:51:33.899Z,22.7
2022-09-11T07:52:36.364Z,22.8
2022-09-11T07:53:38.952Z,22.8
2022-09-11T07:54:41.131Z,22.8
2022-09-11T07:55:43.312Z,22.8
2022-09-11T07:56:45.526Z,22.8
2022-09-11T07:57:48.002Z,22.8
2022-09-11T07:58:49.931Z,22.7
2022-09-11T07:59:52.172Z,22.8
2022-09-11T08:00:54.164Z,22.8
2022-09-11T08:01:57.015Z,22.7
2022-09-11T08:02:59.764Z,22.8
2022-09-11T08:04:02.263Z,22.8
2022-09-11T08:05:04.160Z,22.8
2022-09-11T08:06:06.415Z,22.7
2022-09-11T08:07:08.948Z,22.8
2022-09-11T08:08:11.434Z,22.8
2022-09-11T08:09:13.625Z,22.7
2022-09-11T08:11:20.842Z,22.7
2022-09-11T08:12:23.350Z,22.7
2022-09-11T08:13:25.817Z,22.7
2022-09-11T08:14:28.039Z,22.8
2022-09-11T08:15:30.525Z,22.7
2022-09-11T08:16:33.086Z,22.8
2022-09-11T08:17:35.701Z,22.8
2022-09-11T08:18:38.228Z,22.7
2022-09-11T08:19:40.721Z,22.8
2022-09-11T08:20:42.916Z,22.8
2022-09-11T08:21:45.389Z,22.7
2022-09-11T08:22:47.644Z,22.7
2022-09-11T08:23:49.854Z,22.8
2022-09-11T08:24:52.061Z,22.8
2022-09-11T08:25:54.270Z,22.7
2022-09-11T08:26:56.457Z,22.6
2022-09-11T08:27:58.955Z,22.8
2022-09-11T08:29:01.435Z,22.9
2022-09-11T08:30:03.668Z,22.8
2022-09-11T08:31:06.298Z,22.7
2022-09-11T08:32:09.260Z,22.7
2022-09-11T08:33:11.746Z,22.8
2022-09-11T08:34:13.938Z,22.7
2022-09-11T08:35:15.610Z,22.8
2022-09-11T08:36:17.806Z,22.8
2022-09-11T08:37:20.020Z,22.7
2022-09-11T08:38:22.532Z,22.7
2022-09-11T08:39:24.738Z,22.6
2022-09-11T08:40:26.985Z,22.8
2022-09-11T08:41:28.901Z,22.8
2022-09-11T08:42:31.370Z,22.7
2022-09-11T08:43:33.969Z,22.7
2022-09-11T08:45:41.269Z,22.6
2022-09-11T08:46:43.943Z,22.7
2022-09-11T08:47:46.149Z,22.8
2022-09-11T08:48:48.636Z,22.7
2022-09-11T08:49:51.126Z,22.8
2022-09-11T08:50:53.365Z,22.8
2022-09-11T08:51:55.858Z,22.7
2022-09-11T08:52:57.796Z,22.7
2022-09-11T08:54:00.305Z,22.7
2022-09-11T08:55:02.505Z,22.7
2022-09-11T08:56:04.426Z,22.8
2022-09-11T08:57:06.334Z,22.7
2022-09-11T08:58:08.796Z,22.8
2022-09-11T08:59:10.732Z,22.8
2022-09-11T09:00:13.200Z,22.7
2022-09-11T09:01:15.788Z,22.7
2022-09-11T09:02:22.535Z,22.8
2022-09-11T09:03:25.336Z,22.7
2022-09-11T09:04:27.524Z,22.7
2022-09-11T09:05:29.726Z,22.7
2022-09-11T09:06:32.218Z,22.7
2022-09-11T09:07:34.694Z,22.7
2022-09-11T09:08:37.160Z,22.6
2022-09-11T09:09:39.408Z,22.7
2022-09-11T09:10:41.595Z,22.7
2022-09-11T09:11:44.074Z,22.7
2022-09-11T09:12:46.264Z,22.8
2022-09-11T09:13:48.751Z,22.7
2022-09-11T09:14:51.356Z,22.7
2022-09-11T09:15:53.884Z,22.7
2022-09-11T09:16:56.303Z,22.8
2022-09-11T09:17:58.514Z,22.8
2022-09-11T09:19:00.997Z,22.7
2022-09-11T09:20:03.203Z,22.7
2022-09-11T09:21:05.128Z,22.7
2022-09-11T09:22:07.360Z,22.7
2022-09-11T09:23:09.832Z,22.6
2022-09-11T09:24:12.306Z,22.7
2022-09-11T09:25:14.815Z,22.8
2022-09-11T09:26:17.028Z,22.7
2022-09-11T09:27:19.495Z,22.7
2022-09-11T09:28:21.979Z,22.7
2022-09-11T09:29:24.464Z,22.7
2022-09-11T09:30:26.694Z,22.7
2022-09-11T09:31:28.977Z,22.7
2022-09-11T09:32:31.147Z,22.7
2022-09-11T09:33:33.235Z,22.6
2022-09-11T09:34:35.530Z,22.8
2022-09-11T09:35:37.425Z,22.7
2022-09-11T09:36:39.630Z,22.7
2022-09-11T09:37:42.122Z,22.7
2022-09-11T09:38:44.595Z,22.6
2022-09-11T09:39:46.831Z,22.6
2022-09-11T09:40:49.582Z,22.7
2022-09-11T09:41:52.052Z,22.6
2022-09-11T09:42:54.524Z,22.6
2022-09-11T09:43:56.735Z,22.7
2022-09-11T09:44:59.222Z,22.6
2022-09-11T09:46:01.855Z,22.7
2022-09-11T09:47:04.247Z,22.7
2022-09-11T09:48:06.741Z,22.7
2022-09-11T09:49:09.242Z,22.7
2022-09-11T09:50:11.131Z,22.6
2022-09-11T09:51:13.337Z,22.7
2022-09-11T09:52:15.539Z,22.7
2022-09-11T09:53:17.800Z,22.6
2022-09-11T09:54:20.012Z,22.6
2022-09-11T09:55:22.245Z,22.7
2022-09-11T09:56:24.494Z,22.6
2022-09-11T09:57:26.958Z,22.6
2022-09-11T09:58:29.180Z,22.7
2022-09-11T09:59:31.376Z,22.8
2022-09-11T10:00:33.285Z,22.7
2022-09-11T10:01:35.909Z,22.6
2022-09-11T10:02:38.456Z,22.7
2022-09-11T10:03:41.008Z,22.7
2022-09-11T10:04:43.533Z,22.7
2022-09-11T10:05:45.711Z,22.7
2022-09-11T10:06:48.187Z,22.8
2022-09-11T10:07:50.359Z,22.7
2022-09-11T10:08:52.587Z,22.6
2022-09-11T10:09:55.066Z,22.8
2022-09-11T10:10:57.024Z,22.7
2022-09-11T10:11:59.263Z,22.7
2022-09-11T10:15:11.447Z,22.6
2022-09-11T10:16:14.005Z,22.8
2022-09-11T10:17:16.383Z,22.7
2022-09-11T10:18:18.594Z,22.7
2022-09-11T10:19:20.801Z,22.7
2022-09-11T10:20:23.313Z,22.6
2022-09-11T10:21:25.505Z,22.6
2022-09-11T10:22:27.990Z,22.7
2022-09-11T10:23:29.629Z,22.7
2022-09-11T10:24:31.881Z,22.6
2022-09-11T10:25:34.356Z,22.7
2022-09-11T10:26:36.278Z,22.7
2022-09-11T10:27:38.510Z,22.7
2022-09-11T10:28:41.114Z,22.6
2022-09-11T10:29:43.706Z,22.7
2022-09-11T10:30:46.011Z,22.6
2022-09-11T10:31:48.676Z,22.7
2022-09-11T10:32:51.171Z,22.7
2022-09-11T10:33:53.363Z,22.7
2022-09-11T10:34:55.839Z,22.7
2022-09-11T10:35:58.031Z,22.7
2022-09-11T10:37:00.253Z,22.6
2022-09-11T10:38:02.740Z,22.7
2022-09-11T10:39:04.642Z,22.6
2022-09-11T10:40:06.987Z,22.7
2022-09-11T10:41:08.780Z,22.7
2022-09-11T10:42:11.258Z,22.6
2022-09-11T10:43:13.787Z,22.7
2022-09-11T10:44:15.990Z,22.7
2022-09-11T10:45:18.197Z,22.7
2022-09-11T10:46:20.376Z,22.7
2022-09-11T10:47:22.854Z,22.7
2022-09-11T10:48:25.364Z,22.6
2022-09-11T10:49:27.555Z,22.7
2022-09-11T10:50:30.036Z,22.7
2022-09-11T10:51:32.281Z,22.6
2022-09-11T10:52:34.490Z,22.9
2022-09-11T10:53:36.999Z,22.6
2022-09-11T10:54:39.196Z,22.7
2022-09-11T10:55:41.711Z,22.7
2022-09-11T10:56:44.182Z,22.7
2022-09-11T10:57:46.398Z,22.6
2022-09-11T10:58:50.580Z,22.7
2022-09-11T10:59:54.142Z,22.7
2022-09-11T11:00:56.619Z,22.6
2022-09-11T11:01:59.240Z,22.7
2022-09-11T11:03:01.931Z,22.6
2022-09-11T11:04:04.189Z,22.7
2022-09-11T11:05:12.157Z,22.6
2022-09-11T11:06:14.642Z,22.7
2022-09-11T11:07:17.141Z,22.6
2022-09-11T11:08:19.620Z,22.7
2022-09-11T11:09:22.104Z,22.6
2022-09-11T11:10:30.848Z,22.7
2022-09-11T11:11:33.081Z,22.7
2022-09-11T11:12:35.310Z,22.7
2022-09-11T11:13:36.963Z,22.6
2022-09-11T11:14:39.195Z,22.6
2022-09-11T11:15:41.473Z,22.5
2022-09-11T11:16:43.869Z,22.6
2022-09-11T11:17:46.353Z,22.8
2022-09-11T11:18:48.545Z,22.6
2022-09-11T11:19:51.043Z,22.6
2022-09-11T11:20:53.252Z,22.7
2022-09-11T11:21:55.736Z,22.6
2022-09-11T11:22:58.243Z,22.6
2022-09-11T11:24:00.602Z,22.7
2022-09-11T11:25:02.534Z,22.7
2022-09-11T11:26:05.027Z,22.7
2022-09-11T11:27:06.988Z,22.7
2022-09-11T11:28:09.473Z,22.5
2022-09-11T11:29:11.957Z,22.7
2022-09-11T11:30:14.197Z,22.6
2022-09-11T11:31:16.773Z,22.7
2022-09-11T11:32:19.463Z,22.7
2022-09-11T11:33:21.660Z,22.7
2022-09-11T11:34:23.300Z,22.7
2022-09-11T11:35:25.811Z,22.6
2022-09-11T11:36:28.284Z,22.7
2022-09-11T11:37:30.757Z,22.7
2022-09-11T11:38:33.369Z,22.7
2022-09-11T11:39:35.936Z,22.6
2022-09-11T11:40:38.141Z,22.6
2022-09-11T11:41:40.607Z,22.6
2022-09-11T11:42:42.823Z,22.6
2022-09-11T11:43:45.305Z,22.7
2022-09-11T11:44:47.484Z,22.6
2022-09-11T11:45:50.093Z,22.7
2022-09-11T11:46:52.774Z,22.6
2022-09-11T11:47:54.960Z,22.6
2022-09-11T11:48:57.443Z,22.6
2022-09-11T11:49:59.942Z,22.7
2022-09-11T11:51:01.871Z,22.6
2022-09-11T11:52:04.068Z,22.6
2022-09-11T11:53:05.992Z,22.7
2022-09-11T11:54:07.934Z,22.7
2022-09-11T11:55:10.146Z,22.6
2022-09-11T11:56:12.608Z,22.6
2022-09-11T11:57:14.552Z,22.8
2022-09-11T11:58:16.773Z,22.6
2022-09-11T11:59:18.962Z,22.7
2022-09-11T12:00:21.283Z,22.7
2022-09-11T12:01:23.807Z,22.6
2022-09-11T12:02:26.282Z,22.6
2022-09-11T12:03:28.598Z,22.6
2022-09-11T12:04:31.246Z,22.6
2022-09-11T12:05:33.445Z,22.6
2022-09-11T12:06:35.672Z,22.7
2022-09-11T12:07:38.144Z,22.6
2022-09-11T12:08:40.143Z,22.6
2022-09-11T12:09:42.720Z,22.7
2022-09-11T12:10:44.939Z,22.6
2022-09-11T12:11:47.414Z,22.6
2022-09-11T12:12:49.892Z,22.6
2022-09-11T12:13:51.575Z,22.7
2022-09-11T12:14:54.041Z,22.6
2022-09-11T12:15:56.374Z,22.7
2022-09-11T12:16:59.183Z,22.7
2022-09-11T12:18:01.376Z,22.8
2022-09-11T12:19:03.854Z,22.6
2022-09-11T12:20:06.340Z,22.6
2022-09-11T12:21:08.818Z,22.7
2022-09-11T12:22:11.322Z,22.7
2022-09-11T12:23:12.971Z,22.7
2022-09-11T12:24:15.441Z,22.7
2022-09-11T12:25:17.672Z,22.6
2022-09-11T12:26:19.866Z,22.6
2022-09-11T12:27:21.788Z,22.7
2022-09-11T12:28:23.982Z,22.7
2022-09-11T12:29:26.223Z,22.6
2022-09-11T12:30:28.418Z,22.6
2022-09-11T12:31:30.420Z,22.7
2022-09-11T12:32:33.085Z,22.6
2022-09-11T12:33:35.570Z,22.7
2022-09-11T12:34:37.762Z,22.7
2022-09-11T12:35:40.242Z,22.6
2022-09-11T12:36:42.738Z,22.6
2022-09-11T12:37:44.683Z,22.5
2022-09-11T12:38:46.605Z,22.6
2022-09-11T12:39:49.162Z,22.7
2022-09-11T12:40:51.844Z,22.7
2022-09-11T12:41:54.323Z,22.7
2022-09-11T12:42:56.800Z,22.6
2022-09-11T12:43:59.277Z,22.6
2022-09-11T12:45:01.514Z,22.6
2022-09-11T12:46:03.802Z,22.5
2022-09-11T12:47:05.973Z,22.6
2022-09-11T12:48:08.221Z,22.7
2022-09-11T12:50:15.399Z,22.7
2022-09-11T12:51:17.867Z,22.7
2022-09-11T12:52:20.071Z,22.6
2022-09-11T12:53:22.569Z,22.6
2022-09-11T12:54:24.774Z,22.6
2022-09-11T12:55:26.980Z,22.6
2022-09-11T12:56:29.464Z,22.7
2022-09-11T12:57:31.967Z,22.6
2022-09-11T12:58:34.701Z,22.7
2022-09-11T12:59:36.908Z,22.6
2022-09-11T13:00:38.851Z,22.5
2022-09-11T13:01:41.193Z,22.5
2022-09-11T13:02:43.794Z,22.6
2022-09-11T13:03:46.147Z,22.7
2022-09-11T13:04:48.622Z,22.6
2022-09-11T13:05:50.531Z,22.6
2022-09-11T13:06:53.022Z,22.6
2022-09-11T13:07:54.936Z,22.6
2022-09-11T13:08:57.419Z,22.6
2022-09-11T13:09:59.327Z,22.7
2022-09-11T13:11:01.798Z,22.6
2022-09-11T13:12:03.474Z,22.6
2022-09-11T13:13:05.654Z,22.6
2022-09-11T13:14:07.859Z,22.7
2022-09-11T13:15:10.329Z,22.6
2022-09-11T13:16:12.602Z,22.6
2022-09-11T13:17:15.003Z,22.5
2022-09-11T13:18:17.479Z,22.6
2022-09-11T13:19:19.720Z,22.7
2022-09-11T13:20:21.939Z,22.6
2022-09-11T13:22:29.412Z,22.6
2022-09-11T13:23:31.896Z,22.6
2022-09-11T13:24:34.394Z,22.6
2022-09-11T13:25:36.866Z,22.5
2022-09-11T13:26:39.338Z,22.7
2022-09-11T13:27:41.840Z,22.6
2022-09-11T13:28:44.308Z,22.7
2022-09-11T13:29:46.522Z,22.6
2022-09-11T13:30:49.085Z,22.7
2022-09-11T13:31:51.772Z,22.7
2022-09-11T13:32:53.968Z,22.7
2022-09-11T13:33:55.923Z,22.6
2022-09-11T13:34:58.422Z,22.6
2022-09-11T13:36:00.652Z,22.5
2022-09-11T13:37:02.845Z,22.6
2022-09-11T13:38:05.332Z,22.6
2022-09-11T13:39:07.526Z,22.6
2022-09-11T13:40:10.388Z,22.7
2022-09-11T13:41:13.285Z,22.7
2022-09-11T13:42:15.492Z,22.5
2022-09-11T13:43:17.977Z,22.6
2022-09-11T13:44:19.940Z,22.7
2022-09-11T13:45:22.580Z,22.7
2022-09-11T13:46:25.028Z,22.6
2022-09-11T13:47:26.965Z,22.6
2022-09-11T13:48:29.443Z,22.6
2022-09-11T13:49:31.370Z,22.5
2022-09-11T13:50:33.352Z,22.6
2022-09-11T13:51:35.544Z,22.6
2022-09-11T13:52:38.018Z,22.6
2022-09-11T13:53:39.964Z,22.7
2022-09-11T13:54:42.058Z,22.5
2022-09-11T13:55:43.994Z,22.7
2022-09-11T13:56:46.481Z,22.6
2022-09-11T13:57:48.666Z,22.5
2022-09-11T13:59:56.157Z,22.6
2022-09-11T14:00:57.845Z,22.7
2022-09-11T14:02:00.317Z,22.6
2022-09-11T14:03:02.862Z,22.7
2022-09-11T14:04:05.044Z,22.6
2022-09-11T14:05:07.253Z,22.5
2022-09-11T14:06:09.754Z,22.6
2022-09-11T14:07:11.973Z,22.6
2022-09-11T14:08:14.474Z,22.7