createdAt,value
2023-04-15T00:01:56.111Z,34.60
2023-04-15T00:04:59.858Z,44.63
2023-04-15T00:08:03.396Z,33.90
2023-04-15T00:11:07.369Z,33.23
2023-04-15T00:14:10.918Z,40.22
2023-04-15T00:17:14.773Z,35.63
2023-04-15T00:20:19.047Z,45.38
2023-04-15T00:23:29.537Z,42.88
2023-04-15T00:26:34.195Z,53.03
2023-04-15T00:29:37.867Z,48.65
2023-04-15T00:32:42.971Z,40.28
2023-04-15T00:35:46.918Z,57.75
2023-04-15T00:38:50.094Z,50.75
2023-04-15T00:41:54.948Z,40.70
2023-04-15T00:44:58.770Z,43.50
2023-04-15T00:48:03.417Z,61.25
2023-04-15T00:51:10.109Z,54.72
2023-04-15T00:54:14.726Z,66.63
2023-04-15T00:57:18.019Z,60.43
2023-04-15T01:00:21.791Z,61.60
2023-04-15T01:03:25.095Z,47.67
2023-04-15T01:06:29.201Z,53.78
2023-04-15T01:09:33.879Z,54.38
2023-04-15T01:12:38.476Z,60.47
2023-04-15T01:15:44.161Z,47.55
2023-04-15T01:18:47.930Z,45.97
2023-04-15T01:21:52.516Z,56.10
2023-04-15T01:25:07.172Z,61.70
2023-04-15T01:28:11.388Z,39.03
2023-04-15T01:31:16.679Z,48.10
2023-04-15T01:34:20.654Z,39.88
2023-04-15T01:37:23.913Z,34.75
2023-04-15T01:40:28.140Z,46.45
2023-04-15T01:43:33.772Z,34.93
2023-04-15T01:46:38.893Z,35.85
2023-04-15T01:49:42.851Z,35.13
2023-04-15T01:52:47.651Z,47.08
2023-04-15T01:55:50.792Z,38.38
2023-04-15T01:58:54.725Z,35.50
2023-04-15T02:02:00.028Z,41.40
2023-04-15T02:05:06.209Z,37.33
2023-04-15T02:08:11.115Z,39.50
2023-04-15T02:11:16.131Z,47.45
2023-04-15T02:14:42.579Z,41.33
2023-04-15T02:18:16.376Z,33.58
2023-04-15T02:21:20.818Z,33.67
2023-04-15T02:24:24.757Z,60.08
2023-04-15T02:27:36.027Z,55.25
2023-04-15T02:30:41.934Z,65.60
2023-04-15T02:33:47.810Z,39.55
2023-04-15T02:36:55.664Z,30.35
2023-04-15T02:39:59.890Z,61.55
2023-04-15T02:43:05.991Z,44.15
2023-04-15T02:46:15.718Z,40.20
2023-04-15T02:49:19.760Z,41.85
2023-04-15T02:52:27.144Z,43.28
2023-04-15T02:58:51.953Z,40.45
2023-04-15T03:02:01.365Z,44.27
2023-04-15T03:05:07.083Z,47.17
2023-04-15T03:08:10.596Z,45.92
2023-04-15T03:11:17.149Z,28.95
2023-04-15T03:14:23.791Z,33.65
2023-04-15T03:17:28.710Z,19.20
2023-04-15T03:20:33.221Z,17.17
2023-04-15T03:23:41.808Z,14.82
2023-04-15T03:26:45.402Z,28.38
2023-04-15T03:29:55.939Z,20.90
2023-04-15T03:33:05.595Z,34.70
2023-04-15T03:36:10.706Z,14.13
2023-04-15T03:39:37.225Z,35.58
2023-04-15T03:43:06.397Z,25.73
2023-04-15T03:46:13.677Z,35.33
2023-04-15T03:49:21.829Z,77.40
2023-04-15T03:52:29.601Z,27.13
2023-04-15T03:55:40.403Z,20.67
2023-04-15T03:58:46.965Z,18.10
2023-04-15T04:02:02.502Z,25.23
2023-04-15T04:05:10.463Z,15.63
2023-04-15T04:08:26.773Z,19.08
2023-04-15T04:11:41.374Z,18.10
2023-04-15T04:14:46.570Z,17.00
2023-04-15T04:18:00.613Z,14.98
2023-04-15T04:21:12.574Z,16.50
2023-04-15T04:24:19.619Z,37.88
2023-04-15T04:27:27.359Z,19.85
2023-04-15T04:30:30.895Z,15.85
2023-04-15T04:33:35.209Z,31.10
2023-04-15T04:36:38.328Z,15.63
2023-04-15T04:39:41.794Z,25.58
2023-04-15T04:42:46.203Z,16.80
2023-04-15T04:45:49.685Z,27.35
2023-04-15T04:48:53.031Z,13.20
2023-04-15T04:51:57.349Z,15.80
2023-04-15T04:55:00.875Z,16.98
2023-04-15T04:58:04.426Z,11.90
2023-04-15T05:01:08.464Z,13.52
2023-04-15T05:04:12.353Z,16.75
2023-04-15T05:07:16.558Z,10.77
2023-04-15T05:10:20.353Z,15.18
2023-04-15T05:13:23.550Z,18.55
2023-04-15T05:16:28.259Z,12.55
2023-04-15T05:19:32.437Z,26.27
2023-04-15T05:22:35.982Z,17.00
2023-04-15T05:25:39.084Z,19.00
2023-04-15T05:28:49.278Z,32.63
2023-04-15T05:31:53.565Z,13.73
2023-04-15T05:34:59.522Z,9.57
2023-04-15T05:38:03.060Z,16.40
2023-04-15T05:41:20.054Z,14.80
2023-04-15T05:44:25.423Z,17.90
2023-04-15T05:47:30.119Z,18.67
2023-04-15T05:50:34.224Z,14.70
2023-04-15T05:53:38.571Z,10.67
2023-04-15T05:57:08.914Z,12.75
2023-04-15T06:00:22.884Z,16.55
2023-04-15T06:03:26.898Z,12.60
2023-04-15T06:06:30.014Z,12.63
2023-04-15T06:09:34.508Z,14.00
2023-04-15T06:12:48.939Z,9.40
2023-04-15T06:15:52.772Z,15.15
2023-04-15T06:18:56.813Z,8.90
2023-04-15T06:22:08.901Z,5.00
2023-04-15T06:25:12.035Z,13.03
2023-04-15T06:28:16.133Z,5.57
2023-04-15T06:31:20.290Z,10.45
2023-04-15T06:34:25.201Z,15.80
2023-04-15T06:37:28.820Z,7.03
2023-04-15T06:40:32.893Z,3.97
2023-04-15T06:43:36.265Z,4.50
2023-04-15T06:46:43.339Z,6.72
2023-04-15T06:49:47.312Z,2.55
2023-04-15T06:53:03.211Z,10.13
2023-04-15T06:56:10.381Z,2.53
2023-04-15T06:59:15.048Z,8.50
2023-04-15T07:02:19.463Z,3.13
2023-04-15T07:05:22.517Z,6.85
2023-04-15T07:08:26.249Z,6.25
2023-04-15T07:11:29.537Z,7.90
2023-04-15T07:14:32.860Z,15.43
2023-04-15T07:17:36.697Z,21.33
2023-04-15T07:20:41.315Z,6.13
2023-04-15T07:23:44.288Z,18.73
2023-04-15T07:26:47.686Z,13.07
2023-04-15T07:29:52.679Z,4.00
2023-04-15T07:32:57.105Z,4.05
2023-04-15T07:36:00.842Z,4.47
2023-04-15T07:39:04.708Z,5.00
2023-04-15T07:42:07.988Z,3.50
2023-04-15T07:45:12.296Z,4.50
2023-04-15T07:48:15.626Z,31.42
2023-04-15T07:51:19.855Z,9.63
2023-04-15T07:54:23.760Z,2.88
2023-04-15T07:57:27.452Z,14.83
2023-04-15T08:00:31.212Z,18.38
2023-04-15T08:03:35.418Z,3.40
2023-04-15T08:06:40.284Z,9.07
2023-04-15T08:09:44.293Z,5.60
2023-04-15T08:12:50.026Z,18.87
2023-04-15T08:16:23.813Z,13.50
2023-04-15T08:19:26.985Z,7.70
2023-04-15T08:22:31.076Z,14.55
2023-04-15T08:25:35.197Z,18.67
2023-04-15T08:28:40.794Z,6.87
2023-04-15T08:31:45.411Z,5.03
2023-04-15T08:34:48.788Z,12.05
2023-04-15T08:37:52.009Z,13.55
2023-04-15T08:40:58.300Z,5.43
2023-04-15T08:44:08.042Z,4.77
2023-04-15T08:47:14.710Z,2.42
2023-04-15T08:50:19.377Z,5.65
2023-04-15T08:53:22.901Z,40.40
2023-04-15T08:56:28.842Z,28.98
2023-04-15T08:59:32.541Z,5.23
2023-04-15T09:02:36.566Z,16.40
2023-04-15T09:05:40.956Z,14.30
2023-04-15T09:08:45.442Z,6.85
2023-04-15T09:11:50.970Z,7.22
2023-04-15T09:14:56.229Z,8.40
2023-04-15T09:17:59.561Z,16.38
2023-04-15T09:21:09.309Z,13.10
2023-04-15T09:24:12.787Z,23.83
2023-04-15T09:27:18.951Z,14.32
2023-04-15T09:30:22.005Z,8.90
2023-04-15T09:33:25.452Z,7.03
2023-04-15T09:36:32.451Z,16.02
2023-04-15T09:39:53.541Z,12.07
2023-04-15T09:42:57.492Z,7.63
2023-04-15T09:46:00.526Z,9.20
2023-04-15T09:49:11.354Z,9.00
2023-04-15T09:52:15.279Z,5.25
2023-04-15T09:55:20.192Z,11.60
2023-04-15T09:58:28.054Z,12.95
2023-04-15T10:01:31.773Z,8.03
2023-04-15T10:04:40.360Z,8.65
2023-04-15T10:07:44.210Z,10.43
2023-04-15T10:10:49.026Z,7.28
2023-04-15T10:13:53.532Z,9.30
2023-04-15T10:16:59.160Z,6.20
2023-04-15T10:20:05.672Z,11.45
2023-04-15T10:23:12.175Z,13.30
2023-04-15T10:26:18.141Z,5.60
2023-04-15T10:29:21.438Z,9.77
2023-04-15T10:32:26.941Z,11.10
2023-04-15T10:35:34.880Z,6.45
2023-04-15T10:38:44.060Z,8.55
2023-04-15T10:42:06.893Z,11.90
2023-04-15T10:45:21.157Z,16.17
2023-04-15T10:48:25.113Z,31.23
2023-04-15T10:51:33.470Z,26.33
2023-04-15T10:54:36.884Z,17.75
2023-04-15T10:57:42.242Z,13.07
2023-04-15T11:00:53.709Z,17.02
2023-04-15T11:03:57.143Z,15.30
2023-04-15T11:07:09.539Z,12.10
2023-04-15T11:10:19.116Z,17.92
2023-04-15T11:13:24.348Z,21.42
2023-04-15T11:16:28.129Z,18.08
2023-04-15T11:19:41.837Z,20.37
2023-04-15T11:22:53.435Z,13.40
2023-04-15T11:26:17.248Z,13.57
2023-04-15T11:29:21.979Z,11.95
2023-04-15T11:32:25.465Z,13.88
2023-04-15T11:35:29.884Z,18.20
2023-04-15T11:38:35.210Z,20.52
2023-04-15T11:41:39.170Z,18.25
2023-04-15T11:44:42.782Z,12.57
2023-04-15T11:47:46.377Z,21.70
2023-04-15T11:50:59.790Z,13.23
2023-04-15T11:54:04.802Z,18.35
2023-04-15T11:57:08.723Z,20.60
2023-04-15T12:00:13.656Z,19.55
2023-04-15T12:03:27.944Z,21.52
2023-04-15T12:06:39.741Z,17.73
2023-04-15T12:09:43.432Z,28.15
2023-04-15T12:12:50.532Z,17.45
2023-04-15T12:15:56.326Z,19.98
2023-04-15T12:19:01.352Z,16.20
2023-04-15T12:22:09.595Z,21.27
2023-04-15T12:25:13.215Z,14.73
2023-04-15T12:28:18.307Z,21.73
2023-04-15T12:31:22.144Z,20.77
2023-04-15T12:34:33.845Z,15.13
2023-04-15T12:37:37.127Z,15.77
2023-04-15T12:40:40.082Z,14.32
2023-04-15T12:43:46.596Z,15.15
2023-04-15T12:46:49.722Z,17.77
2023-04-15T12:49:54.610Z,12.48
2023-04-15T12:52:58.466Z,15.40
2023-04-15T12:56:02.299Z,29.77
2023-04-15T12:59:06.365Z,25.95
2023-04-15T13:02:09.931Z,14.07
2023-04-15T13:05:15.211Z,22.25
2023-04-15T13:08:19.945Z,9.33
2023-04-15T13:11:24.050Z,8.52
2023-04-15T13:14:28.127Z,11.85
2023-04-15T13:17:32.156Z,6.10
2023-04-15T13:20:36.376Z,11.77
2023-04-15T13:23:39.416Z,10.00
2023-04-15T13:26:42.859Z,11.90
2023-04-15T13:29:45.950Z,15.05
2023-04-15T13:32:50.995Z,17.13
2023-04-15T13:35:54.293Z,21.35
2023-04-15T13:39:00.936Z,12.43
2023-04-15T13:42:04.752Z,9.55
2023-04-15T13:45:09.382Z,11.73
2023-04-15T13:48:12.528Z,8.82
2023-04-15T13:51:16.650Z,11.73
2023-04-15T13:54:20.317Z,15.80
2023-04-15T13:57:23.740Z,4.88
2023-04-15T14:00:27.880Z,15.75
2023-04-15T14:03:32.250Z,6.78
2023-04-15T14:06:35.652Z,6.65
2023-04-15T14:12:45.967Z,10.27
2023-04-15T14:15:49.838Z,6.95
2023-04-15T14:18:54.352Z,10.60
2023-04-15T14:21:58.937Z,17.48
2023-04-15T14:25:02.390Z,11.80
2023-04-15T14:28:05.832Z,8.65
2023-04-15T14:31:09.889Z,8.27
2023-04-15T14:34:14.485Z,8.68
2023-04-15T14:37:18.194Z,15.85
2023-04-15T14:40:21.700Z,12.47
2023-04-15T14:43:25.344Z,9.57
2023-04-15T14:46:28.984Z,6.20
2023-04-15T14:49:32.658Z,5.47
2023-04-15T14:52:39.906Z,6.30
2023-04-15T14:55:43.071Z,9.53
2023-04-15T14:58:47.284Z,3.85
2023-04-15T15:01:51.095Z,7.85
2023-04-15T15:04:55.815Z,9.27
2023-04-15T15:07:59.301Z,13.40
2023-04-15T15:11:03.384Z,8.93
2023-04-15T15:14:07.090Z,10.20
2023-04-15T15:17:11.990Z,4.57
2023-04-15T15:20:15.234Z,7.55
2023-04-15T15:23:19.524Z,6.50
2023-04-15T15:26:23.735Z,2.60
2023-04-15T15:29:27.424Z,6.97
2023-04-15T15:32:31.536Z,12.73
2023-04-15T15:35:35.630Z,5.00
2023-04-15T15:38:41.682Z,10.57
2023-04-15T15:41:44.979Z,8.60
2023-04-15T15:44:50.262Z,5.18
2023-04-15T15:47:53.559Z,3.05
2023-04-15T15:50:57.418Z,5.03
2023-04-15T15:54:00.871Z,4.50
2023-04-15T15:57:04.798Z,2.37
2023-04-15T16:00:12.810Z,5.43
2023-04-15T16:03:17.028Z,3.90
2023-04-15T16:06:21.006Z,5.03
2023-04-15T16:09:25.037Z,4.63
2023-04-15T16:12:29.265Z,20.93
2023-04-15T16:15:32.318Z,4.18
2023-04-15T16:18:36.422Z,8.85
2023-04-15T16:21:40.112Z,3.80
2023-04-15T16:24:44.135Z,4.13
2023-04-15T16:28:00.894Z,2.80
2023-04-15T16:31:11.826Z,11.63
2023-04-15T16:34:16.388Z,5.20
2023-04-15T16:37:21.558Z,8.68
2023-04-15T16:40:26.769Z,8.70
2023-04-15T16:43:30.636Z,4.70
2023-04-15T16:46:34.343Z,4.45
2023-04-15T16:49:38.790Z,3.42
2023-04-15T16:52:41.980Z,6.60
2023-04-15T16:55:45.313Z,3.83
2023-04-15T16:58:49.071Z,6.37
2023-04-15T17:01:52.957Z,3.70
2023-04-15T17:04:56.369Z,2.67
2023-04-15T17:08:00.665Z,20.70
2023-04-15T17:11:04.011Z,10.50
2023-04-15T17:14:08.837Z,4.90
2023-04-15T17:17:11.865Z,6.22
2023-04-15T17:20:18.252Z,9.18
2023-04-15T17:23:21.929Z,8.80
2023-04-15T17:26:25.913Z,10.00
2023-04-15T17:29:29.198Z,8.33
2023-04-15T17:32:35.312Z,6.40
2023-04-15T17:35:38.213Z,4.75
2023-04-15T17:38:42.299Z,8.38
2023-04-15T17:41:46.250Z,5.03
2023-04-15T17:44:50.324Z,2.50
2023-04-15T17:47:54.089Z,6.82
2023-04-15T17:50:58.172Z,6.72
2023-04-15T17:54:01.629Z,3.17
2023-04-15T17:57:05.730Z,7.43
2023-04-15T18:00:10.764Z,5.03
2023-04-15T18:03:18.591Z,11.95
2023-04-15T18:06:22.976Z,6.57
2023-04-15T18:09:27.891Z,8.48
2023-04-15T18:12:31.653Z,11.18
2023-04-15T18:15:36.165Z,7.63
2023-04-15T18:18:39.487Z,4.93
2023-04-15T18:21:43.674Z,5.43
2023-04-15T18:24:47.625Z,4.07
2023-04-15T18:27:50.659Z,6.32
2023-04-15T18:30:54.556Z,4.10
2023-04-15T18:33:58.299Z,14.27
2023-04-15T18:37:02.565Z,4.57
2023-04-15T18:40:08.444Z,3.92
2023-04-15T18:43:12.649Z,6.40
2023-04-15T18:46:17.609Z,8.97
2023-04-15T18:49:21.531Z,3.90
2023-04-15T18:52:25.628Z,2.63
2023-04-15T18:55:29.364Z,5.53
2023-04-15T18:59:20.790Z,10.15
2023-04-15T19:01:57.345Z,9.93
2023-04-15T19:05:04.933Z,4.85
2023-04-15T19:08:08.562Z,12.82
2023-04-15T19:11:12.032Z,7.70
2023-04-15T19:14:15.374Z,11.02
2023-04-15T19:17:18.786Z,7.00
2023-04-15T19:20:22.668Z,6.28
2023-04-15T19:23:26.911Z,8.85
2023-04-15T19:26:30.285Z,4.70
2023-04-15T19:29:34.764Z,4.45
2023-04-15T19:32:38.901Z,4.90
2023-04-15T19:35:42.706Z,8.02
2023-04-15T19:38:46.541Z,8.07
2023-04-15T19:41:51.324Z,6.28
2023-04-15T19:44:56.337Z,6.68
2023-04-15T19:48:00.537Z,10.17
2023-04-15T19:51:04.351Z,3.95
2023-04-15T19:54:08.359Z,3.20
2023-04-15T19:57:11.821Z,8.57
2023-04-15T20:00:15.278Z,3.63
2023-04-15T20:03:19.428Z,3.43
2023-04-15T20:06:23.756Z,3.95
2023-04-15T20:09:27.469Z,6.03
2023-04-15T20:12:49.933Z,3.13
2023-04-15T20:15:54.745Z,3.17
2023-04-15T20:19:04.863Z,4.70
2023-04-15T20:22:09.662Z,3.13
2023-04-15T20:25:14.096Z,3.28
2023-04-15T20:28:19.371Z,3.83
2023-04-15T20:31:23.514Z,3.75
2023-04-15T20:34:27.301Z,3.33
2023-04-15T20:37:34.205Z,5.20
2023-04-15T20:40:39.438Z,6.63
2023-04-15T20:43:44.169Z,8.82
2023-04-15T20:46:47.860Z,4.07
2023-04-15T20:49:51.991Z,4.13
2023-04-15T20:52:55.929Z,2.95
2023-04-15T20:56:01.205Z,2.95
2023-04-15T20:59:06.473Z,8.77
2023-04-15T21:02:10.092Z,9.52
2023-04-15T21:05:13.968Z,5.47
2023-04-15T21:08:18.100Z,5.18
2023-04-15T21:11:43.180Z,4.07
2023-04-15T21:14:45.681Z,3.30
2023-04-15T21:17:49.154Z,4.13
2023-04-15T21:21:03.777Z,6.40
2023-04-15T21:24:08.360Z,7.00
2023-04-15T21:27:12.452Z,3.25
2023-04-15T21:30:16.373Z,6.68
2023-04-15T21:33:21.314Z,2.30
2023-04-15T21:36:25.128Z,5.90
2023-04-15T21:39:29.382Z,4.05
2023-04-15T21:42:33.127Z,6.85
2023-04-15T21:45:40.198Z,4.28
2023-04-15T21:48:44.097Z,5.82
2023-04-15T21:51:48.565Z,4.73
2023-04-15T21:54:52.383Z,2.92
2023-04-15T21:57:56.254Z,4.85
2023-04-15T22:01:00.958Z,8.48
2023-04-15T22:04:06.461Z,8.88
2023-04-15T22:07:10.716Z,7.60
2023-04-15T22:10:14.400Z,7.32
2023-04-15T22:13:17.762Z,7.18
2023-04-15T22:16:21.758Z,7.80
2023-04-15T22:19:26.474Z,4.90
2023-04-15T22:22:43.840Z,5.87
2023-04-15T22:25:49.248Z,7.32
2023-04-15T22:28:52.861Z,8.00
2023-04-15T22:31:56.723Z,8.40
2023-04-15T22:35:00.651Z,7.43
2023-04-15T22:38:04.927Z,9.17
2023-04-15T22:41:08.972Z,7.97
2023-04-15T22:44:12.680Z,7.85
2023-04-15T22:47:16.764Z,13.90
2023-04-15T22:50:20.560Z,9.48
2023-04-15T22:53:24.791Z,8.97
2023-04-15T22:56:28.537Z,7.40
2023-04-15T22:59:32.449Z,16.17
2023-04-15T23:02:36.109Z,8.23
2023-04-15T23:05:41.974Z,8.80
2023-04-15T23:08:48.451Z,5.80
2023-04-15T23:11:52.393Z,5.93
2023-04-15T23:14:57.193Z,11.65
2023-04-15T23:18:01.403Z,8.63
2023-04-15T23:21:05.211Z,9.80
2023-04-15T23:24:09.357Z,9.83
2023-04-15T23:27:12.799Z,11.13
2023-04-15T23:30:16.576Z,16.00
2023-04-15T23:33:20.033Z,9.25
2023-04-15T23:36:23.885Z,10.85
2023-04-15T23:39:27.794Z,7.00
2023-04-15T23:42:31.640Z,8.13
2023-04-15T23:45:35.040Z,9.23
2023-04-15T23:48:39.863Z,6.60
2023-04-15T23:51:43.593Z,9.20
2023-04-15T23:54:47.293Z,14.57
2023-04-15T23:57:51.036Z,8.50
