createdAt,value
2017-09-28T00:03:48.000Z,20.4
2017-09-28T00:23:48.000Z,20.3
2017-09-28T00:33:48.000Z,20.2
2017-09-28T00:43:48.000Z,20.1
2017-09-28T00:53:48.000Z,20.2
2017-09-28T01:03:48.000Z,20.2
2017-09-28T01:13:49.000Z,20.1
2017-09-28T01:23:48.000Z,20.1
2017-09-28T01:33:49.000Z,20
2017-09-28T01:43:49.000Z,19.9
2017-09-28T01:53:49.000Z,19.9
2017-09-28T02:03:49.000Z,19.8
2017-09-28T02:13:49.000Z,19.7
2017-09-28T02:23:49.000Z,19.7
2017-09-28T02:33:49.000Z,19.7
2017-09-28T02:43:49.000Z,19.7
2017-09-28T02:53:49.000Z,19.8
2017-09-28T03:03:49.000Z,19.7
2017-09-28T03:13:49.000Z,19.9
2017-09-28T03:23:49.000Z,19.9
2017-09-28T03:33:49.000Z,19.8
2017-09-28T03:43:49.000Z,19.8
2017-09-28T03:53:49.000Z,19.8
2017-09-28T04:03:49.000Z,19.8
2017-09-28T04:13:49.000Z,19.9
2017-09-28T04:23:49.000Z,19.8
2017-09-28T04:33:49.000Z,19.7
2017-09-28T04:43:49.000Z,19.7
2017-09-28T04:53:49.000Z,19.7
2017-09-28T05:03:49.000Z,19.7
2017-09-28T05:13:49.000Z,19.6
2017-09-28T05:23:49.000Z,19.7
2017-09-28T05:33:49.000Z,19.7
2017-09-28T05:43:49.000Z,19.7
2017-09-28T05:53:49.000Z,19.9
2017-09-28T06:03:49.000Z,19.8
2017-09-28T06:13:49.000Z,19.6
2017-09-28T06:23:49.000Z,19.7
2017-09-28T06:33:49.000Z,19.8
2017-09-28T06:43:49.000Z,19.7
2017-09-28T06:53:49.000Z,20
2017-09-28T07:03:49.000Z,19.9
2017-09-28T07:13:49.000Z,19.8
2017-09-28T07:23:49.000Z,19.8
2017-09-28T07:33:49.000Z,19.8
2017-09-28T07:43:49.000Z,19.9
2017-09-28T07:53:49.000Z,19.9
2017-09-28T08:03:50.000Z,19.9
2017-09-28T08:13:50.000Z,19.9
2017-09-28T08:23:50.000Z,19.9
2017-09-28T08:33:50.000Z,19.9
2017-09-28T08:43:50.000Z,19.9
2017-09-28T08:53:50.000Z,20
2017-09-28T09:03:50.000Z,20
2017-09-28T09:13:50.000Z,20.1
2017-09-28T09:23:50.000Z,20.1
2017-09-28T09:33:50.000Z,20.3
2017-09-28T09:43:50.000Z,20.3
2017-09-28T09:53:50.000Z,20.4
2017-09-28T10:03:50.000Z,20.4
2017-09-28T10:13:50.000Z,20.5
2017-09-28T10:23:50.000Z,20.8
2017-09-28T10:33:50.000Z,21
2017-09-28T10:43:50.000Z,21
2017-09-28T10:53:50.000Z,21.1
2017-09-28T11:13:50.000Z,21.1
2017-09-28T11:23:50.000Z,21.3
2017-09-28T11:33:50.000Z,21.3
2017-09-28T11:43:50.000Z,21.3
2017-09-28T11:53:50.000Z,21.3
2017-09-28T12:03:50.000Z,21.3
2017-09-28T12:13:50.000Z,21.3
2017-09-28T12:23:50.000Z,21.3
2017-09-28T12:33:50.000Z,21.3
2017-09-28T12:43:50.000Z,21.3
2017-09-28T12:53:50.000Z,21.3
2017-09-28T13:03:50.000Z,21.3
2017-09-28T13:13:50.000Z,21.3
2017-09-28T13:23:50.000Z,21.3
2017-09-28T13:33:50.000Z,21.3
2017-09-28T13:43:50.000Z,21.3
2017-09-28T13:53:50.000Z,21.4
2017-09-28T14:03:50.000Z,21.5
2017-09-28T14:13:51.000Z,21.5
2017-09-28T14:23:51.000Z,21.5
2017-09-28T14:33:51.000Z,21.6
2017-09-28T14:43:51.000Z,21.6
2017-09-28T14:53:51.000Z,21.6
2017-09-28T15:03:51.000Z,21.5
2017-09-28T15:13:51.000Z,21.6
2017-09-28T15:23:51.000Z,21.5
2017-09-28T15:33:51.000Z,21.6
2017-09-28T15:43:51.000Z,21.5
2017-09-28T15:53:51.000Z,21.6
2017-09-28T16:03:51.000Z,21.6
2017-09-28T16:13:51.000Z,21.6
2017-09-28T16:23:51.000Z,21.6
2017-09-28T16:33:51.000Z,21.6
2017-09-28T16:43:51.000Z,21.7
2017-09-28T16:53:51.000Z,21.7
2017-09-28T17:03:51.000Z,21.7
2017-09-28T17:13:51.000Z,21.8
2017-09-28T17:23:51.000Z,21.8
2017-09-28T17:33:51.000Z,21.8
2017-09-28T17:43:51.000Z,21.8
2017-09-28T17:53:51.000Z,21.9
2017-09-28T18:03:51.000Z,21.9
2017-09-28T18:13:51.000Z,21.8
2017-09-28T18:23:51.000Z,21.7
2017-09-28T18:33:51.000Z,21.8
2017-09-28T18:43:51.000Z,21.8
2017-09-28T18:53:51.000Z,21.8
2017-09-28T19:03:51.000Z,21.9
2017-09-28T19:13:51.000Z,21.9
2017-09-28T19:23:51.000Z,21.9
2017-09-28T19:33:51.000Z,21.9
2017-09-28T19:43:53.000Z,21.8
2017-09-28T19:53:51.000Z,21.9
2017-09-28T20:03:51.000Z,21.8
2017-09-28T20:13:51.000Z,21.8
2017-09-28T20:23:52.000Z,21.8
2017-09-28T20:33:51.000Z,21.8
2017-09-28T20:43:51.000Z,21.8
2017-09-28T20:53:52.000Z,21.8
2017-09-28T21:03:52.000Z,21.7
2017-09-28T21:13:52.000Z,21.5
2017-09-28T21:23:52.000Z,21.5
2017-09-28T21:33:52.000Z,21.3
2017-09-28T21:43:52.000Z,21.3
2017-09-28T21:53:52.000Z,21.3
2017-09-28T22:03:52.000Z,21.3
2017-09-28T22:13:52.000Z,21.3
2017-09-28T22:23:52.000Z,21.3
2017-09-28T22:33:52.000Z,21.2
2017-09-28T22:43:52.000Z,21.2
2017-09-28T22:53:52.000Z,21.2
2017-09-28T23:03:52.000Z,21.2
2017-09-28T23:13:52.000Z,21.2
2017-09-28T23:23:52.000Z,21.2
2017-09-28T23:33:52.000Z,21.2
2017-09-28T23:43:52.000Z,21.3
2017-09-28T23:53:52.000Z,21.3
