createdAt,value
2019-06-10T00:00:41.933Z,100970.72
2019-06-10T00:03:11.799Z,100964.94
2019-06-10T00:05:41.459Z,100964.81
2019-06-10T00:08:11.975Z,100959.83
2019-06-10T00:10:42.268Z,100952.86
2019-06-10T00:13:11.921Z,100953.09
2019-06-10T00:15:41.090Z,100946.82
2019-06-10T00:18:33.330Z,100937.81
2019-06-10T00:20:40.845Z,100930.94
2019-06-10T00:23:12.181Z,100927.73
2019-06-10T00:25:41.288Z,100927.73
2019-06-10T00:28:12.154Z,100928.36
2019-06-10T00:30:41.129Z,100922.58
2019-06-10T00:33:12.489Z,100925.50
2019-06-10T00:35:41.237Z,100926.03
2019-06-10T00:38:13.768Z,100924.61
2019-06-10T00:40:41.419Z,100924.92
2019-06-10T00:43:13.289Z,100924.20
2019-06-10T00:45:41.048Z,100917.41
2019-06-10T00:48:21.402Z,100912.04
2019-06-10T00:50:41.397Z,100906.75
2019-06-10T00:53:14.114Z,100915.47
2019-06-10T00:55:41.560Z,100914.81
2019-06-10T00:58:13.683Z,100915.21
2019-06-10T01:00:41.460Z,100912.91
2019-06-10T01:03:14.628Z,100914.75
2019-06-10T01:05:42.090Z,100914.95
2019-06-10T01:08:13.891Z,100908.47
2019-06-10T01:10:43.877Z,100904.11
2019-06-10T01:13:12.289Z,100901.47
2019-06-10T01:15:47.547Z,100902.52
2019-06-10T01:18:32.019Z,100899.88
2019-06-10T01:20:46.124Z,100896.05
2019-06-10T01:23:15.712Z,100892.47
2019-06-10T01:25:44.318Z,100886.59
2019-06-10T01:28:16.493Z,100887.84
2019-06-10T01:30:42.965Z,100880.39
2019-06-10T01:33:14.378Z,100873.59
2019-06-10T01:35:41.847Z,100872.14
2019-06-10T01:38:12.848Z,100877.29
2019-06-10T01:40:42.165Z,100872.08
2019-06-10T01:43:13.382Z,100865.39
2019-06-10T01:45:41.832Z,100856.20
2019-06-10T01:48:12.103Z,100851.17
2019-06-10T01:50:40.731Z,100840.73
2019-06-10T01:53:10.138Z,100832.27
2019-06-10T01:55:41.487Z,100836.23
2019-06-10T01:58:10.700Z,100824.55
2019-06-10T02:01:01.443Z,100816.05
2019-06-10T02:03:31.468Z,100813.33
2019-06-10T02:06:05.581Z,100806.05
2019-06-10T02:08:34.022Z,100811.20
2019-06-10T02:11:02.457Z,100805.12
2019-06-10T02:13:33.221Z,100803.78
2019-06-10T02:16:03.349Z,100803.52
2019-06-10T02:18:32.393Z,100800.35
2019-06-10T02:21:01.461Z,100801.66
2019-06-10T02:23:31.348Z,100801.52
2019-06-10T02:26:01.512Z,100796.33
2019-06-10T02:28:31.664Z,100797.14
2019-06-10T02:31:03.079Z,100792.67
2019-06-10T02:33:36.186Z,100793.71
2019-06-10T02:36:04.858Z,100790.83
2019-06-10T02:38:39.071Z,100793.59
2019-06-10T02:41:04.801Z,100788.36
2019-06-10T02:43:37.505Z,100782.73
2019-06-10T02:46:05.918Z,100782.61
2019-06-10T02:48:35.450Z,100782.69
2019-06-10T02:51:08.050Z,100787.30
2019-06-10T02:53:37.534Z,100779.94
2019-06-10T02:56:09.548Z,100779.54
2019-06-10T02:58:39.834Z,100777.70
2019-06-10T03:01:08.335Z,100774.66
2019-06-10T03:03:43.793Z,100772.15
2019-06-10T03:06:08.833Z,100772.83
2019-06-10T03:08:37.198Z,100771.39
2019-06-10T03:11:08.633Z,100777.03
2019-06-10T03:13:37.048Z,100774.44
2019-06-10T03:16:16.358Z,100782.02
2019-06-10T03:18:44.769Z,100781.43
2019-06-10T03:21:13.194Z,100782.74
2019-06-10T03:23:42.675Z,100785.52
2019-06-10T03:26:12.418Z,100793.06
2019-06-10T03:28:42.799Z,100792.03
2019-06-10T03:31:15.181Z,100786.63
2019-06-10T03:33:46.324Z,100786.13
2019-06-10T03:36:12.419Z,100789.22
2019-06-10T03:38:43.213Z,100783.33
2019-06-10T03:41:12.418Z,100770.55
2019-06-10T03:43:43.025Z,100766.85
2019-06-10T03:46:13.563Z,100772.50
2019-06-10T03:48:43.374Z,100769.39
2019-06-10T03:51:12.602Z,100766.88
2019-06-10T03:53:42.707Z,100768.91
2019-06-10T03:56:12.908Z,100767.80
2019-06-10T03:58:43.129Z,100767.99
2019-06-10T04:01:12.398Z,100766.25
2019-06-10T04:03:42.792Z,100768.27
2019-06-10T04:06:13.015Z,100764.45
2019-06-10T04:08:43.370Z,100771.69
2019-06-10T04:11:12.267Z,100776.94
2019-06-10T04:13:43.056Z,100771.73
2019-06-10T04:16:13.133Z,100777.70
2019-06-10T04:18:43.030Z,100774.38
2019-06-10T04:21:12.971Z,100761.39
2019-06-10T04:23:42.345Z,100765.95
2019-06-10T04:26:12.773Z,100763.49
2019-06-10T04:28:42.934Z,100769.33
2019-06-10T04:31:14.552Z,100769.05
2019-06-10T04:33:42.967Z,100775.01
2019-06-10T04:36:13.419Z,100768.15
2019-06-10T04:38:43.159Z,100764.59
2019-06-10T04:41:12.636Z,100762.09
2019-06-10T04:43:43.230Z,100760.36
2019-06-10T04:46:12.712Z,100758.66
2019-06-10T04:48:42.733Z,100762.12
2019-06-10T04:51:12.976Z,100760.11
2019-06-10T04:53:43.493Z,100756.22
2019-06-10T04:56:12.342Z,100757.23
2019-06-10T04:58:43.315Z,100759.59
2019-06-10T05:01:12.890Z,100758.71
2019-06-10T05:03:43.349Z,100752.20
2019-06-10T05:06:12.401Z,100752.48
2019-06-10T05:08:42.536Z,100753.60
2019-06-10T05:11:13.772Z,100751.25
2019-06-10T05:13:42.971Z,100750.13
2019-06-10T05:16:12.530Z,100748.17
2019-06-10T05:18:42.487Z,100749.05
2019-06-10T05:21:13.052Z,100743.41
2019-06-10T05:23:42.937Z,100737.72
2019-06-10T05:26:13.394Z,100733.11
2019-06-10T05:28:43.283Z,100728.39
2019-06-10T05:31:13.195Z,100736.19
2019-06-10T05:33:42.659Z,100712.14
2019-06-10T05:36:13.123Z,100742.89
2019-06-10T05:38:43.594Z,100747.12
2019-06-10T05:41:13.428Z,100738.20
2019-06-10T05:43:43.078Z,100730.36
2019-06-10T05:46:13.396Z,100731.55
2019-06-10T05:48:43.834Z,100727.33
2019-06-10T05:51:12.450Z,100734.30
2019-06-10T05:53:42.677Z,100734.00
2019-06-10T05:56:12.873Z,100734.71
2019-06-10T05:58:43.565Z,100732.41
2019-06-10T06:01:13.160Z,100726.13
2019-06-10T06:03:43.999Z,100723.03
2019-06-10T06:06:12.514Z,100726.47
2019-06-10T06:08:42.938Z,100728.91
2019-06-10T06:11:12.579Z,100732.73
2019-06-10T06:13:43.264Z,100734.84
2019-06-10T06:16:12.679Z,100734.37
2019-06-10T06:18:42.293Z,100723.88
2019-06-10T06:21:22.722Z,100725.98
2019-06-10T06:23:43.403Z,100724.11
2019-06-10T06:26:16.226Z,100719.98
2019-06-10T06:28:42.998Z,100721.30
2019-06-10T06:31:14.812Z,100726.98
2019-06-10T06:33:43.596Z,100731.11
2019-06-10T06:36:13.046Z,100731.65
2019-06-10T06:38:43.856Z,100732.88
2019-06-10T06:41:13.691Z,100726.45
2019-06-10T06:43:45.019Z,100736.47
2019-06-10T06:46:12.840Z,100730.36
2019-06-10T06:48:43.915Z,100721.53
2019-06-10T06:51:13.047Z,100723.55
2019-06-10T06:53:48.326Z,100728.93
2019-06-10T06:56:12.587Z,100721.67
2019-06-10T06:58:43.345Z,100720.33
2019-06-10T07:01:14.345Z,100723.55
2019-06-10T07:03:45.089Z,100721.90
2019-06-10T07:06:13.831Z,100724.73
2019-06-10T07:08:57.772Z,100713.95
2019-06-10T07:11:17.492Z,100713.58
2019-06-10T07:13:46.176Z,100713.45
2019-06-10T07:16:14.661Z,100712.82
2019-06-10T07:18:49.594Z,100716.81
2019-06-10T07:21:13.399Z,100709.55
2019-06-10T07:23:45.563Z,100705.05
2019-06-10T07:26:12.719Z,100705.88
2019-06-10T07:28:45.702Z,100700.88
2019-06-10T07:31:20.912Z,100694.66
2019-06-10T07:33:46.802Z,100694.40
2019-06-10T07:36:13.121Z,100686.00
2019-06-10T07:38:47.002Z,100691.42
2019-06-10T07:41:13.255Z,100694.28
2019-06-10T07:43:47.523Z,100694.45
2019-06-10T07:46:13.358Z,100686.48
2019-06-10T07:48:46.224Z,100691.11
2019-06-10T07:51:13.523Z,100684.35
2019-06-10T07:53:46.100Z,100679.81
2019-06-10T07:56:12.879Z,100678.91
2019-06-10T07:58:46.993Z,100677.90
2019-06-10T08:01:13.174Z,100677.09
2019-06-10T08:03:45.994Z,100681.64
2019-06-10T08:06:12.617Z,100676.85
2019-06-10T08:08:43.946Z,100685.17
2019-06-10T08:11:13.662Z,100681.19
2019-06-10T08:13:45.615Z,100676.30
2019-06-10T08:16:13.042Z,100673.46
2019-06-10T08:19:12.253Z,100675.73
2019-06-10T08:21:12.281Z,100664.52
2019-06-10T08:23:44.654Z,100663.53
2019-06-10T08:26:12.663Z,100664.02
2019-06-10T08:28:42.437Z,100661.92
2019-06-10T08:31:12.561Z,100658.93
2019-06-10T08:33:44.322Z,100656.16
2019-06-10T08:36:13.303Z,100659.14
2019-06-10T08:38:45.062Z,100659.91
2019-06-10T08:41:12.259Z,100658.61
2019-06-10T08:43:43.772Z,100654.33
2019-06-10T08:46:13.287Z,100654.28
2019-06-10T08:48:45.294Z,100653.70
2019-06-10T08:51:13.574Z,100664.52
2019-06-10T08:53:44.996Z,100667.28
2019-06-10T08:56:14.512Z,100654.05
2019-06-10T08:58:46.300Z,100654.58
2019-06-10T09:01:13.490Z,100651.98
2019-06-10T09:03:45.300Z,100640.07
2019-06-10T09:06:13.267Z,100637.31
2019-06-10T09:08:45.644Z,100640.28
2019-06-10T09:11:12.919Z,100634.00
2019-06-10T09:13:45.451Z,100625.89
2019-06-10T09:16:19.063Z,100630.64
2019-06-10T09:18:47.699Z,100629.20
2019-06-10T09:21:13.841Z,100617.13
2019-06-10T09:23:50.378Z,100617.35
2019-06-10T09:26:14.038Z,100614.36
2019-06-10T09:28:47.173Z,100609.98
2019-06-10T09:31:14.091Z,100610.81
2019-06-10T09:33:49.893Z,100602.87
2019-06-10T09:36:12.955Z,100606.59
2019-06-10T09:38:45.399Z,100605.25
2019-06-10T09:41:14.109Z,100604.28
2019-06-10T09:43:46.884Z,100606.27
2019-06-10T09:46:14.567Z,100609.16
2019-06-10T09:48:46.951Z,100609.33
2019-06-10T09:51:13.601Z,100608.09
2019-06-10T09:53:50.123Z,100603.16
2019-06-10T09:56:12.607Z,100608.52
2019-06-10T09:58:44.710Z,100607.83
2019-06-10T10:01:13.355Z,100604.98
2019-06-10T10:03:45.415Z,100602.00
2019-06-10T10:06:15.796Z,100599.86
2019-06-10T10:08:46.062Z,100602.58
2019-06-10T10:11:13.127Z,100615.53
2019-06-10T10:13:44.129Z,100607.88
2019-06-10T10:16:13.170Z,100604.89
2019-06-10T10:18:45.832Z,100610.47
2019-06-10T10:21:13.138Z,100602.02
2019-06-10T10:23:51.282Z,100594.14
2019-06-10T10:26:13.130Z,100591.15
2019-06-10T10:28:42.827Z,100576.78
2019-06-10T10:31:13.124Z,100575.04
2019-06-10T10:33:42.640Z,100566.52
2019-06-10T10:36:13.231Z,100561.66
2019-06-10T10:38:42.600Z,100555.86
2019-06-10T10:41:13.252Z,100555.30
2019-06-10T10:43:43.695Z,100555.69
2019-06-10T10:46:13.957Z,100556.09
2019-06-10T10:48:42.996Z,100565.11
2019-06-10T10:51:13.094Z,100568.05
2019-06-10T10:53:46.781Z,100569.97
2019-06-10T10:56:12.944Z,100563.06
2019-06-10T10:58:43.598Z,100553.28
2019-06-10T11:01:14.986Z,100550.75
2019-06-10T11:03:44.059Z,100542.63
2019-06-10T11:06:13.078Z,100542.80
2019-06-10T11:08:43.093Z,100534.55
2019-06-10T11:11:13.789Z,100525.20
2019-06-10T11:13:43.379Z,100513.25
2019-06-10T11:16:11.931Z,100510.70
2019-06-10T11:18:42.262Z,100503.56
2019-06-10T11:21:13.026Z,100510.89
2019-06-10T11:23:43.219Z,100514.94
2019-06-10T11:26:12.518Z,100510.14
2019-06-10T11:28:42.862Z,100502.56
2019-06-10T11:31:13.928Z,100497.91
2019-06-10T11:33:43.578Z,100492.24
2019-06-10T11:36:13.492Z,100488.70
2019-06-10T11:38:41.725Z,100490.52
2019-06-10T11:41:13.282Z,100491.19
2019-06-10T11:43:42.654Z,100495.33
2019-06-10T11:46:12.817Z,100496.36
2019-06-10T11:48:43.175Z,100495.39
2019-06-10T11:51:13.059Z,100509.02
2019-06-10T11:53:43.885Z,100505.99
2019-06-10T11:56:13.088Z,100490.60
2019-06-10T11:58:42.527Z,100488.56
2019-06-10T12:01:13.498Z,100486.41
2019-06-10T12:03:43.215Z,100485.14
2019-06-10T12:06:13.527Z,100482.92
2019-06-10T12:08:43.407Z,100476.11
2019-06-10T12:11:12.851Z,100471.77
2019-06-10T12:13:42.730Z,100467.41
2019-06-10T12:17:05.611Z,100460.66
2019-06-10T12:18:42.641Z,100460.00
2019-06-10T12:21:13.089Z,100461.50
2019-06-10T12:23:43.489Z,100457.73
2019-06-10T12:26:11.576Z,100447.88
2019-06-10T12:28:40.009Z,100447.72
2019-06-10T12:31:08.424Z,100447.88
2019-06-10T12:33:36.859Z,100441.27
2019-06-10T12:36:07.062Z,100441.81
2019-06-10T12:38:35.947Z,100442.11
2019-06-10T12:41:09.540Z,100439.61
2019-06-10T12:43:35.066Z,100434.59
2019-06-10T12:46:03.712Z,100430.91
2019-06-10T12:48:34.156Z,100426.53
2019-06-10T12:51:07.949Z,100432.75
2019-06-10T12:53:32.737Z,100421.22
2019-06-10T12:56:07.378Z,100423.34
2019-06-10T12:58:33.475Z,100420.65
2019-06-10T13:01:04.488Z,100420.42
2019-06-10T13:03:32.956Z,100407.88
2019-06-10T13:06:07.241Z,100415.14
2019-06-10T13:08:36.012Z,100406.80
2019-06-10T13:11:04.564Z,100404.11
2019-06-10T13:13:33.045Z,100399.57
2019-06-10T13:16:06.659Z,100391.30
2019-06-10T13:18:31.720Z,100388.77
2019-06-10T13:21:04.314Z,100381.73
2019-06-10T13:23:32.649Z,100371.91
2019-06-10T13:26:04.301Z,100372.70
2019-06-10T13:28:32.470Z,100370.95
2019-06-10T13:31:03.806Z,100379.84
2019-06-10T13:33:34.029Z,100371.27
2019-06-10T13:36:06.361Z,100375.46
2019-06-10T13:38:33.315Z,100369.53
2019-06-10T13:41:02.857Z,100368.97
2019-06-10T13:43:33.819Z,100368.69
2019-06-10T13:46:03.113Z,100375.27
2019-06-10T13:48:32.273Z,100374.34
2019-06-10T13:51:03.861Z,100367.08
2019-06-10T13:53:30.933Z,100364.19
2019-06-10T13:56:24.726Z,100365.38
2019-06-10T13:58:29.506Z,100366.73
2019-06-10T14:00:57.961Z,100361.38
2019-06-10T14:03:26.374Z,100357.44
2019-06-10T14:05:59.245Z,100345.13
2019-06-10T14:08:24.968Z,100344.13
2019-06-10T14:10:54.227Z,100335.34
2019-06-10T14:13:23.845Z,100347.33
2019-06-10T14:15:53.453Z,100363.51
2019-06-10T14:18:23.298Z,100362.64
2019-06-10T14:20:53.069Z,100355.30
2019-06-10T14:23:22.241Z,100351.64
2019-06-10T14:25:52.605Z,100346.72
2019-06-10T14:28:38.500Z,100351.50
2019-06-10T14:30:53.755Z,100353.92
2019-06-10T14:33:23.372Z,100368.34
2019-06-10T14:35:53.451Z,100367.51
2019-06-10T14:38:22.209Z,100361.59
2019-06-10T14:40:52.544Z,100369.78
2019-06-10T14:43:23.401Z,100375.73
2019-06-10T14:45:53.483Z,100372.52
2019-06-10T14:48:23.258Z,100381.42
2019-06-10T14:50:51.876Z,100389.76
2019-06-10T14:53:23.039Z,100405.39
2019-06-10T14:55:53.370Z,100411.31
2019-06-10T14:58:23.141Z,100425.70
2019-06-10T15:00:54.342Z,100415.45
2019-06-10T15:03:21.141Z,100400.89
2019-06-10T15:05:52.661Z,100402.86
2019-06-10T15:08:23.194Z,100405.87
2019-06-10T15:10:53.025Z,100397.89
2019-06-10T15:13:23.430Z,100386.21
2019-06-10T15:15:54.135Z,100370.02
2019-06-10T15:18:23.791Z,100348.70
2019-06-10T15:20:54.726Z,100344.92
2019-06-10T15:23:23.459Z,100346.34
2019-06-10T15:25:56.010Z,100348.27
2019-06-10T15:28:23.501Z,100354.53
2019-06-10T15:30:52.735Z,100350.30
2019-06-10T15:33:23.736Z,100345.80
2019-06-10T15:35:53.390Z,100348.53
2019-06-10T15:38:23.204Z,100339.48
2019-06-10T15:40:53.123Z,100331.70
2019-06-10T15:43:34.230Z,100333.00
2019-06-10T15:46:03.376Z,100329.14
2019-06-10T15:48:32.079Z,100319.34
2019-06-10T15:51:02.814Z,100318.84
2019-06-10T15:53:32.792Z,100316.02
2019-06-10T15:56:27.083Z,100314.91
2019-06-10T15:58:32.093Z,100325.20
2019-06-10T16:01:02.874Z,100338.77
2019-06-10T16:03:32.922Z,100348.56
2019-06-10T16:06:02.922Z,100358.95
2019-06-10T16:08:32.492Z,100364.61
2019-06-10T16:11:03.059Z,100369.36
2019-06-10T16:13:32.242Z,100377.48
2019-06-10T16:16:03.382Z,100384.41
2019-06-10T16:18:32.978Z,100388.52
2019-06-10T16:21:04.444Z,100393.28
2019-06-10T16:23:34.047Z,100391.72
2019-06-10T16:26:02.703Z,100383.69
2019-06-10T16:28:32.837Z,100381.27
2019-06-10T16:31:02.879Z,100385.56
2019-06-10T16:33:33.477Z,100376.77
2019-06-10T16:36:03.191Z,100384.22
2019-06-10T16:38:32.803Z,100394.42
2019-06-10T16:41:03.600Z,100391.23
2019-06-10T16:43:33.464Z,100395.16
2019-06-10T16:46:03.329Z,100390.70
2019-06-10T16:48:33.540Z,100396.48
2019-06-10T16:51:03.269Z,100389.66
2019-06-10T16:53:35.350Z,100377.53
2019-06-10T16:56:08.269Z,100368.87
2019-06-10T16:58:39.029Z,100365.46
2019-06-10T17:01:07.462Z,100371.42
2019-06-10T17:03:35.906Z,100382.02
2019-06-10T17:06:04.930Z,100389.95
2019-06-10T17:08:33.758Z,100402.81
2019-06-10T17:11:03.398Z,100404.70
2019-06-10T17:13:32.115Z,100409.05
2019-06-10T17:16:03.199Z,100404.53
2019-06-10T17:18:33.354Z,100403.91
2019-06-10T17:21:03.531Z,100399.08
2019-06-10T17:23:36.035Z,100393.01
2019-06-10T17:26:01.384Z,100391.20
2019-06-10T17:28:35.820Z,100393.48
2019-06-10T17:31:00.215Z,100385.01
2019-06-10T17:33:30.423Z,100384.33
2019-06-10T17:35:58.869Z,100383.77
2019-06-10T17:38:27.307Z,100380.66
2019-06-10T17:40:55.765Z,100384.36
2019-06-10T17:43:25.172Z,100383.63
2019-06-10T17:45:53.756Z,100375.22
2019-06-10T17:48:29.164Z,100365.84
2019-06-10T17:50:52.763Z,100360.99
2019-06-10T17:53:24.328Z,100352.70
2019-06-10T17:55:52.708Z,100344.16
2019-06-10T17:58:33.424Z,100337.95
2019-06-10T18:00:53.024Z,100334.55
2019-06-10T18:03:23.216Z,100333.11
2019-06-10T18:05:53.312Z,100340.67
2019-06-10T18:08:23.491Z,100346.64
2019-06-10T18:10:53.592Z,100346.80
2019-06-10T18:13:24.691Z,100338.40
2019-06-10T18:15:53.719Z,100341.17
2019-06-10T18:18:22.144Z,100340.73
2019-06-10T18:20:53.556Z,100345.75
2019-06-10T18:23:23.042Z,100348.82
2019-06-10T18:25:52.730Z,100274.98
2019-06-10T18:28:22.633Z,100347.44
2019-06-10T18:30:53.213Z,100349.22
2019-06-10T18:33:23.096Z,100347.30
2019-06-10T18:35:53.264Z,100363.97
2019-06-10T18:38:23.409Z,100369.39
2019-06-10T18:40:53.629Z,100376.78
2019-06-10T18:43:22.892Z,100387.19
2019-06-10T18:45:53.357Z,100395.17
2019-06-10T18:48:23.215Z,100409.17
2019-06-10T18:50:53.321Z,100405.39
2019-06-10T18:53:23.420Z,100402.11
2019-06-10T18:55:54.515Z,100405.34
2019-06-10T18:58:22.487Z,100410.50
2019-06-10T19:01:03.652Z,100426.08
2019-06-10T19:03:24.321Z,100425.29
2019-06-10T19:05:53.202Z,100415.28
2019-06-10T19:08:22.373Z,100403.43
2019-06-10T19:10:53.316Z,100400.46
2019-06-10T19:13:22.552Z,100401.98
2019-06-10T19:15:53.141Z,100404.93
2019-06-10T19:18:23.357Z,100400.42
2019-06-10T19:20:53.091Z,100406.34
2019-06-10T19:23:22.707Z,100418.80
2019-06-10T19:25:53.008Z,100418.57
2019-06-10T19:28:22.779Z,100431.47
2019-06-10T19:30:53.343Z,100438.72
2019-06-10T19:33:23.674Z,100440.56
2019-06-10T19:35:55.196Z,100441.58
2019-06-10T19:38:23.621Z,100447.86
2019-06-10T19:40:52.481Z,100446.15
2019-06-10T19:43:21.026Z,100445.91
2019-06-10T19:45:49.462Z,100446.98
2019-06-10T19:48:17.918Z,100458.20
2019-06-10T19:50:50.116Z,100457.28
2019-06-10T19:53:16.822Z,100460.06
2019-06-10T19:55:46.831Z,100455.47
2019-06-10T19:58:16.861Z,100453.63
2019-06-10T20:00:51.157Z,100455.70
2019-06-10T20:03:18.789Z,100439.99
2019-06-10T20:05:47.550Z,100439.71
2019-06-10T20:08:16.012Z,100442.44
2019-06-10T20:10:46.103Z,100446.70
2019-06-10T20:13:14.543Z,100442.50
2019-06-10T20:15:44.982Z,100445.09
2019-06-10T20:18:13.150Z,100443.06
2019-06-10T20:20:45.610Z,100439.22
2019-06-10T20:23:11.818Z,100440.86
2019-06-10T20:25:42.898Z,100432.15
2019-06-10T20:28:10.593Z,100428.08
2019-06-10T20:30:39.146Z,100430.27
2019-06-10T20:33:07.590Z,100426.50
2019-06-10T20:35:37.406Z,100421.20
2019-06-10T20:38:06.038Z,100419.87
2019-06-10T20:40:35.492Z,100417.78
2019-06-10T20:43:04.389Z,100422.09
2019-06-10T20:45:33.357Z,100416.56
2019-06-10T20:48:02.765Z,100410.45
2019-06-10T20:50:32.774Z,100410.84
2019-06-10T20:53:14.229Z,100417.83
2019-06-10T20:55:41.407Z,100423.06
2019-06-10T20:58:07.365Z,100445.38
2019-06-10T21:00:41.976Z,100446.45
2019-06-10T21:03:08.698Z,100447.72
2019-06-10T21:05:37.151Z,100452.03
2019-06-10T21:08:06.170Z,100462.31
2019-06-10T21:10:39.868Z,100473.36
2019-06-10T21:13:08.403Z,100469.25
2019-06-10T21:15:37.410Z,100465.27
2019-06-10T21:18:06.520Z,100454.78
2019-06-10T21:20:35.021Z,100441.95
2019-06-10T21:23:03.635Z,100443.57
2019-06-10T21:25:32.667Z,100450.94
2019-06-10T21:28:03.313Z,100450.55
2019-06-10T21:30:38.452Z,100451.05
2019-06-10T21:33:03.663Z,100447.13
2019-06-10T21:35:33.663Z,100453.70
2019-06-10T21:38:02.122Z,100439.63
2019-06-10T21:40:32.947Z,100438.38
2019-06-10T21:43:02.972Z,100439.76
2019-06-10T21:45:32.626Z,100452.01
2019-06-10T21:48:02.223Z,100456.50
2019-06-10T21:50:33.333Z,100461.66
2019-06-10T21:53:03.079Z,100459.39
2019-06-10T21:55:33.050Z,100457.15
2019-06-10T21:58:03.853Z,100453.75
2019-06-10T22:00:51.635Z,100460.57
2019-06-10T22:03:04.988Z,100458.86
2019-06-10T22:05:33.472Z,100463.52
2019-06-10T22:08:03.212Z,100455.45
2019-06-10T22:10:33.600Z,100461.52
2019-06-10T22:13:03.171Z,100458.61
2019-06-10T22:15:33.412Z,100456.33
2019-06-10T22:18:02.298Z,100453.38
2019-06-10T22:20:32.407Z,100457.82
2019-06-10T22:23:02.634Z,100460.85
2019-06-10T22:25:32.836Z,100464.19
2019-06-10T22:28:02.792Z,100470.92
2019-06-10T22:30:32.120Z,100469.80
2019-06-10T22:33:03.217Z,100466.69
2019-06-10T22:35:31.183Z,100466.16
2019-06-10T22:37:59.613Z,100468.88
2019-06-10T22:40:28.093Z,100473.12
2019-06-10T22:42:56.760Z,100479.33
2019-06-10T22:45:25.425Z,100483.54
2019-06-10T22:47:55.318Z,100487.09
2019-06-10T22:50:24.262Z,100452.77
2019-06-10T22:52:54.573Z,100482.41
2019-06-10T22:55:22.847Z,100487.84
2019-06-10T22:57:54.673Z,100492.64
2019-06-10T23:00:22.289Z,100490.88
2019-06-10T23:02:53.337Z,100497.02
2019-06-10T23:05:23.289Z,100482.23
2019-06-10T23:07:53.297Z,100495.22
2019-06-10T23:10:22.897Z,100493.91
2019-06-10T23:12:54.754Z,100487.27
2019-06-10T23:15:23.456Z,100501.25
2019-06-10T23:17:55.287Z,100505.88
2019-06-10T23:20:23.138Z,100508.36
2019-06-10T23:22:55.261Z,100506.80
2019-06-10T23:25:22.212Z,100504.72
2019-06-10T23:27:54.752Z,100506.55
2019-06-10T23:30:23.678Z,100505.76
2019-06-10T23:32:55.715Z,100511.45
2019-06-10T23:35:23.233Z,100506.62
2019-06-10T23:37:55.024Z,100516.66
2019-06-10T23:40:23.405Z,100521.01
2019-06-10T23:42:53.179Z,100525.44
2019-06-10T23:45:22.361Z,100525.38
2019-06-10T23:47:52.936Z,100513.12
2019-06-10T23:50:22.551Z,100514.97
2019-06-10T23:52:54.211Z,100506.47
2019-06-10T23:55:22.770Z,100501.55
2019-06-10T23:57:52.965Z,100498.36
