createdAt,value
2019-03-22T00:01:15.405Z,61.90
2019-03-22T00:03:46.688Z,61.60
2019-03-22T00:06:17.947Z,61.70
2019-03-22T00:08:49.251Z,62.00
2019-03-22T00:11:20.358Z,63.10
2019-03-22T00:13:51.606Z,62.40
2019-03-22T00:16:22.861Z,61.80
2019-03-22T00:18:54.022Z,62.10
2019-03-22T00:21:25.395Z,61.80
2019-03-22T00:23:56.720Z,61.60
2019-03-22T00:26:28.064Z,62.30
2019-03-22T00:28:59.440Z,63.20
2019-03-22T00:31:30.689Z,63.10
2019-03-22T00:34:02.022Z,63.10
2019-03-22T00:36:33.313Z,62.70
2019-03-22T00:39:05.409Z,62.90
2019-03-22T00:41:36.704Z,62.80
2019-03-22T00:44:08.037Z,62.50
2019-03-22T00:46:39.337Z,61.70
2019-03-22T00:49:10.726Z,61.40
2019-03-22T00:51:41.950Z,61.40
2019-03-22T00:54:13.397Z,61.60
2019-03-22T00:56:44.764Z,62.10
2019-03-22T00:59:16.118Z,62.60
2019-03-22T01:01:47.526Z,62.90
2019-03-22T01:04:18.795Z,62.90
2019-03-22T01:06:50.027Z,62.80
2019-03-22T01:09:21.265Z,63.90
2019-03-22T01:11:52.501Z,65.00
2019-03-22T01:14:23.797Z,65.30
2019-03-22T01:16:55.036Z,65.60
2019-03-22T01:19:26.235Z,66.30
2019-03-22T01:21:57.616Z,66.20
2019-03-22T01:24:28.852Z,66.60
2019-03-22T01:27:00.210Z,66.60
2019-03-22T01:29:31.405Z,67.30
2019-03-22T01:32:02.621Z,67.60
2019-03-22T01:34:33.918Z,68.40
2019-03-22T01:37:05.284Z,67.80
2019-03-22T01:39:36.489Z,67.40
2019-03-22T01:42:07.747Z,67.30
2019-03-22T01:44:39.071Z,66.90
2019-03-22T01:47:10.420Z,66.90
2019-03-22T01:49:41.706Z,66.60
2019-03-22T01:52:13.022Z,67.00
2019-03-22T01:54:44.251Z,67.70
2019-03-22T01:57:15.553Z,67.80
2019-03-22T01:59:46.841Z,67.40
2019-03-22T02:02:18.167Z,67.60
2019-03-22T02:04:49.483Z,67.90
2019-03-22T02:07:20.790Z,68.00
2019-03-22T02:09:52.057Z,68.40
2019-03-22T02:12:23.342Z,68.50
2019-03-22T02:14:54.528Z,68.50
2019-03-22T02:17:25.865Z,68.80
2019-03-22T02:19:57.182Z,68.40
2019-03-22T02:22:28.470Z,69.00
2019-03-22T02:24:59.764Z,69.20
2019-03-22T02:27:31.080Z,69.90
2019-03-22T02:30:02.430Z,71.10
2019-03-22T02:32:33.702Z,71.10
2019-03-22T02:35:05.399Z,71.50
2019-03-22T02:37:36.658Z,71.00
2019-03-22T02:40:09.025Z,70.40
2019-03-22T02:42:40.249Z,70.10
2019-03-22T02:45:11.997Z,70.50
2019-03-22T02:47:43.226Z,70.60
2019-03-22T02:50:19.900Z,71.00
2019-03-22T02:52:48.426Z,71.10
2019-03-22T02:55:19.794Z,71.60
2019-03-22T02:57:51.033Z,71.50
2019-03-22T03:00:22.304Z,71.70
2019-03-22T03:02:53.571Z,72.10
2019-03-22T03:05:24.910Z,71.80
2019-03-22T03:07:56.215Z,71.90
2019-03-22T03:10:27.488Z,71.80
2019-03-22T03:12:58.728Z,71.70
2019-03-22T03:15:30.023Z,71.10
2019-03-22T03:18:01.352Z,71.50
2019-03-22T03:20:32.705Z,71.30
2019-03-22T03:23:05.303Z,71.10
2019-03-22T03:25:36.527Z,71.30
2019-03-22T03:28:07.733Z,71.50
2019-03-22T03:30:39.000Z,71.50
2019-03-22T03:33:10.307Z,71.10
2019-03-22T03:35:41.530Z,71.10
2019-03-22T03:38:12.759Z,70.80
2019-03-22T03:40:44.143Z,70.70
2019-03-22T03:43:15.402Z,70.70
2019-03-22T03:45:46.729Z,70.60
2019-03-22T03:48:17.929Z,70.60
2019-03-22T03:50:49.181Z,70.50
2019-03-22T03:53:20.396Z,70.40
2019-03-22T03:55:51.756Z,70.80
2019-03-22T03:58:23.019Z,70.70
2019-03-22T04:00:54.376Z,71.10
2019-03-22T04:03:26.014Z,72.10
2019-03-22T04:05:57.306Z,71.90
2019-03-22T04:08:28.635Z,71.80
2019-03-22T04:10:59.961Z,72.10
2019-03-22T04:13:31.301Z,72.30
2019-03-22T04:16:02.635Z,72.80
2019-03-22T04:18:33.931Z,72.30
2019-03-22T04:21:05.246Z,72.40
2019-03-22T04:23:36.536Z,72.50
2019-03-22T04:26:07.828Z,73.30
2019-03-22T04:28:39.148Z,73.50
2019-03-22T04:31:10.351Z,72.90
2019-03-22T04:33:41.628Z,71.30
2019-03-22T04:36:12.859Z,70.80
2019-03-22T04:38:44.201Z,70.20
2019-03-22T04:41:15.601Z,70.20
2019-03-22T04:43:46.973Z,70.90
2019-03-22T04:46:19.479Z,71.90
2019-03-22T04:48:51.604Z,72.50
2019-03-22T04:51:23.425Z,72.30
2019-03-22T04:54:00.719Z,71.80
2019-03-22T04:56:34.808Z,71.60
2019-03-22T04:59:18.507Z,71.70
2019-03-22T05:01:43.894Z,71.90
2019-03-22T05:04:15.608Z,72.30
2019-03-22T05:06:47.906Z,71.70
2019-03-22T05:09:20.974Z,72.20
2019-03-22T05:11:52.867Z,72.10
2019-03-22T05:14:24.534Z,71.70
2019-03-22T05:16:56.509Z,71.70
2019-03-22T05:19:30.918Z,71.40
2019-03-22T05:22:03.919Z,71.30
2019-03-22T05:24:36.831Z,71.10
2019-03-22T05:27:09.207Z,72.60
2019-03-22T05:29:43.055Z,73.60
2019-03-22T05:32:15.792Z,75.30
2019-03-22T05:34:47.057Z,76.50
2019-03-22T05:37:18.379Z,77.70
2019-03-22T05:39:49.670Z,78.20
2019-03-22T05:42:20.985Z,80.20
2019-03-22T05:44:52.223Z,81.00
2019-03-22T05:47:23.469Z,81.70
2019-03-22T05:49:54.824Z,82.50
2019-03-22T05:52:26.081Z,82.90
2019-03-22T05:54:57.380Z,83.10
2019-03-22T05:57:28.602Z,82.90
2019-03-22T05:59:59.921Z,81.20
2019-03-22T06:02:31.198Z,79.20
2019-03-22T06:05:02.563Z,76.20
2019-03-22T06:07:33.874Z,73.80
2019-03-22T06:10:05.506Z,72.10
2019-03-22T06:12:36.724Z,69.10
2019-03-22T06:15:08.058Z,65.50
2019-03-22T06:17:50.913Z,63.20
2019-03-22T06:20:12.202Z,62.40
2019-03-22T06:22:43.457Z,62.40
2019-03-22T06:25:14.785Z,60.80
2019-03-22T06:27:46.044Z,58.70
2019-03-22T06:30:17.417Z,58.00
2019-03-22T06:32:48.653Z,55.90
2019-03-22T06:35:20.020Z,54.30
2019-03-22T06:37:51.266Z,53.80
2019-03-22T06:40:22.592Z,53.20
2019-03-22T06:42:53.798Z,53.20
2019-03-22T06:45:25.057Z,53.40
2019-03-22T06:47:56.322Z,51.80
2019-03-22T06:50:27.968Z,49.10
2019-03-22T06:52:59.239Z,47.30
2019-03-22T06:55:30.462Z,46.10
2019-03-22T06:58:01.596Z,45.60
2019-03-22T07:00:32.873Z,45.40
2019-03-22T07:03:04.060Z,44.60
2019-03-22T07:05:35.303Z,43.50
2019-03-22T07:08:06.502Z,43.20
2019-03-22T07:10:37.708Z,41.30
2019-03-22T07:13:08.875Z,40.10
2019-03-22T07:15:40.101Z,41.10
2019-03-22T07:18:11.321Z,41.50
2019-03-22T07:20:42.544Z,41.60
2019-03-22T07:23:13.674Z,42.30
2019-03-22T07:25:45.491Z,43.00
2019-03-22T07:28:17.451Z,42.60
2019-03-22T07:30:48.640Z,43.30
2019-03-22T07:33:19.827Z,44.10
2019-03-22T07:35:51.016Z,44.10
2019-03-22T07:38:22.119Z,43.40
2019-03-22T07:40:53.334Z,41.80
2019-03-22T07:43:24.542Z,42.50
2019-03-22T07:45:55.709Z,42.70
2019-03-22T07:48:26.945Z,44.50
2019-03-22T07:50:58.211Z,44.50
2019-03-22T07:53:29.438Z,43.40
2019-03-22T07:56:00.684Z,39.70
2019-03-22T07:58:31.960Z,39.40
2019-03-22T08:01:03.308Z,39.50
2019-03-22T08:03:34.575Z,38.90
2019-03-22T08:06:05.970Z,39.50
2019-03-22T08:08:37.226Z,41.40
2019-03-22T08:11:08.615Z,42.30
2019-03-22T08:13:39.840Z,40.20
2019-03-22T08:16:11.118Z,40.20
2019-03-22T08:18:42.442Z,40.00
2019-03-22T08:21:13.848Z,42.40
2019-03-22T08:23:45.135Z,40.90
2019-03-22T08:26:16.587Z,39.40
2019-03-22T08:28:48.068Z,35.10
2019-03-22T08:31:19.675Z,37.90
2019-03-22T08:33:51.201Z,36.30
2019-03-22T08:36:22.576Z,36.40
2019-03-22T08:38:53.893Z,34.20
2019-03-22T08:41:25.311Z,33.20
2019-03-22T08:43:56.678Z,32.50
2019-03-22T08:46:27.988Z,31.80
2019-03-22T08:48:59.330Z,29.90
2019-03-22T08:51:30.689Z,34.30
2019-03-22T08:54:02.058Z,35.30
2019-03-22T08:56:35.925Z,34.60
2019-03-22T08:59:06.211Z,36.00
2019-03-22T09:01:37.537Z,35.70
2019-03-22T09:04:08.744Z,35.90
2019-03-22T09:06:40.004Z,36.30
2019-03-22T09:09:11.301Z,35.50
2019-03-22T09:11:42.689Z,35.90
2019-03-22T09:14:13.974Z,34.20
2019-03-22T09:16:45.267Z,32.80
2019-03-22T09:19:16.576Z,32.70
2019-03-22T09:21:47.873Z,32.10
2019-03-22T09:24:19.220Z,31.80
2019-03-22T09:26:50.456Z,31.30
2019-03-22T09:29:21.738Z,34.40
2019-03-22T09:31:53.813Z,30.20
2019-03-22T09:34:33.672Z,31.40
2019-03-22T09:36:57.931Z,32.80
2019-03-22T09:39:29.248Z,27.70
2019-03-22T09:42:00.515Z,30.20
2019-03-22T09:44:42.891Z,29.10
2019-03-22T09:47:04.711Z,30.00
2019-03-22T09:49:35.934Z,30.30
2019-03-22T09:54:37.499Z,27.50
2019-03-22T09:57:08.807Z,28.60
2019-03-22T09:59:39.971Z,27.30
2019-03-22T10:02:11.321Z,29.10
2019-03-22T10:04:42.596Z,28.50
2019-03-22T10:07:13.858Z,29.50
2019-03-22T10:09:45.114Z,30.40
2019-03-22T10:12:16.445Z,28.10
2019-03-22T10:14:47.746Z,30.00
2019-03-22T10:17:19.092Z,26.90
2019-03-22T10:19:50.359Z,26.30
2019-03-22T10:22:21.720Z,27.80
2019-03-22T10:24:52.963Z,27.40
2019-03-22T10:27:24.320Z,27.40
2019-03-22T10:29:55.564Z,29.30
2019-03-22T10:32:26.847Z,29.10
2019-03-22T10:34:58.067Z,27.30
2019-03-22T10:37:29.257Z,26.90
2019-03-22T10:40:00.570Z,29.20
2019-03-22T10:42:31.887Z,26.20
2019-03-22T10:45:03.267Z,26.10
2019-03-22T10:47:34.551Z,28.10
2019-03-22T10:50:06.403Z,26.10
2019-03-22T10:52:37.738Z,26.20
2019-03-22T10:55:23.630Z,26.90
2019-03-22T10:57:42.033Z,26.50
2019-03-22T11:00:15.913Z,27.00
2019-03-22T11:02:47.317Z,29.30
2019-03-22T11:05:18.589Z,28.90
2019-03-22T11:07:49.972Z,27.60
2019-03-22T11:10:21.168Z,29.10
2019-03-22T11:12:52.494Z,29.80
2019-03-22T11:15:24.059Z,30.00
2019-03-22T11:17:55.417Z,28.90
2019-03-22T11:20:26.634Z,29.80
2019-03-22T11:22:57.880Z,29.20
2019-03-22T11:25:29.146Z,28.90
2019-03-22T11:28:00.415Z,29.40
2019-03-22T11:30:31.699Z,29.60
2019-03-22T11:33:03.046Z,29.40
2019-03-22T11:35:34.445Z,29.10
2019-03-22T11:38:05.818Z,28.10
2019-03-22T11:40:37.215Z,27.80
2019-03-22T11:43:09.167Z,29.90
2019-03-22T11:45:40.792Z,28.30
2019-03-22T11:48:12.275Z,29.70
2019-03-22T11:50:43.550Z,29.20
2019-03-22T11:53:14.997Z,31.30
2019-03-22T11:55:46.438Z,29.50
2019-03-22T11:58:17.639Z,28.20
2019-03-22T12:00:48.963Z,31.00
2019-03-22T12:03:20.342Z,30.00
2019-03-22T12:05:51.602Z,28.40
2019-03-22T12:08:22.825Z,26.80
2019-03-22T12:10:54.082Z,29.50
2019-03-22T12:13:25.356Z,27.30
2019-03-22T12:15:56.583Z,28.70
2019-03-22T12:18:27.839Z,30.20
2019-03-22T12:20:59.255Z,28.80
2019-03-22T12:23:30.762Z,27.60
2019-03-22T12:26:02.115Z,31.00
2019-03-22T12:28:33.445Z,31.70
2019-03-22T12:31:04.753Z,26.70
2019-03-22T12:33:36.111Z,31.50
2019-03-22T12:36:07.394Z,29.50
2019-03-22T12:38:38.982Z,31.60
2019-03-22T12:41:10.327Z,26.50
2019-03-22T12:43:41.563Z,31.50
2019-03-22T12:46:12.910Z,29.60
2019-03-22T12:48:44.218Z,29.00
2019-03-22T12:51:15.562Z,30.60
2019-03-22T12:53:46.799Z,28.90
2019-03-22T12:56:18.055Z,27.90
2019-03-22T12:58:49.431Z,28.90
2019-03-22T13:01:20.718Z,25.00
2019-03-22T13:03:51.963Z,26.00
2019-03-22T13:06:23.400Z,26.30
2019-03-22T13:08:54.648Z,26.00
2019-03-22T13:11:25.923Z,23.60
2019-03-22T13:13:57.129Z,21.10
2019-03-22T13:16:28.375Z,21.20
2019-03-22T13:18:59.692Z,21.00
2019-03-22T13:21:39.122Z,21.00
2019-03-22T13:24:10.467Z,24.40
2019-03-22T13:26:41.825Z,25.30
2019-03-22T13:29:13.169Z,21.50
2019-03-22T13:31:44.406Z,25.30
2019-03-22T13:34:15.664Z,31.50
2019-03-22T13:36:46.958Z,30.90
2019-03-22T13:39:18.225Z,27.20
2019-03-22T13:41:49.456Z,24.10
2019-03-22T13:44:20.659Z,29.00
2019-03-22T13:46:51.983Z,31.00
2019-03-22T13:49:23.330Z,31.50
2019-03-22T13:51:54.596Z,32.00
2019-03-22T13:54:25.794Z,32.70
2019-03-22T13:56:57.062Z,33.50
2019-03-22T13:59:28.265Z,33.00
2019-03-22T14:01:59.653Z,32.40
2019-03-22T14:04:30.867Z,34.00
2019-03-22T14:07:02.130Z,33.20
2019-03-22T14:09:33.280Z,30.80
2019-03-22T14:12:04.547Z,33.10
2019-03-22T14:14:35.784Z,28.80
2019-03-22T14:17:07.039Z,28.70
2019-03-22T14:19:38.275Z,26.20
2019-03-22T14:22:09.616Z,28.80
2019-03-22T14:24:40.908Z,28.10
2019-03-22T14:27:12.216Z,27.10
2019-03-22T14:29:43.442Z,24.60
2019-03-22T14:32:14.700Z,23.70
2019-03-22T14:34:46.034Z,24.10
2019-03-22T14:37:17.363Z,22.90
2019-03-22T14:39:48.736Z,23.10
2019-03-22T14:42:20.062Z,25.00
2019-03-22T14:44:51.419Z,25.20
2019-03-22T14:47:23.035Z,24.10
2019-03-22T14:49:54.272Z,22.70
2019-03-22T14:52:25.439Z,24.70
2019-03-22T14:54:56.702Z,26.50
2019-03-22T14:57:27.953Z,30.20
2019-03-22T14:59:59.436Z,26.60
2019-03-22T15:02:30.834Z,28.30
2019-03-22T15:05:02.120Z,31.90
2019-03-22T15:07:33.397Z,33.30
2019-03-22T15:10:05.753Z,34.40
2019-03-22T15:12:37.119Z,35.70
2019-03-22T15:15:26.891Z,33.80
2019-03-22T15:18:16.082Z,35.50
2019-03-22T15:21:04.902Z,34.90
2019-03-22T15:24:03.722Z,35.60
2019-03-22T15:26:56.867Z,34.90
2019-03-22T15:29:50.676Z,36.50
2019-03-22T15:32:34.267Z,37.60
2019-03-22T15:35:36.975Z,36.10
2019-03-22T15:38:22.919Z,38.20
2019-03-22T15:40:54.202Z,35.90
2019-03-22T15:43:25.394Z,36.50
2019-03-22T15:45:56.721Z,36.50
2019-03-22T15:48:27.967Z,38.10
2019-03-22T15:50:59.313Z,38.40
2019-03-22T15:53:30.600Z,37.70
2019-03-22T15:56:01.976Z,38.40
2019-03-22T15:58:33.237Z,35.70
2019-03-22T16:01:04.846Z,38.20
2019-03-22T16:03:44.080Z,36.80
2019-03-22T16:06:08.882Z,38.20
2019-03-22T16:08:40.119Z,38.90
2019-03-22T16:11:11.695Z,37.60
2019-03-22T16:13:42.851Z,37.70
2019-03-22T16:16:14.108Z,38.00
2019-03-22T16:18:45.313Z,40.50
2019-03-22T16:21:16.511Z,40.60
2019-03-22T16:23:47.787Z,39.30
2019-03-22T16:26:19.033Z,38.90
2019-03-22T16:28:50.380Z,38.10
2019-03-22T16:31:21.705Z,40.20
2019-03-22T16:33:54.704Z,37.90
2019-03-22T16:36:25.811Z,40.10
2019-03-22T16:38:57.146Z,40.90
2019-03-22T16:41:28.437Z,41.40
2019-03-22T16:43:59.690Z,41.10
2019-03-22T16:46:30.887Z,40.50
2019-03-22T16:49:02.122Z,41.40
2019-03-22T16:51:33.667Z,41.30
2019-03-22T16:54:05.085Z,43.10
2019-03-22T16:56:36.342Z,42.20
2019-03-22T16:59:07.667Z,42.90
2019-03-22T17:01:38.943Z,40.80
2019-03-22T17:04:10.350Z,41.00
2019-03-22T17:06:41.574Z,42.00
2019-03-22T17:09:12.827Z,42.20
2019-03-22T17:11:44.100Z,42.60
2019-03-22T17:14:15.455Z,43.20
2019-03-22T17:16:46.783Z,43.40
2019-03-22T17:19:18.102Z,42.40
2019-03-22T17:21:49.386Z,43.20
2019-03-22T17:24:20.752Z,42.90
2019-03-22T17:26:51.987Z,43.50
2019-03-22T17:29:23.174Z,43.80
2019-03-22T17:31:54.400Z,43.90
2019-03-22T17:34:25.747Z,44.90
2019-03-22T17:36:57.023Z,44.50
2019-03-22T17:39:28.350Z,44.20
2019-03-22T17:41:59.566Z,45.10
2019-03-22T17:44:30.782Z,45.50
2019-03-22T17:47:02.042Z,45.30
2019-03-22T17:49:33.376Z,45.40
2019-03-22T17:52:04.591Z,47.20
2019-03-22T17:54:35.868Z,46.20
2019-03-22T17:57:07.164Z,45.60
2019-03-22T17:59:38.432Z,45.80
2019-03-22T18:02:09.727Z,45.60
2019-03-22T18:04:41.015Z,45.20
2019-03-22T18:07:12.340Z,45.30
2019-03-22T18:09:43.686Z,45.30
2019-03-22T18:12:15.023Z,45.30
2019-03-22T18:14:46.260Z,45.60
2019-03-22T18:17:17.626Z,45.80
2019-03-22T18:19:48.892Z,46.20
2019-03-22T18:22:20.099Z,46.90
2019-03-22T18:24:51.326Z,47.20
2019-03-22T18:27:22.621Z,46.90
2019-03-22T18:29:53.928Z,47.00
2019-03-22T18:32:25.237Z,47.10
2019-03-22T18:34:56.530Z,47.60
2019-03-22T18:37:27.818Z,47.40
2019-03-22T18:39:59.195Z,47.00
2019-03-22T18:42:30.400Z,47.70
2019-03-22T18:45:01.729Z,47.10
2019-03-22T18:47:33.045Z,47.60
2019-03-22T18:50:05.963Z,48.00
2019-03-22T18:52:37.469Z,47.80
2019-03-22T18:55:08.944Z,48.50
2019-03-22T18:57:41.443Z,48.40
2019-03-22T19:00:13.139Z,49.10
2019-03-22T19:02:44.392Z,49.10
2019-03-22T19:05:15.720Z,49.50
2019-03-22T19:07:47.045Z,49.60
2019-03-22T19:10:18.382Z,50.10
2019-03-22T19:12:49.607Z,50.50
2019-03-22T19:15:20.853Z,50.40
2019-03-22T19:17:52.052Z,50.50
2019-03-22T19:20:23.285Z,50.80
2019-03-22T19:22:54.523Z,51.40
2019-03-22T19:25:25.858Z,51.40
2019-03-22T19:27:57.134Z,50.90
2019-03-22T19:30:28.501Z,51.60
2019-03-22T19:32:59.828Z,52.10
2019-03-22T19:35:31.167Z,52.10
2019-03-22T19:38:02.412Z,53.70
2019-03-22T19:40:33.694Z,52.70
2019-03-22T19:43:05.003Z,51.00
2019-03-22T19:45:36.370Z,50.60
2019-03-22T19:48:07.544Z,50.50
2019-03-22T19:50:38.773Z,50.00
2019-03-22T19:53:09.999Z,50.00
2019-03-22T19:55:41.295Z,50.80
2019-03-22T19:58:12.511Z,50.50
2019-03-22T20:00:43.749Z,51.60
2019-03-22T20:03:14.957Z,52.30
2019-03-22T20:05:46.341Z,53.30
2019-03-22T20:08:17.639Z,52.70
2019-03-22T20:10:48.975Z,53.20
2019-03-22T20:13:22.119Z,53.20
2019-03-22T20:15:53.007Z,52.90
2019-03-22T20:18:24.375Z,53.50
2019-03-22T20:20:55.588Z,54.00
2019-03-22T20:23:26.835Z,54.00
2019-03-22T20:25:58.114Z,54.00
2019-03-22T20:28:29.390Z,53.80
2019-03-22T20:31:00.625Z,53.80
2019-03-22T20:33:31.820Z,53.70
2019-03-22T20:36:03.017Z,54.00
2019-03-22T20:38:34.273Z,54.40
2019-03-22T20:41:07.052Z,54.70
2019-03-22T20:43:38.326Z,54.90
2019-03-22T20:46:09.552Z,54.70
2019-03-22T20:48:40.819Z,55.40
2019-03-22T20:51:12.026Z,55.10
2019-03-22T20:53:43.241Z,55.20
2019-03-22T20:56:14.588Z,55.80
2019-03-22T20:58:45.844Z,56.10
2019-03-22T21:01:17.116Z,56.30
2019-03-22T21:03:48.370Z,55.90
2019-03-22T21:06:19.700Z,56.00
2019-03-22T21:08:50.974Z,56.00
2019-03-22T21:11:22.278Z,55.80
2019-03-22T21:13:53.502Z,56.00
2019-03-22T21:16:24.763Z,56.10
2019-03-22T21:18:55.997Z,56.10
2019-03-22T21:21:35.926Z,55.30
2019-03-22T21:24:00.130Z,55.00
2019-03-22T21:26:31.335Z,55.40
2019-03-22T21:29:02.671Z,56.20
2019-03-22T21:31:33.888Z,56.30
2019-03-22T21:34:05.230Z,56.50
2019-03-22T21:36:36.650Z,56.70
2019-03-22T21:39:08.607Z,56.60
2019-03-22T21:41:39.803Z,56.40
2019-03-22T21:44:10.990Z,56.90
2019-03-22T21:46:42.256Z,57.10
2019-03-22T21:49:13.602Z,57.50
2019-03-22T21:51:44.919Z,57.90
2019-03-22T21:54:16.156Z,58.30
2019-03-22T21:56:47.452Z,59.00
2019-03-22T21:59:18.658Z,59.30
2019-03-22T22:01:49.875Z,59.00
2019-03-22T22:04:21.214Z,58.50
2019-03-22T22:06:52.578Z,58.80
2019-03-22T22:09:23.944Z,58.90
2019-03-22T22:11:55.215Z,58.90
2019-03-22T22:14:26.555Z,59.50
2019-03-22T22:16:57.705Z,59.50
2019-03-22T22:19:28.989Z,59.60
2019-03-22T22:22:00.297Z,59.30
2019-03-22T22:24:31.556Z,59.20
2019-03-22T22:27:13.245Z,60.20
2019-03-22T22:29:35.796Z,59.60
2019-03-22T22:32:07.085Z,59.10
2019-03-22T22:34:38.319Z,58.60
2019-03-22T22:37:09.537Z,57.90
2019-03-22T22:39:40.889Z,57.80
2019-03-22T22:42:12.067Z,57.90
2019-03-22T22:44:43.375Z,57.90
2019-03-22T22:47:14.682Z,58.60
2019-03-22T22:49:48.256Z,57.90
2019-03-22T22:52:19.265Z,58.80
2019-03-22T22:54:50.520Z,58.90
2019-03-22T22:57:21.836Z,58.30
2019-03-22T22:59:53.034Z,57.70
2019-03-22T23:02:24.190Z,58.10
2019-03-22T23:04:55.447Z,57.90
2019-03-22T23:07:26.644Z,59.20
2019-03-22T23:09:57.841Z,61.60
2019-03-22T23:12:29.086Z,61.50
2019-03-22T23:15:00.365Z,61.50
2019-03-22T23:17:31.649Z,61.10
2019-03-22T23:20:02.961Z,60.60
2019-03-22T23:22:34.251Z,61.50
2019-03-22T23:25:05.638Z,59.80
2019-03-22T23:27:37.048Z,58.90
2019-03-22T23:30:08.612Z,58.10
2019-03-22T23:32:39.879Z,57.40
2019-03-22T23:35:11.234Z,57.20
2019-03-22T23:37:42.581Z,56.40
2019-03-22T23:40:13.926Z,55.90
2019-03-22T23:42:45.231Z,55.70
2019-03-22T23:45:16.479Z,55.80
2019-03-22T23:47:47.798Z,55.40
2019-03-22T23:50:19.012Z,55.20
2019-03-22T23:52:50.278Z,55.00
2019-03-22T23:55:21.566Z,55.00
2019-03-22T23:57:52.902Z,54.60
