createdAt,value
2022-10-28T00:04:42.439Z,15.51
2022-10-28T00:09:45.336Z,15.50
2022-10-28T00:14:48.313Z,15.49
2022-10-28T00:19:52.621Z,15.45
2022-10-28T00:24:55.759Z,15.44
2022-10-28T00:29:58.786Z,15.40
2022-10-28T00:35:03.325Z,15.33
2022-10-28T00:40:07.169Z,15.36
2022-10-28T00:45:11.492Z,15.37
2022-10-28T00:50:36.364Z,15.34
2022-10-28T00:55:39.777Z,15.31
2022-10-28T01:00:42.918Z,15.30
2022-10-28T01:05:49.360Z,15.30
2022-10-28T01:11:25.129Z,15.28
2022-10-28T01:16:35.729Z,15.23
2022-10-28T01:22:07.207Z,15.18
2022-10-28T01:27:26.321Z,15.20
2022-10-28T01:32:39.722Z,15.16
2022-10-28T01:37:50.795Z,15.15
2022-10-28T01:43:01.206Z,15.14
2022-10-28T01:48:11.206Z,15.10
2022-10-28T01:53:19.597Z,15.07
2022-10-28T01:58:27.688Z,15.02
2022-10-28T02:03:33.162Z,15.03
2022-10-28T02:08:52.019Z,15.04
2022-10-28T02:14:05.905Z,15.00
2022-10-28T02:19:17.046Z,15.02
2022-10-28T02:24:25.293Z,14.96
2022-10-28T02:29:34.479Z,14.93
2022-10-28T02:34:44.242Z,14.88
2022-10-28T02:39:53.572Z,14.88
2022-10-28T02:45:01.430Z,14.87
2022-10-28T02:50:09.987Z,14.87
2022-10-28T02:55:13.265Z,14.86
2022-10-28T03:00:18.802Z,14.86
2022-10-28T03:05:23.217Z,14.87
2022-10-28T03:10:26.355Z,14.85
2022-10-28T03:15:29.333Z,14.83
2022-10-28T03:20:33.682Z,14.82
2022-10-28T03:25:36.898Z,14.81
2022-10-28T03:30:40.074Z,14.79
2022-10-28T03:35:45.628Z,14.77
2022-10-28T03:40:49.491Z,14.74
2022-10-28T03:45:52.615Z,14.76
2022-10-28T03:50:57.201Z,14.74
2022-10-28T03:56:03.841Z,14.73
2022-10-28T04:01:06.798Z,14.74
2022-10-28T04:06:11.425Z,14.74
2022-10-28T04:11:14.478Z,14.74
2022-10-28T04:16:17.413Z,14.75
2022-10-28T04:21:21.961Z,14.75
2022-10-28T04:26:25.038Z,14.76
2022-10-28T04:31:28.092Z,14.73
2022-10-28T04:36:32.498Z,14.78
2022-10-28T04:41:35.552Z,14.78
2022-10-28T04:46:38.447Z,14.76
2022-10-28T04:51:42.919Z,14.77
2022-10-28T04:56:46.031Z,14.78
2022-10-28T05:01:49.059Z,14.77
2022-10-28T05:07:12.798Z,14.74
2022-10-28T05:12:15.861Z,14.74
2022-10-28T05:17:18.979Z,14.71
2022-10-28T05:22:23.226Z,14.71
2022-10-28T05:27:27.062Z,14.70
2022-10-28T05:32:29.973Z,14.69
2022-10-28T05:37:34.610Z,14.70
2022-10-28T05:42:43.472Z,14.72
2022-10-28T05:47:47.198Z,14.74
2022-10-28T05:52:53.445Z,14.74
2022-10-28T05:57:57.294Z,14.72
2022-10-28T06:03:06.930Z,14.72
2022-10-28T06:08:12.368Z,14.68
2022-10-28T06:13:14.027Z,14.71
2022-10-28T06:18:18.958Z,14.71
2022-10-28T06:23:24.295Z,14.71
2022-10-28T06:28:27.900Z,14.71
2022-10-28T06:33:31.568Z,14.71
2022-10-28T06:38:36.046Z,14.71
2022-10-28T06:43:39.010Z,14.75
2022-10-28T06:48:43.546Z,14.81
2022-10-28T06:53:51.545Z,14.85
2022-10-28T06:58:55.899Z,14.94
2022-10-28T07:03:59.318Z,15.01
2022-10-28T07:09:04.012Z,15.11
2022-10-28T07:14:07.252Z,15.18
2022-10-28T07:19:10.276Z,15.22
2022-10-28T07:24:14.787Z,15.25
2022-10-28T07:29:18.185Z,15.30
2022-10-28T07:34:26.013Z,15.37
2022-10-28T07:39:32.210Z,15.45
2022-10-28T07:44:35.306Z,15.53
2022-10-28T07:49:38.351Z,15.59
2022-10-28T07:54:42.692Z,15.72
2022-10-28T07:59:45.886Z,15.87
2022-10-28T08:04:49.065Z,16.09
2022-10-28T08:09:54.784Z,16.25
2022-10-28T08:14:57.930Z,16.42
2022-10-28T08:20:00.931Z,16.51
2022-10-28T08:25:05.870Z,16.61
2022-10-28T08:30:10.062Z,16.70
2022-10-28T08:35:13.193Z,16.82
2022-10-28T08:40:17.680Z,17.05
2022-10-28T08:45:32.707Z,17.29
2022-10-28T08:50:47.129Z,17.44
2022-10-28T08:55:54.620Z,17.61
2022-10-28T09:01:00.266Z,17.74
2022-10-28T09:06:05.376Z,17.91
2022-10-28T09:11:27.292Z,18.06
2022-10-28T09:16:43.011Z,18.13
2022-10-28T09:21:49.441Z,18.19
2022-10-28T09:27:03.708Z,18.41
2022-10-28T09:32:16.762Z,18.58
2022-10-28T09:37:23.964Z,18.62
2022-10-28T09:42:32.233Z,18.91
2022-10-28T09:47:41.648Z,19.18
2022-10-28T09:53:00.318Z,19.24
2022-10-28T09:58:06.592Z,19.46
2022-10-28T10:03:09.882Z,19.85
2022-10-28T10:08:16.377Z,20.08
2022-10-28T10:13:25.034Z,20.33
2022-10-28T10:18:32.845Z,20.47
2022-10-28T10:28:49.587Z,20.72
2022-10-28T10:33:55.473Z,20.84
2022-10-28T10:39:00.249Z,20.95
2022-10-28T10:44:26.079Z,21.11
2022-10-28T10:49:30.415Z,21.20
2022-10-28T10:54:34.597Z,21.26
2022-10-28T10:59:39.299Z,21.27
2022-10-28T11:04:42.385Z,21.29
2022-10-28T11:09:50.548Z,21.35
2022-10-28T11:15:00.371Z,21.36
2022-10-28T11:20:25.068Z,21.41
2022-10-28T11:25:37.296Z,21.47
2022-10-28T11:30:54.089Z,21.50
2022-10-28T11:36:05.111Z,21.54
2022-10-28T11:41:18.804Z,21.57
2022-10-28T11:46:43.499Z,21.55
2022-10-28T11:51:53.234Z,21.63
2022-10-28T11:57:02.987Z,21.61
2022-10-28T12:02:24.344Z,21.61
2022-10-28T12:08:00.165Z,21.55
2022-10-28T12:13:12.932Z,21.52
2022-10-28T12:18:25.045Z,21.54
2022-10-28T12:23:30.878Z,21.52
2022-10-28T12:28:39.247Z,21.47
2022-10-28T12:33:47.340Z,21.47
2022-10-28T12:38:58.637Z,21.45
2022-10-28T12:44:06.397Z,21.42
2022-10-28T12:49:19.158Z,21.37
2022-10-28T12:54:29.741Z,21.32
2022-10-28T12:59:39.051Z,21.31
2022-10-28T13:04:43.638Z,21.38
2022-10-28T13:09:58.969Z,21.35
2022-10-28T13:15:32.782Z,21.49
2022-10-28T13:20:49.229Z,21.58
2022-10-28T13:26:00.809Z,21.65
2022-10-28T13:31:06.162Z,21.69
2022-10-28T13:36:18.592Z,21.57
2022-10-28T13:41:34.586Z,21.67
2022-10-28T13:47:06.971Z,21.75
2022-10-28T13:52:22.319Z,21.74
2022-10-28T13:57:30.034Z,21.63
2022-10-28T14:02:38.457Z,21.71
2022-10-28T14:07:54.737Z,21.60
2022-10-28T14:13:00.774Z,21.48
2022-10-28T14:18:22.355Z,21.42
2022-10-28T14:24:06.024Z,21.41
2022-10-28T14:34:45.155Z,21.22
2022-10-28T14:40:07.109Z,21.21
2022-10-28T14:45:24.311Z,21.12
2022-10-28T14:50:39.184Z,21.10
2022-10-28T14:55:46.900Z,21.08
2022-10-28T15:01:01.803Z,21.04
2022-10-28T15:06:24.851Z,21.03
2022-10-28T15:11:27.907Z,20.92
2022-10-28T15:16:30.978Z,20.83
2022-10-28T15:21:35.425Z,20.67
2022-10-28T15:26:38.526Z,20.60
2022-10-28T15:32:06.727Z,20.57
2022-10-28T15:37:12.122Z,20.49
2022-10-28T15:42:32.686Z,20.44
2022-10-28T15:47:38.445Z,20.44
2022-10-28T15:52:44.787Z,20.39
2022-10-28T15:57:50.351Z,20.34
2022-10-28T16:02:58.471Z,20.18
2022-10-28T16:08:06.883Z,20.16
2022-10-28T16:13:18.680Z,20.03
2022-10-28T16:18:22.596Z,19.97
2022-10-28T16:23:34.119Z,19.93
2022-10-28T16:28:38.140Z,19.90
2022-10-28T16:33:43.709Z,19.78
2022-10-28T16:38:48.204Z,19.76
2022-10-28T16:43:51.366Z,19.69
2022-10-28T16:48:54.482Z,19.63
2022-10-28T16:54:01.648Z,19.60
2022-10-28T16:59:04.829Z,19.47
2022-10-28T17:04:09.409Z,19.32
2022-10-28T17:09:13.919Z,19.28
2022-10-28T17:14:17.027Z,19.24
2022-10-28T17:19:20.421Z,19.07
2022-10-28T17:24:25.003Z,18.96
2022-10-28T17:29:28.452Z,18.84
2022-10-28T17:34:31.577Z,18.64
2022-10-28T17:39:36.009Z,18.53
2022-10-28T17:44:39.046Z,18.43
2022-10-28T17:49:42.488Z,18.34
2022-10-28T17:54:46.889Z,18.22
2022-10-28T17:59:50.008Z,18.16
2022-10-28T18:04:53.050Z,18.01
2022-10-28T18:09:57.478Z,17.89
2022-10-28T18:15:00.951Z,17.80
2022-10-28T18:20:04.237Z,17.77
2022-10-28T18:25:10.195Z,17.59
2022-10-28T18:30:13.768Z,17.50
2022-10-28T18:35:17.269Z,17.40
2022-10-28T18:40:21.745Z,17.37
2022-10-28T18:45:25.107Z,17.31
2022-10-28T18:50:28.118Z,17.23
2022-10-28T18:55:32.735Z,17.10
2022-10-28T19:00:36.395Z,17.10
2022-10-28T19:05:39.588Z,17.08
2022-10-28T19:10:44.083Z,16.99
2022-10-28T19:15:47.729Z,16.90
2022-10-28T19:20:50.832Z,16.79
2022-10-28T19:25:58.877Z,16.69
2022-10-28T19:31:03.048Z,16.67
2022-10-28T19:36:08.281Z,16.65
2022-10-28T19:41:14.512Z,16.62
2022-10-28T19:46:19.596Z,16.44
2022-10-28T19:51:25.073Z,16.51
2022-10-28T19:56:31.531Z,16.46
2022-10-28T20:01:36.597Z,16.43
2022-10-28T20:06:41.203Z,16.31
2022-10-28T20:11:45.595Z,16.25
2022-10-28T20:16:49.261Z,16.23
2022-10-28T20:21:52.503Z,16.24
2022-10-28T20:26:57.437Z,16.28
2022-10-28T20:32:00.516Z,16.23
2022-10-28T20:37:03.620Z,16.21
2022-10-28T20:42:07.948Z,16.11
2022-10-28T20:47:11.049Z,16.01
2022-10-28T20:52:16.608Z,15.98
2022-10-28T20:57:21.029Z,16.00
2022-10-28T21:02:24.357Z,15.95
2022-10-28T21:07:27.578Z,15.85
2022-10-28T21:12:31.986Z,15.74
2022-10-28T21:17:35.049Z,15.63
2022-10-28T21:22:38.088Z,15.53
2022-10-28T21:27:42.713Z,15.38
2022-10-28T21:32:46.347Z,15.26
2022-10-28T21:37:49.488Z,15.20
2022-10-28T21:42:53.955Z,15.13
2022-10-28T21:47:57.763Z,15.05
2022-10-28T21:53:04.279Z,14.96
2022-10-28T21:58:09.419Z,14.88
2022-10-28T22:03:14.351Z,14.79
2022-10-28T22:08:17.899Z,14.65
2022-10-28T22:13:22.600Z,14.60
2022-10-28T22:18:25.905Z,14.54
2022-10-28T22:23:29.165Z,14.44
2022-10-28T22:28:34.080Z,14.49
2022-10-28T22:33:37.609Z,14.49
2022-10-28T22:38:41.321Z,14.46
2022-10-28T22:43:47.365Z,14.46
2022-10-28T22:48:50.934Z,14.47
2022-10-28T22:53:54.034Z,14.45
2022-10-28T22:59:00.029Z,14.43
2022-10-28T23:04:03.048Z,14.38
2022-10-28T23:09:06.187Z,14.31
2022-10-28T23:14:10.575Z,14.27
2022-10-28T23:19:13.563Z,14.17
2022-10-28T23:24:16.490Z,14.10
2022-10-28T23:29:21.009Z,14.15
2022-10-28T23:34:24.250Z,14.15
2022-10-28T23:39:27.279Z,14.14
2022-10-28T23:44:31.606Z,14.08
2022-10-28T23:49:34.721Z,14.06
2022-10-28T23:54:38.294Z,14.01
2022-10-28T23:59:42.734Z,13.99
