createdAt,value
2023-04-15T00:01:01.723Z,7.00
2023-04-15T00:03:29.883Z,7.00
2023-04-15T00:05:58.302Z,7.00
2023-04-15T00:08:25.578Z,7.00
2023-04-15T00:10:53.145Z,7.00
2023-04-15T00:13:20.310Z,7.00
2023-04-15T00:15:48.028Z,7.00
2023-04-15T00:18:14.892Z,7.10
2023-04-15T00:20:41.819Z,7.10
2023-04-15T00:23:08.675Z,7.10
2023-04-15T00:25:35.507Z,7.10
2023-04-15T00:28:02.712Z,7.10
2023-04-15T00:30:29.543Z,7.10
2023-04-15T00:32:56.457Z,7.10
2023-04-15T00:35:24.093Z,7.10
2023-04-15T00:37:51.549Z,7.10
2023-04-15T00:40:24.664Z,7.10
2023-04-15T00:42:52.358Z,7.10
2023-04-15T00:45:19.289Z,7.10
2023-04-15T00:47:46.220Z,7.10
2023-04-15T00:50:14.393Z,7.10
2023-04-15T00:52:41.549Z,7.10
2023-04-15T00:55:09.166Z,7.10
2023-04-15T00:57:36.445Z,7.10
2023-04-15T01:00:04.735Z,7.10
2023-04-15T01:02:32.040Z,7.20
2023-04-15T01:04:58.972Z,7.20
2023-04-15T01:07:26.210Z,7.20
2023-04-15T01:09:53.074Z,7.20
2023-04-15T01:12:20.530Z,7.20
2023-04-15T01:14:47.443Z,7.20
2023-04-15T01:17:14.548Z,7.20
2023-04-15T01:19:41.849Z,7.20
2023-04-15T01:22:09.219Z,7.20
2023-04-15T01:24:36.952Z,7.20
2023-04-15T01:27:05.361Z,7.20
2023-04-15T01:29:33.381Z,7.20
2023-04-15T01:32:00.269Z,7.20
2023-04-15T01:34:27.168Z,7.30
2023-04-15T01:36:54.017Z,7.30
2023-04-15T01:39:20.951Z,7.30
2023-04-15T01:41:47.932Z,7.30
2023-04-15T01:44:14.832Z,7.30
2023-04-15T01:46:41.714Z,7.30
2023-04-15T01:49:08.530Z,7.30
2023-04-15T01:51:35.320Z,7.40
2023-04-15T01:54:02.100Z,7.40
2023-04-15T01:56:28.926Z,7.40
2023-04-15T01:58:55.789Z,7.40
2023-04-15T02:01:22.727Z,7.40
2023-04-15T02:03:49.622Z,7.40
2023-04-15T02:06:16.564Z,7.40
2023-04-15T02:08:43.408Z,7.40
2023-04-15T02:11:10.231Z,7.40
2023-04-15T02:13:37.064Z,7.40
2023-04-15T02:16:04.139Z,7.40
2023-04-15T02:18:31.092Z,7.40
2023-04-15T02:20:58.901Z,7.40
2023-04-15T02:23:26.086Z,7.40
2023-04-15T02:25:53.234Z,7.50
2023-04-15T02:28:22.015Z,7.50
2023-04-15T02:30:53.457Z,7.50
2023-04-15T02:33:21.841Z,7.50
2023-04-15T02:35:48.729Z,7.50
2023-04-15T02:38:17.894Z,7.50
2023-04-15T02:40:44.758Z,7.50
2023-04-15T02:43:11.610Z,7.50
2023-04-15T02:45:38.429Z,7.50
2023-04-15T02:48:06.728Z,7.50
2023-04-15T02:50:33.664Z,7.50
2023-04-15T02:53:01.683Z,7.50
2023-04-15T02:55:29.343Z,7.50
2023-04-15T02:57:56.454Z,7.50
2023-04-15T03:00:25.349Z,7.50
2023-04-15T03:02:56.393Z,7.50
2023-04-15T03:05:25.404Z,7.50
2023-04-15T03:07:52.724Z,7.50
2023-04-15T03:10:20.147Z,7.60
2023-04-15T03:12:47.086Z,7.60
2023-04-15T03:15:13.956Z,7.60
2023-04-15T03:17:40.862Z,7.60
2023-04-15T03:20:08.832Z,7.60
2023-04-15T03:22:35.752Z,7.60
2023-04-15T03:25:02.562Z,7.60
2023-04-15T03:27:29.339Z,7.60
2023-04-15T03:29:56.841Z,7.60
2023-04-15T03:32:23.781Z,7.50
2023-04-15T03:34:50.695Z,7.50
2023-04-15T03:37:17.565Z,7.50
2023-04-15T03:39:44.360Z,7.50
2023-04-15T03:42:11.121Z,7.50
2023-04-15T03:44:38.432Z,7.50
2023-04-15T03:47:05.354Z,7.50
2023-04-15T03:49:32.289Z,7.50
2023-04-15T03:51:59.753Z,7.60
2023-04-15T03:54:26.662Z,7.50
2023-04-15T03:56:53.506Z,7.50
2023-04-15T03:59:20.439Z,7.50
2023-04-15T04:01:47.345Z,7.60
2023-04-15T04:04:14.283Z,7.60
2023-04-15T04:06:41.444Z,7.60
2023-04-15T04:09:08.285Z,7.60
2023-04-15T04:11:35.240Z,7.60
2023-04-15T04:14:02.151Z,7.60
2023-04-15T04:16:29.067Z,7.60
2023-04-15T04:18:56.044Z,7.60
2023-04-15T04:21:22.844Z,7.70
2023-04-15T04:23:49.684Z,7.70
2023-04-15T04:26:16.630Z,7.70
2023-04-15T04:28:43.507Z,7.70
2023-04-15T04:31:10.305Z,7.70
2023-04-15T04:33:37.162Z,7.70
2023-04-15T04:36:04.289Z,7.80
2023-04-15T04:38:31.118Z,7.80
2023-04-15T04:40:58.040Z,7.80
2023-04-15T04:43:24.882Z,7.80
2023-04-15T04:45:52.047Z,7.80
2023-04-15T04:48:18.948Z,7.80
2023-04-15T04:50:47.071Z,7.80
2023-04-15T04:53:13.972Z,7.80
2023-04-15T04:55:40.774Z,7.90
2023-04-15T04:58:07.589Z,7.90
2023-04-15T05:00:34.581Z,7.90
2023-04-15T05:03:01.692Z,7.90
2023-04-15T05:05:28.691Z,7.90
2023-04-15T05:07:55.652Z,7.90
2023-04-15T05:10:22.568Z,7.90
2023-04-15T05:12:49.524Z,7.90
2023-04-15T05:15:16.403Z,7.90
2023-04-15T05:17:43.281Z,7.90
2023-04-15T05:20:10.547Z,7.90
2023-04-15T05:22:37.379Z,7.90
2023-04-15T05:25:04.573Z,7.90
2023-04-15T05:27:31.760Z,7.90
2023-04-15T05:29:58.642Z,7.90
2023-04-15T05:32:25.689Z,8.00
2023-04-15T05:34:52.645Z,8.00
2023-04-15T05:37:22.375Z,7.90
2023-04-15T05:39:49.204Z,8.00
2023-04-15T05:42:15.976Z,7.90
2023-04-15T05:44:42.894Z,7.90
2023-04-15T05:47:10.894Z,8.00
2023-04-15T05:49:37.698Z,7.90
2023-04-15T05:52:04.624Z,8.00
2023-04-15T05:54:31.712Z,8.00
2023-04-15T05:56:59.016Z,8.00
2023-04-15T05:59:26.040Z,8.00
2023-04-15T06:01:53.147Z,8.00
2023-04-15T06:04:20.199Z,8.00
2023-04-15T06:06:47.209Z,8.10
2023-04-15T06:09:14.132Z,8.10
2023-04-15T06:11:41.398Z,8.00
2023-04-15T06:14:08.440Z,8.00
2023-04-15T06:16:36.766Z,8.00
2023-04-15T06:19:03.999Z,8.00
2023-04-15T06:21:31.533Z,8.00
2023-04-15T06:24:00.148Z,8.00
2023-04-15T06:26:27.276Z,8.00
2023-04-15T06:28:54.189Z,8.00
2023-04-15T06:31:21.463Z,8.00
2023-04-15T06:33:48.374Z,8.00
2023-04-15T06:36:15.486Z,8.00
2023-04-15T06:38:42.392Z,8.00
2023-04-15T06:41:09.358Z,8.00
2023-04-15T06:43:36.330Z,8.00
2023-04-15T06:46:03.206Z,8.10
2023-04-15T06:48:31.958Z,8.10
2023-04-15T06:50:58.833Z,8.10
2023-04-15T06:53:28.063Z,8.20
2023-04-15T06:55:55.134Z,8.20
2023-04-15T06:58:22.414Z,8.30
2023-04-15T07:00:49.365Z,8.30
2023-04-15T07:03:16.340Z,8.30
2023-04-15T07:05:43.505Z,8.30
2023-04-15T07:08:10.439Z,8.30
2023-04-15T07:10:37.317Z,8.30
2023-04-15T07:13:04.444Z,8.30
2023-04-15T07:15:31.272Z,8.30
2023-04-15T07:17:58.194Z,8.40
2023-04-15T07:20:25.705Z,8.40
2023-04-15T07:22:53.140Z,8.40
2023-04-15T07:25:20.083Z,8.50
2023-04-15T07:27:47.442Z,8.50
2023-04-15T07:30:14.764Z,8.50
2023-04-15T07:32:42.306Z,8.50
2023-04-15T07:35:09.836Z,8.50
2023-04-15T07:37:36.719Z,8.60
2023-04-15T07:40:05.025Z,8.60
2023-04-15T07:42:31.828Z,8.70
2023-04-15T07:44:58.680Z,8.70
2023-04-15T07:47:25.855Z,8.60
2023-04-15T07:49:53.193Z,8.70
2023-04-15T07:52:20.099Z,8.70
2023-04-15T07:54:46.938Z,8.70
2023-04-15T07:57:13.821Z,8.80
2023-04-15T07:59:40.702Z,8.80
2023-04-15T08:02:08.441Z,8.80
2023-04-15T08:04:35.397Z,8.80
2023-04-15T08:07:05.625Z,8.80
2023-04-15T08:09:32.427Z,8.90
2023-04-15T08:11:59.321Z,8.90
2023-04-15T08:14:26.439Z,9.00
2023-04-15T08:16:53.442Z,9.10
2023-04-15T08:19:20.656Z,9.10
2023-04-15T08:21:47.487Z,9.10
2023-04-15T08:24:14.528Z,9.10
2023-04-15T08:26:41.965Z,9.10
2023-04-15T08:29:09.249Z,9.00
2023-04-15T08:31:36.221Z,9.10
2023-04-15T08:34:03.681Z,9.10
2023-04-15T08:36:30.913Z,9.10
2023-04-15T08:38:57.862Z,9.20
2023-04-15T08:41:26.247Z,9.30
2023-04-15T08:43:58.202Z,9.30
2023-04-15T08:46:25.573Z,9.40
2023-04-15T08:48:52.571Z,9.50
2023-04-15T08:51:19.774Z,9.60
2023-04-15T08:53:47.509Z,9.70
2023-04-15T08:56:16.768Z,9.90
2023-04-15T08:58:44.947Z,10.10
2023-04-15T09:01:14.928Z,10.20
2023-04-15T09:03:42.406Z,10.30
2023-04-15T09:06:09.450Z,10.40
2023-04-15T09:08:36.305Z,10.60
2023-04-15T09:11:03.891Z,10.70
2023-04-15T09:13:31.004Z,10.70
2023-04-15T09:16:00.702Z,10.70
2023-04-15T09:18:29.858Z,10.70
2023-04-15T09:20:57.462Z,10.80
2023-04-15T09:23:24.384Z,11.00
2023-04-15T09:25:51.381Z,11.10
2023-04-15T09:28:24.857Z,11.20
2023-04-15T09:31:01.819Z,11.30
2023-04-15T09:33:29.746Z,11.30
2023-04-15T09:36:14.765Z,11.40
2023-04-15T09:38:56.108Z,11.50
2023-04-15T09:41:23.331Z,11.60
2023-04-15T09:43:50.449Z,11.70
2023-04-15T09:46:17.312Z,11.80
2023-04-15T09:48:44.273Z,12.00
2023-04-15T09:51:11.122Z,12.10
2023-04-15T09:53:38.407Z,12.10
2023-04-15T09:56:07.854Z,12.20
2023-04-15T09:58:37.126Z,12.20
2023-04-15T10:01:06.299Z,12.20
2023-04-15T10:03:38.203Z,12.40
2023-04-15T10:06:05.804Z,12.60
2023-04-15T10:08:34.993Z,12.80
2023-04-15T10:11:02.577Z,12.80
2023-04-15T10:13:37.357Z,12.80
2023-04-15T10:16:12.007Z,12.90
2023-04-15T10:18:44.208Z,13.00
2023-04-15T10:21:14.131Z,13.00
2023-04-15T10:23:40.997Z,13.00
2023-04-15T10:26:08.298Z,13.20
2023-04-15T10:28:35.137Z,13.40
2023-04-15T10:31:03.003Z,13.50
2023-04-15T10:33:30.106Z,13.50
2023-04-15T10:35:57.026Z,13.60
2023-04-15T10:38:41.761Z,13.80
2023-04-15T10:41:24.327Z,14.00
2023-04-15T10:43:54.932Z,14.30
2023-04-15T10:46:36.756Z,14.40
2023-04-15T10:49:12.822Z,14.40
2023-04-15T10:51:42.170Z,14.50
2023-04-15T10:54:13.786Z,14.50
2023-04-15T10:56:45.097Z,14.40
2023-04-15T10:59:12.130Z,14.40
2023-04-15T11:02:02.598Z,14.20
2023-04-15T11:04:51.485Z,14.20
2023-04-15T11:07:46.922Z,14.40
2023-04-15T11:10:13.787Z,14.60
2023-04-15T11:12:42.010Z,14.70
2023-04-15T11:15:32.508Z,14.60
2023-04-15T11:18:09.411Z,14.60
2023-04-15T11:20:37.262Z,14.60
2023-04-15T11:23:08.169Z,14.70
2023-04-15T11:25:41.826Z,14.90
2023-04-15T11:28:08.733Z,15.10
2023-04-15T11:30:38.787Z,15.00
2023-04-15T11:33:09.302Z,15.00
2023-04-15T11:35:36.719Z,14.90
2023-04-15T11:38:05.347Z,14.90
2023-04-15T11:40:35.857Z,14.90
2023-04-15T11:43:11.203Z,15.10
2023-04-15T11:45:47.990Z,15.40
2023-04-15T11:48:15.057Z,15.50
2023-04-15T11:50:41.830Z,15.50
2023-04-15T11:53:10.459Z,15.30
2023-04-15T11:55:49.818Z,15.10
2023-04-15T11:58:17.956Z,15.00
2023-04-15T12:00:55.050Z,14.80
2023-04-15T12:03:27.494Z,14.60
2023-04-15T12:06:27.737Z,14.50
2023-04-15T12:09:12.238Z,14.50
2023-04-15T12:11:50.205Z,14.80
2023-04-15T12:14:20.152Z,14.90
2023-04-15T12:16:51.758Z,14.90
2023-04-15T12:19:25.266Z,14.60
2023-04-15T12:21:59.957Z,14.50
2023-04-15T12:24:27.199Z,14.40
2023-04-15T12:26:57.293Z,14.50
2023-04-15T12:29:29.113Z,14.70
2023-04-15T12:32:05.101Z,14.70
2023-04-15T12:34:33.591Z,14.60
2023-04-15T12:37:02.496Z,14.60
2023-04-15T12:39:32.615Z,14.40
2023-04-15T12:42:00.458Z,14.70
2023-04-15T12:44:28.053Z,15.00
2023-04-15T12:46:55.412Z,15.20
2023-04-15T12:49:23.261Z,15.30
2023-04-15T12:51:51.470Z,15.40
2023-04-15T12:54:18.616Z,15.30
2023-04-15T12:56:46.588Z,15.00
2023-04-15T12:59:14.174Z,14.90
2023-04-15T13:01:41.494Z,14.60
2023-04-15T13:04:08.868Z,14.50
2023-04-15T13:06:36.384Z,14.40
2023-04-15T13:09:05.251Z,14.60
2023-04-15T13:11:33.924Z,14.40
2023-04-15T13:14:02.255Z,14.20
2023-04-15T13:16:29.853Z,14.40
2023-04-15T13:18:56.817Z,14.90
2023-04-15T13:21:23.640Z,15.10
2023-04-15T13:23:51.276Z,15.10
2023-04-15T13:26:18.694Z,15.00
2023-04-15T13:28:46.133Z,14.90
2023-04-15T13:31:13.009Z,14.60
2023-04-15T13:33:39.960Z,14.50
2023-04-15T13:36:06.971Z,14.70
2023-04-15T13:38:33.794Z,14.90
2023-04-15T13:41:00.651Z,14.90
2023-04-15T13:43:27.610Z,14.90
2023-04-15T13:45:54.517Z,14.90
2023-04-15T13:48:21.348Z,14.80
2023-04-15T13:50:48.429Z,14.60
2023-04-15T13:53:15.277Z,14.50
2023-04-15T13:55:42.795Z,14.40
2023-04-15T13:58:10.293Z,14.20
2023-04-15T14:00:37.343Z,14.00
2023-04-15T14:03:04.559Z,14.10
2023-04-15T14:05:32.339Z,14.10
2023-04-15T14:08:00.453Z,14.20
2023-04-15T14:10:27.369Z,14.20
2023-04-15T14:12:54.401Z,14.10
2023-04-15T14:15:21.568Z,14.00
2023-04-15T14:17:48.456Z,13.90
2023-04-15T14:20:17.162Z,13.90
2023-04-15T14:22:44.364Z,13.70
2023-04-15T14:25:17.294Z,13.70
2023-04-15T14:27:50.188Z,13.70
2023-04-15T14:30:17.595Z,13.70
2023-04-15T14:32:44.448Z,13.80
2023-04-15T14:35:11.424Z,13.70
2023-04-15T14:37:38.415Z,13.70
2023-04-15T14:40:06.092Z,13.60
2023-04-15T14:42:32.968Z,13.70
2023-04-15T14:44:59.800Z,13.60
2023-04-15T14:47:26.714Z,13.60
2023-04-15T14:49:53.698Z,13.50
2023-04-15T14:52:20.491Z,13.60
2023-04-15T14:54:47.322Z,13.60
2023-04-15T14:57:14.178Z,13.50
2023-04-15T14:59:40.996Z,13.50
2023-04-15T15:02:08.654Z,13.50
2023-04-15T15:04:36.223Z,13.40
2023-04-15T15:07:03.213Z,13.50
2023-04-15T15:09:30.084Z,13.50
2023-04-15T15:11:57.314Z,13.50
2023-04-15T15:14:24.658Z,13.60
2023-04-15T15:16:51.562Z,13.50
2023-04-15T15:19:18.412Z,13.50
2023-04-15T15:21:45.512Z,13.50
2023-04-15T15:24:12.334Z,13.40
2023-04-15T15:26:40.115Z,13.30
2023-04-15T15:29:07.099Z,13.20
2023-04-15T15:31:37.166Z,13.00
2023-04-15T15:34:04.119Z,12.90
2023-04-15T15:36:33.807Z,12.90
2023-04-15T15:39:00.860Z,12.90
2023-04-15T15:41:27.712Z,12.70
2023-04-15T15:43:54.678Z,12.70
2023-04-15T15:46:21.570Z,12.60
2023-04-15T15:48:48.420Z,12.50
2023-04-15T15:51:16.315Z,12.40
2023-04-15T15:53:44.685Z,12.30
2023-04-15T15:56:11.556Z,12.30
2023-04-15T15:58:38.469Z,12.20
2023-04-15T16:01:05.913Z,12.20
2023-04-15T16:03:32.927Z,12.20
2023-04-15T16:05:59.856Z,12.20
2023-04-15T16:08:27.153Z,12.20
2023-04-15T16:10:53.925Z,12.10
2023-04-15T16:13:21.068Z,12.10
2023-04-15T16:15:49.868Z,12.00
2023-04-15T16:18:17.385Z,11.90
2023-04-15T16:20:44.336Z,11.80
2023-04-15T16:23:16.394Z,11.70
2023-04-15T16:25:44.180Z,11.60
2023-04-15T16:28:25.101Z,11.50
2023-04-15T16:30:53.886Z,11.40
2023-04-15T16:33:21.212Z,11.20
2023-04-15T16:35:48.137Z,11.20
2023-04-15T16:38:15.008Z,11.10
2023-04-15T16:40:42.149Z,11.00
2023-04-15T16:43:11.248Z,11.00
2023-04-15T16:45:38.334Z,11.00
2023-04-15T16:48:05.352Z,10.90
2023-04-15T16:50:32.277Z,10.90
2023-04-15T16:52:59.134Z,10.90
2023-04-15T16:55:26.861Z,10.90
2023-04-15T16:58:01.595Z,10.90
2023-04-15T17:00:36.154Z,10.80
2023-04-15T17:03:03.483Z,10.80
2023-04-15T17:05:31.159Z,10.70
2023-04-15T17:07:58.406Z,10.70
2023-04-15T17:10:25.233Z,10.70
2023-04-15T17:12:52.697Z,10.70
2023-04-15T17:15:19.959Z,10.70
2023-04-15T17:17:46.881Z,10.60
2023-04-15T17:20:13.872Z,10.60
2023-04-15T17:22:40.743Z,10.70
2023-04-15T17:25:08.076Z,10.70
2023-04-15T17:27:35.240Z,10.60
2023-04-15T17:30:02.089Z,10.60
2023-04-15T17:32:31.953Z,10.60
2023-04-15T17:34:58.890Z,10.60
2023-04-15T17:37:25.751Z,10.60
2023-04-15T17:39:52.869Z,10.60
2023-04-15T17:42:19.816Z,10.50
2023-04-15T17:44:46.684Z,10.50
2023-04-15T17:47:13.469Z,10.40
2023-04-15T17:49:40.392Z,10.40
2023-04-15T17:52:07.188Z,10.40
2023-04-15T17:54:34.077Z,10.40
2023-04-15T17:57:03.127Z,10.30
2023-04-15T17:59:30.150Z,10.30
2023-04-15T18:01:58.482Z,10.20
2023-04-15T18:04:26.926Z,10.20
2023-04-15T18:06:54.131Z,10.20
2023-04-15T18:09:21.009Z,10.20
2023-04-15T18:11:48.855Z,10.10
2023-04-15T18:14:27.101Z,10.10
2023-04-15T18:17:00.726Z,10.10
2023-04-15T18:19:27.787Z,10.10
2023-04-15T18:21:54.651Z,10.10
2023-04-15T18:24:22.262Z,10.00
2023-04-15T18:26:49.466Z,10.00
2023-04-15T18:29:16.500Z,10.00
2023-04-15T18:31:43.615Z,9.90
2023-04-15T18:34:10.763Z,9.90
2023-04-15T18:36:37.582Z,9.90
2023-04-15T18:39:05.082Z,9.80
2023-04-15T18:41:32.145Z,9.80
2023-04-15T18:43:59.008Z,9.70
2023-04-15T18:46:25.906Z,9.70
2023-04-15T18:48:52.694Z,9.70
2023-04-15T18:51:19.558Z,9.60
2023-04-15T18:53:46.392Z,9.60
2023-04-15T18:56:13.237Z,9.60
2023-04-15T18:59:21.254Z,9.60
2023-04-15T19:01:26.962Z,9.50
2023-04-15T19:03:53.831Z,9.50
2023-04-15T19:06:22.255Z,9.50
2023-04-15T19:08:49.600Z,9.50
2023-04-15T19:11:16.586Z,9.50
2023-04-15T19:13:43.466Z,9.40
2023-04-15T19:16:10.425Z,9.40
2023-04-15T19:18:37.252Z,9.40
2023-04-15T19:21:04.191Z,9.40
2023-04-15T19:23:31.877Z,9.40
2023-04-15T19:25:58.842Z,9.30
2023-04-15T19:28:28.122Z,9.30
2023-04-15T19:30:55.140Z,9.30
2023-04-15T19:33:22.010Z,9.30
2023-04-15T19:35:50.145Z,9.20
2023-04-15T19:38:17.175Z,9.20
2023-04-15T19:40:44.196Z,9.20
2023-04-15T19:43:11.098Z,9.10
2023-04-15T19:45:37.928Z,9.10
2023-04-15T19:48:06.186Z,9.10
2023-04-15T19:50:33.196Z,9.10
2023-04-15T19:53:00.044Z,9.00
2023-04-15T19:55:26.908Z,9.00
2023-04-15T19:57:53.693Z,9.00
2023-04-15T20:00:20.870Z,9.00
2023-04-15T20:02:47.864Z,9.00
2023-04-15T20:05:14.920Z,9.00
2023-04-15T20:07:47.693Z,9.00
2023-04-15T20:10:14.520Z,9.00
2023-04-15T20:12:50.271Z,9.00
2023-04-15T20:15:19.714Z,9.00
2023-04-15T20:17:46.670Z,9.00
2023-04-15T20:20:13.617Z,8.90
2023-04-15T20:22:41.103Z,8.90
2023-04-15T20:25:08.784Z,8.90
2023-04-15T20:27:35.740Z,8.90
2023-04-15T20:30:04.749Z,8.90
2023-04-15T20:32:35.412Z,8.90
2023-04-15T20:35:03.813Z,8.90
2023-04-15T20:37:33.079Z,8.90
2023-04-15T20:40:00.702Z,8.90
2023-04-15T20:42:27.528Z,8.90
2023-04-15T20:44:54.504Z,8.90
2023-04-15T20:47:21.464Z,8.90
2023-04-15T20:49:48.430Z,8.90
2023-04-15T20:52:15.283Z,8.90
2023-04-15T20:54:42.141Z,8.90
2023-04-15T20:57:09.065Z,8.90
2023-04-15T20:59:36.051Z,8.90
2023-04-15T21:02:03.104Z,8.90
2023-04-15T21:04:30.253Z,8.90
2023-04-15T21:06:57.087Z,8.90
2023-04-15T21:09:24.900Z,8.90
2023-04-15T21:14:21.503Z,8.80
2023-04-15T21:16:48.533Z,8.80
2023-04-15T21:19:15.421Z,8.80
2023-04-15T21:21:42.368Z,8.80
2023-04-15T21:24:09.258Z,8.80
2023-04-15T21:26:36.279Z,8.70
2023-04-15T21:29:03.463Z,8.70
2023-04-15T21:31:30.663Z,8.70
2023-04-15T21:33:57.561Z,8.70
2023-04-15T21:36:24.455Z,8.60
2023-04-15T21:38:51.319Z,8.60
2023-04-15T21:41:18.160Z,8.60
2023-04-15T21:43:45.011Z,8.60
2023-04-15T21:46:24.117Z,8.60
2023-04-15T21:48:55.336Z,8.50
2023-04-15T21:51:22.434Z,8.50
2023-04-15T21:53:49.341Z,8.50
2023-04-15T21:56:16.234Z,8.50
2023-04-15T21:58:43.283Z,8.50
2023-04-15T22:01:10.218Z,8.40
2023-04-15T22:03:37.359Z,8.40
2023-04-15T22:06:04.462Z,8.40
2023-04-15T22:08:38.570Z,8.40
2023-04-15T22:11:29.621Z,8.40
2023-04-15T22:13:57.875Z,8.40
2023-04-15T22:16:27.837Z,8.30
2023-04-15T22:18:55.513Z,8.30
2023-04-15T22:21:22.774Z,8.30
2023-04-15T22:23:49.685Z,8.30
2023-04-15T22:26:16.614Z,8.20
2023-04-15T22:28:43.513Z,8.20
2023-04-15T22:31:10.509Z,8.20
2023-04-15T22:33:37.404Z,8.20
2023-04-15T22:36:04.215Z,8.10
2023-04-15T22:38:31.292Z,8.10
2023-04-15T22:40:58.518Z,8.00
2023-04-15T22:43:26.054Z,8.00
2023-04-15T22:45:56.660Z,8.00
2023-04-15T22:48:23.583Z,8.00
2023-04-15T22:50:50.551Z,7.90
2023-04-15T22:53:17.812Z,7.90
2023-04-15T22:55:48.342Z,7.90
2023-04-15T22:58:15.878Z,7.90
2023-04-15T23:00:42.716Z,7.90
2023-04-15T23:03:09.879Z,7.90
2023-04-15T23:05:37.349Z,7.90
2023-04-15T23:08:04.196Z,7.90
2023-04-15T23:10:31.056Z,7.90
2023-04-15T23:12:57.897Z,7.90
2023-04-15T23:15:25.332Z,7.90
2023-04-15T23:17:52.147Z,7.90
2023-04-15T23:20:18.945Z,7.90
2023-04-15T23:22:45.769Z,7.90
2023-04-15T23:25:12.622Z,7.90
2023-04-15T23:27:39.417Z,7.90
2023-04-15T23:30:07.086Z,7.90
2023-04-15T23:32:34.885Z,7.90
2023-04-15T23:35:01.759Z,7.90
2023-04-15T23:37:30.291Z,8.00
2023-04-15T23:39:57.139Z,8.00
2023-04-15T23:42:24.237Z,8.00
2023-04-15T23:44:51.375Z,8.00
2023-04-15T23:47:18.226Z,8.00
2023-04-15T23:49:45.046Z,8.00
2023-04-15T23:52:11.980Z,8.00
2023-04-15T23:54:39.719Z,8.00
2023-04-15T23:57:06.519Z,8.00
2023-04-15T23:59:33.391Z,8.00
