createdAt,value
2023-03-22T00:02:33.308Z,99.90
2023-03-22T00:05:06.502Z,99.90
2023-03-22T00:07:41.065Z,99.90
2023-03-22T00:10:13.646Z,99.90
2023-03-22T00:12:45.816Z,99.90
2023-03-22T00:15:18.328Z,99.90
2023-03-22T00:17:50.504Z,99.90
2023-03-22T00:20:23.752Z,99.90
2023-03-22T00:22:56.221Z,99.90
2023-03-22T00:25:28.488Z,99.90
2023-03-22T00:28:00.879Z,99.90
2023-03-22T00:30:32.852Z,99.90
2023-03-22T00:33:05.828Z,99.90
2023-03-22T00:35:37.863Z,99.90
2023-03-22T00:38:14.422Z,99.90
2023-03-22T00:40:47.463Z,99.90
2023-03-22T00:43:19.624Z,99.90
2023-03-22T00:45:52.031Z,99.90
2023-03-22T00:48:24.764Z,99.90
2023-03-22T00:50:56.783Z,99.90
2023-03-22T00:53:33.002Z,99.90
2023-03-22T00:56:06.183Z,99.90
2023-03-22T00:58:47.521Z,99.90
2023-03-22T01:01:20.008Z,99.90
2023-03-22T01:03:53.040Z,99.90
2023-03-22T01:06:26.066Z,99.90
2023-03-22T01:08:58.099Z,99.90
2023-03-22T01:11:30.126Z,99.90
2023-03-22T01:14:02.113Z,99.90
2023-03-22T01:16:34.578Z,99.90
2023-03-22T01:19:07.423Z,99.90
2023-03-22T01:21:39.799Z,99.90
2023-03-22T01:24:11.879Z,99.90
2023-03-22T01:26:45.009Z,99.90
2023-03-22T01:29:18.016Z,99.90
2023-03-22T01:31:50.641Z,99.90
2023-03-22T01:34:22.904Z,99.90
2023-03-22T01:36:55.705Z,99.90
2023-03-22T01:39:27.860Z,99.90
2023-03-22T01:42:04.296Z,99.90
2023-03-22T01:44:38.546Z,99.90
2023-03-22T01:47:11.808Z,99.90
2023-03-22T01:49:44.183Z,99.90
2023-03-22T01:52:16.985Z,99.90
2023-03-22T01:55:09.616Z,99.90
2023-03-22T01:57:54.150Z,99.90
2023-03-22T02:00:37.151Z,99.90
2023-03-22T02:03:49.270Z,99.90
2023-03-22T02:06:22.357Z,99.90
2023-03-22T02:09:00.424Z,99.90
2023-03-22T02:11:41.717Z,99.90
2023-03-22T02:14:47.848Z,99.90
2023-03-22T02:17:44.688Z,99.90
2023-03-22T02:20:32.184Z,99.90
2023-03-22T02:23:13.638Z,99.90
2023-03-22T02:26:04.074Z,99.90
2023-03-22T02:28:51.471Z,99.90
2023-03-22T02:31:50.345Z,99.90
2023-03-22T02:34:23.766Z,99.90
2023-03-22T02:37:04.839Z,99.90
2023-03-22T02:40:05.699Z,99.90
2023-03-22T02:43:16.498Z,99.90
2023-03-22T02:45:57.117Z,99.90
2023-03-22T02:48:44.315Z,99.90
2023-03-22T02:51:29.354Z,99.90
2023-03-22T02:54:11.253Z,99.90
2023-03-22T02:57:10.821Z,99.90
2023-03-22T02:59:46.072Z,99.90
2023-03-22T03:02:19.753Z,99.90
2023-03-22T03:04:53.538Z,99.90
2023-03-22T03:07:28.949Z,99.90
2023-03-22T03:10:02.184Z,99.90
2023-03-22T03:12:34.324Z,99.90
2023-03-22T03:15:19.420Z,99.90
2023-03-22T03:17:51.461Z,99.90
2023-03-22T03:20:48.757Z,99.90
2023-03-22T03:24:07.128Z,99.90
2023-03-22T03:27:02.233Z,99.90
2023-03-22T03:29:42.962Z,99.90
2023-03-22T03:32:38.271Z,99.90
2023-03-22T03:35:26.698Z,99.90
2023-03-22T03:38:10.039Z,99.90
2023-03-22T03:40:50.724Z,99.90
2023-03-22T03:43:25.546Z,99.90
2023-03-22T03:45:57.907Z,99.90
2023-03-22T03:48:32.608Z,99.90
2023-03-22T03:51:06.305Z,99.90
2023-03-22T03:53:38.350Z,99.90
2023-03-22T03:56:10.948Z,99.90
2023-03-22T03:58:47.854Z,99.90
2023-03-22T04:01:20.800Z,99.90
2023-03-22T04:04:00.563Z,99.90
2023-03-22T04:06:44.420Z,99.90
2023-03-22T04:09:21.724Z,99.90
2023-03-22T04:11:59.024Z,99.90
2023-03-22T04:14:31.219Z,99.90
2023-03-22T04:17:09.888Z,99.90
2023-03-22T04:19:44.736Z,99.90
2023-03-22T04:22:18.516Z,99.90
2023-03-22T04:24:50.846Z,99.90
2023-03-22T05:25:54.463Z,99.90
2023-03-22T05:28:28.673Z,99.90
2023-03-22T05:31:23.126Z,99.90
2023-03-22T05:34:03.465Z,99.90
2023-03-22T05:36:38.509Z,99.90
2023-03-22T05:39:36.794Z,99.90
2023-03-22T05:42:09.158Z,99.90
2023-03-22T05:44:42.456Z,99.90
2023-03-22T05:47:18.187Z,99.90
2023-03-22T05:50:19.001Z,99.90
2023-03-22T05:52:52.196Z,99.90
2023-03-22T05:55:36.740Z,99.90
2023-03-22T05:58:11.187Z,99.90
2023-03-22T06:00:51.889Z,99.90
2023-03-22T06:03:48.735Z,99.90
2023-03-22T06:06:30.339Z,99.90
2023-03-22T06:09:18.181Z,99.90
2023-03-22T06:11:55.400Z,99.90
2023-03-22T06:14:28.699Z,99.90
2023-03-22T06:17:20.241Z,99.90
2023-03-22T06:19:54.992Z,99.90
2023-03-22T06:22:30.704Z,99.90
2023-03-22T06:25:04.247Z,99.90
2023-03-22T06:27:49.743Z,99.90
2023-03-22T06:30:23.149Z,99.90
2023-03-22T06:33:18.953Z,99.90
2023-03-22T06:36:01.006Z,99.90
2023-03-22T06:38:43.734Z,99.90
2023-03-22T06:41:15.863Z,99.90
2023-03-22T06:43:48.206Z,99.90
2023-03-22T06:46:53.001Z,99.90
2023-03-22T06:49:47.458Z,99.90
2023-03-22T06:52:24.907Z,99.90
2023-03-22T06:54:57.560Z,99.90
2023-03-22T06:57:30.408Z,99.90
2023-03-22T07:00:05.301Z,99.90
2023-03-22T07:02:37.740Z,99.90
2023-03-22T07:05:24.727Z,99.90
2023-03-22T07:07:57.938Z,99.90
2023-03-22T07:10:31.690Z,99.90
2023-03-22T07:13:03.882Z,99.90
2023-03-22T07:15:36.668Z,99.80
2023-03-22T07:18:14.053Z,99.50
2023-03-22T07:20:46.641Z,98.10
2023-03-22T07:23:20.304Z,96.90
2023-03-22T07:25:56.625Z,94.80
2023-03-22T07:28:33.743Z,91.70
2023-03-22T07:31:12.614Z,90.30
2023-03-22T07:33:54.019Z,88.70
2023-03-22T07:36:28.775Z,88.70
2023-03-22T07:39:02.053Z,88.20
2023-03-22T07:41:38.793Z,87.60
2023-03-22T07:44:33.768Z,86.10
2023-03-22T07:47:37.723Z,81.70
2023-03-22T07:50:32.771Z,81.90
2023-03-22T07:53:08.413Z,80.80
2023-03-22T07:55:42.369Z,80.40
2023-03-22T07:58:15.075Z,78.90
2023-03-22T08:00:49.820Z,79.20
2023-03-22T08:03:40.806Z,79.90
2023-03-22T08:06:33.259Z,81.20
2023-03-22T08:09:08.963Z,80.10
2023-03-22T08:11:41.352Z,79.10
2023-03-22T08:14:14.225Z,79.60
2023-03-22T08:16:46.563Z,78.70
2023-03-22T08:19:19.465Z,78.70
2023-03-22T08:21:52.446Z,78.50
2023-03-22T08:24:50.630Z,77.10
2023-03-22T08:27:31.878Z,77.40
2023-03-22T08:30:05.811Z,78.10
2023-03-22T08:32:37.972Z,77.30
2023-03-22T08:35:11.257Z,75.60
2023-03-22T08:37:43.370Z,75.70
2023-03-22T08:40:16.009Z,75.10
2023-03-22T08:42:56.493Z,75.40
2023-03-22T08:45:29.048Z,75.10
2023-03-22T08:48:08.607Z,75.50
2023-03-22T08:50:59.065Z,76.00
2023-03-22T08:53:43.583Z,75.80
2023-03-22T08:56:44.794Z,75.40
2023-03-22T08:59:29.322Z,74.20
2023-03-22T09:02:40.209Z,73.10
2023-03-22T09:05:13.742Z,73.50
2023-03-22T09:07:47.310Z,73.30
2023-03-22T09:10:30.961Z,73.30
2023-03-22T09:13:03.221Z,72.20
2023-03-22T09:15:35.750Z,71.80
2023-03-22T09:18:16.615Z,71.90
2023-03-22T09:20:49.250Z,71.70
2023-03-22T09:23:24.476Z,70.40
2023-03-22T09:25:57.159Z,70.30
2023-03-22T09:28:31.523Z,70.70
2023-03-22T09:31:09.836Z,70.10
2023-03-22T09:33:43.391Z,70.10
2023-03-22T09:36:16.116Z,69.60
2023-03-22T09:38:50.602Z,70.30
2023-03-22T09:41:36.435Z,69.30
2023-03-22T09:44:15.745Z,69.10
2023-03-22T09:46:52.221Z,69.10
2023-03-22T09:49:29.425Z,69.10
2023-03-22T09:52:01.761Z,68.70
2023-03-22T09:54:40.465Z,69.60
2023-03-22T09:57:32.802Z,68.40
2023-03-22T10:00:21.186Z,68.80
2023-03-22T10:03:14.679Z,68.20
2023-03-22T10:05:57.749Z,68.80
2023-03-22T10:08:50.542Z,68.40
2023-03-22T10:11:52.410Z,68.20
2023-03-22T10:14:34.372Z,68.70
2023-03-22T10:17:14.638Z,68.80
2023-03-22T10:20:37.087Z,68.30
2023-03-22T10:23:24.040Z,67.40
2023-03-22T10:25:57.545Z,66.30
2023-03-22T10:28:49.756Z,65.90
2023-03-22T10:31:23.109Z,65.70
2023-03-22T10:33:59.744Z,65.50
2023-03-22T10:36:35.944Z,64.50
2023-03-22T10:39:31.892Z,64.30
2023-03-22T10:42:08.792Z,64.70
2023-03-22T10:44:54.751Z,64.90
2023-03-22T10:47:37.540Z,63.30
2023-03-22T10:50:32.034Z,62.70
2023-03-22T10:53:06.696Z,63.20
2023-03-22T10:55:43.722Z,62.50
2023-03-22T10:58:17.960Z,62.30
2023-03-22T11:00:57.001Z,62.20
2023-03-22T11:03:44.052Z,60.60
2023-03-22T11:06:25.277Z,61.50
2023-03-22T11:09:01.392Z,60.80
2023-03-22T11:11:45.314Z,59.40
2023-03-22T11:14:37.268Z,58.00
2023-03-22T11:17:14.962Z,56.90
2023-03-22T11:20:10.283Z,57.40
2023-03-22T11:22:48.257Z,55.60
2023-03-22T11:25:32.570Z,55.30
2023-03-22T11:28:05.009Z,56.00
2023-03-22T11:30:39.098Z,54.90
2023-03-22T11:33:17.817Z,56.10
2023-03-22T11:35:59.246Z,54.90
2023-03-22T11:38:44.876Z,52.20
2023-03-22T11:41:25.698Z,51.80
2023-03-22T11:44:03.025Z,52.50
2023-03-22T11:46:36.533Z,49.50
2023-03-22T11:49:14.849Z,50.90
2023-03-22T11:51:47.309Z,49.00
2023-03-22T11:54:36.275Z,47.70
2023-03-22T11:57:17.157Z,46.70
2023-03-22T12:00:03.566Z,45.50
2023-03-22T12:02:46.251Z,45.30
2023-03-22T12:05:43.945Z,45.30
2023-03-22T12:08:39.282Z,44.70
2023-03-22T12:11:35.185Z,45.20
2023-03-22T12:14:43.756Z,43.90
2023-03-22T12:17:24.410Z,44.10
2023-03-22T12:20:21.865Z,43.00
2023-03-22T12:22:55.347Z,44.30
2023-03-22T12:25:34.645Z,42.30
2023-03-22T12:28:11.932Z,40.50
2023-03-22T12:30:48.753Z,41.20
2023-03-22T12:33:24.952Z,42.40
2023-03-22T12:36:04.381Z,42.20
2023-03-22T12:38:43.135Z,40.20
2023-03-22T12:41:37.156Z,42.00
2023-03-22T12:45:02.232Z,39.90
2023-03-22T12:47:48.498Z,40.40
2023-03-22T12:50:25.722Z,38.40
2023-03-22T12:52:58.588Z,38.90
2023-03-22T12:55:34.401Z,40.10
2023-03-22T12:58:08.564Z,38.60
2023-03-22T13:00:45.391Z,39.10
2023-03-22T13:03:17.699Z,38.40
2023-03-22T13:06:01.485Z,39.00
2023-03-22T13:09:16.944Z,38.00
2023-03-22T13:12:15.474Z,37.70
2023-03-22T13:14:53.271Z,37.10
2023-03-22T13:17:25.818Z,37.40
2023-03-22T13:20:02.343Z,39.80
2023-03-22T13:22:37.826Z,37.90
2023-03-22T13:25:29.254Z,37.90
2023-03-22T13:28:23.262Z,37.20
2023-03-22T13:30:58.045Z,36.70
2023-03-22T13:33:34.780Z,35.90
2023-03-22T13:36:25.256Z,35.50
2023-03-22T13:39:00.140Z,35.70
2023-03-22T13:41:36.437Z,36.10
2023-03-22T13:44:36.218Z,36.20
2023-03-22T13:47:29.838Z,35.50
2023-03-22T13:50:17.403Z,36.20
2023-03-22T13:53:07.401Z,35.20
2023-03-22T13:55:57.523Z,34.50
2023-03-22T13:58:48.524Z,34.10
2023-03-22T14:01:28.519Z,34.00
2023-03-22T14:04:05.321Z,35.30
2023-03-22T14:06:47.954Z,35.90
2023-03-22T14:09:45.405Z,35.30
2023-03-22T14:12:23.258Z,35.70
2023-03-22T14:15:01.007Z,35.30
2023-03-22T14:17:45.284Z,35.30
2023-03-22T14:20:23.181Z,35.20
2023-03-22T14:56:49.891Z,35.30
2023-03-22T14:59:22.778Z,35.50
2023-03-22T15:02:01.138Z,37.90
2023-03-22T15:04:36.583Z,38.80
2023-03-22T15:07:10.079Z,38.60
2023-03-22T15:09:42.248Z,39.70
2023-03-22T15:12:17.371Z,40.40
2023-03-22T15:14:49.938Z,40.10
2023-03-22T15:17:22.898Z,40.10
2023-03-22T15:19:55.776Z,40.60
2023-03-22T15:22:28.025Z,41.50
2023-03-22T15:25:03.318Z,43.90
2023-03-22T15:27:36.811Z,42.00
2023-03-22T15:30:11.773Z,43.10
2023-03-22T15:32:44.471Z,43.00
2023-03-22T15:35:18.415Z,42.90
2023-03-22T15:37:54.607Z,43.10
2023-03-22T15:40:41.816Z,44.20
2023-03-22T15:43:18.628Z,44.20
2023-03-22T15:46:09.271Z,44.50
2023-03-22T15:48:43.532Z,45.20
2023-03-22T15:51:20.723Z,44.50
2023-03-22T15:53:55.211Z,45.10
2023-03-22T15:56:35.143Z,45.10
2023-03-22T15:59:30.943Z,45.50
2023-03-22T16:02:17.517Z,46.00
2023-03-22T16:04:52.372Z,46.50
2023-03-22T16:07:27.789Z,46.80
2023-03-22T16:09:59.979Z,45.60
2023-03-22T16:12:32.260Z,46.20
2023-03-22T16:15:04.649Z,46.50
2023-03-22T16:17:36.889Z,45.90
2023-03-22T16:20:10.325Z,46.40
2023-03-22T16:22:43.592Z,47.00
2023-03-22T16:25:21.656Z,46.20
2023-03-22T16:27:54.528Z,45.60
2023-03-22T16:30:27.031Z,46.30
2023-03-22T16:32:59.877Z,46.10
2023-03-22T16:35:34.922Z,47.00
2023-03-22T16:38:07.457Z,47.00
2023-03-22T16:40:49.548Z,47.40
2023-03-22T16:43:21.657Z,47.40
2023-03-22T16:45:54.037Z,46.80
2023-03-22T16:48:27.822Z,47.40
2023-03-22T16:51:00.802Z,47.70
2023-03-22T16:53:40.351Z,47.60
2023-03-22T16:56:15.670Z,47.60
2023-03-22T16:58:48.454Z,47.50
2023-03-22T17:01:21.754Z,48.30
2023-03-22T17:03:54.019Z,49.90
2023-03-22T17:06:26.947Z,50.20
2023-03-22T17:08:59.488Z,49.20
2023-03-22T17:11:31.914Z,48.40
2023-03-22T17:14:04.918Z,49.30
2023-03-22T17:16:37.082Z,49.90
2023-03-22T17:19:09.269Z,50.00
2023-03-22T17:21:41.903Z,50.10
2023-03-22T17:24:14.307Z,50.70
2023-03-22T17:26:47.337Z,51.30
2023-03-22T17:29:19.642Z,51.00
2023-03-22T17:31:57.893Z,52.20
2023-03-22T17:34:36.780Z,52.60
2023-03-22T17:37:09.631Z,53.30
2023-03-22T17:40:20.334Z,52.90
2023-03-22T17:42:35.495Z,54.50
2023-03-22T17:45:12.849Z,54.30
2023-03-22T17:47:48.409Z,53.90
2023-03-22T17:50:22.451Z,54.90
2023-03-22T17:52:58.187Z,55.90
2023-03-22T17:56:08.653Z,55.20
2023-03-22T17:58:40.788Z,56.20
2023-03-22T18:01:18.759Z,56.80
2023-03-22T18:03:51.472Z,58.40
2023-03-22T18:06:23.916Z,58.50
2023-03-22T18:08:57.234Z,59.10
2023-03-22T18:11:29.704Z,59.20
2023-03-22T18:14:13.765Z,60.80
2023-03-22T18:16:54.805Z,61.30
2023-03-22T18:19:27.686Z,61.10
2023-03-22T18:22:00.119Z,61.70
2023-03-22T18:24:32.282Z,62.70
2023-03-22T18:27:11.279Z,62.50
2023-03-22T18:29:44.286Z,62.60
2023-03-22T18:32:18.466Z,63.50
2023-03-22T18:34:52.161Z,63.50
2023-03-22T18:37:25.879Z,63.90
2023-03-22T18:42:48.549Z,65.00
2023-03-22T18:45:21.150Z,65.70
2023-03-22T18:47:54.627Z,65.50
2023-03-22T18:50:27.728Z,65.50
2023-03-22T18:55:47.661Z,65.80
2023-03-22T18:58:23.596Z,65.60
2023-03-22T19:00:56.325Z,65.80
2023-03-22T19:03:29.268Z,66.40
2023-03-22T19:06:12.086Z,66.00
2023-03-22T19:08:46.562Z,66.20
2023-03-22T19:11:19.065Z,66.90
2023-03-22T19:14:35.979Z,65.70
2023-03-22T19:16:46.761Z,65.10
2023-03-22T19:19:20.049Z,65.10
2023-03-22T19:21:52.510Z,65.00
2023-03-22T19:24:25.581Z,65.10
2023-03-22T19:27:16.202Z,65.30
2023-03-22T19:29:51.570Z,65.60
2023-03-22T19:32:23.918Z,67.80
2023-03-22T19:34:57.159Z,68.10
2023-03-22T19:37:29.603Z,69.40
2023-03-22T19:42:37.403Z,70.60
2023-03-22T19:45:10.617Z,71.40
2023-03-22T19:47:58.250Z,71.50
2023-03-22T19:50:38.918Z,72.20
2023-03-22T19:53:51.717Z,70.60
2023-03-22T19:56:04.864Z,70.20
2023-03-22T19:58:38.012Z,70.20
2023-03-22T20:01:11.519Z,70.00
2023-03-22T20:03:44.786Z,70.20
2023-03-22T20:06:16.997Z,70.40
2023-03-22T20:08:49.201Z,70.70
2023-03-22T20:11:32.204Z,71.00
2023-03-22T20:14:10.973Z,71.50
2023-03-22T20:16:43.472Z,72.80
2023-03-22T20:19:17.497Z,72.10
2023-03-22T20:21:50.033Z,72.10
2023-03-22T20:24:22.993Z,72.00
2023-03-22T20:26:55.972Z,72.20
2023-03-22T20:29:28.137Z,72.50
2023-03-22T20:32:01.025Z,72.60
2023-03-22T20:34:33.254Z,72.80
2023-03-22T20:37:05.845Z,73.20
2023-03-22T20:39:38.293Z,73.90
2023-03-22T20:42:10.863Z,74.00
2023-03-22T20:44:43.063Z,74.50
2023-03-22T20:47:15.491Z,74.40
2023-03-22T20:49:47.845Z,75.10
2023-03-22T20:52:20.114Z,75.20
2023-03-22T20:54:52.564Z,75.50
2023-03-22T20:57:24.744Z,76.50
2023-03-22T20:59:57.122Z,76.00
2023-03-22T21:02:29.498Z,76.60
2023-03-22T21:05:02.378Z,76.30
2023-03-22T21:07:34.661Z,77.10
2023-03-22T21:10:08.537Z,77.50
2023-03-22T21:12:41.832Z,77.30
2023-03-22T21:15:15.738Z,78.00
2023-03-22T21:17:49.412Z,78.10
2023-03-22T21:20:32.366Z,77.30
2023-03-22T21:23:05.593Z,78.60
2023-03-22T21:25:37.828Z,77.70
2023-03-22T21:28:10.198Z,77.10
2023-03-22T21:30:42.655Z,77.40
2023-03-22T21:33:15.059Z,77.90
2023-03-22T21:35:49.599Z,78.30
2023-03-22T21:38:23.014Z,78.40
2023-03-22T21:40:57.340Z,78.90
2023-03-22T21:43:32.220Z,79.60
2023-03-22T21:46:10.609Z,79.70
2023-03-22T21:48:44.501Z,79.00
2023-03-22T21:51:17.157Z,80.10
2023-03-22T21:53:49.426Z,79.10
2023-03-22T21:56:21.637Z,79.60
2023-03-22T21:58:54.493Z,78.90
2023-03-22T22:01:27.438Z,78.40
2023-03-22T22:03:59.673Z,79.10
2023-03-22T22:06:31.985Z,79.30
2023-03-22T22:09:06.218Z,79.50
2023-03-22T22:11:39.547Z,79.50
2023-03-22T22:14:12.031Z,79.20
2023-03-22T22:16:44.338Z,79.40
2023-03-22T22:19:16.504Z,79.40
2023-03-22T22:21:48.671Z,79.20
2023-03-22T22:24:20.983Z,79.60
2023-03-22T22:26:53.432Z,80.00
2023-03-22T22:29:26.093Z,80.80
2023-03-22T22:31:58.707Z,80.50
2023-03-22T22:34:32.500Z,80.40
2023-03-22T22:37:04.683Z,80.50
2023-03-22T22:39:37.177Z,80.80
2023-03-22T22:42:09.355Z,80.60
2023-03-22T22:44:41.693Z,80.50
2023-03-22T22:47:13.778Z,80.90
2023-03-22T22:49:47.439Z,81.40
2023-03-22T22:52:19.510Z,81.80
2023-03-22T22:54:51.789Z,81.80
2023-03-22T22:57:23.911Z,82.50
2023-03-22T22:59:56.532Z,82.50
2023-03-22T23:02:28.671Z,82.90
2023-03-22T23:05:01.148Z,82.90
2023-03-22T23:07:33.677Z,83.10
2023-03-22T23:10:08.462Z,83.60
2023-03-22T23:12:40.969Z,83.40
2023-03-22T23:15:26.664Z,83.90
2023-03-22T23:18:09.970Z,83.90
2023-03-22T23:20:43.063Z,83.80
2023-03-22T23:23:17.729Z,83.70
2023-03-22T23:25:53.722Z,84.70
2023-03-22T23:28:33.996Z,85.10
2023-03-22T23:31:15.756Z,85.70
2023-03-22T23:41:55.859Z,86.90
2023-03-22T23:44:28.006Z,87.70
2023-03-22T23:47:00.240Z,87.70
2023-03-22T23:49:33.252Z,88.10
2023-03-22T23:52:06.055Z,87.70
2023-03-22T23:54:38.467Z,88.70
2023-03-22T23:57:11.257Z,88.20
2023-03-22T23:59:44.241Z,88.80
