createdAt,value
2019-01-13T00:00:44.534Z,-9.49
2019-01-13T00:03:10.767Z,-9.52
2019-01-13T00:05:36.906Z,-9.61
2019-01-13T00:11:16.767Z,-9.78
2019-01-13T00:13:43.019Z,-9.85
2019-01-13T00:16:09.254Z,-9.88
2019-01-13T00:18:35.388Z,-9.90
2019-01-13T00:21:01.616Z,-9.94
2019-01-13T00:23:27.860Z,-10.00
2019-01-13T00:25:54.017Z,-10.05
2019-01-13T00:28:20.241Z,-10.08
2019-01-13T00:30:46.475Z,-10.13
2019-01-13T00:33:12.708Z,-10.17
2019-01-13T00:35:38.951Z,-10.22
2019-01-13T00:38:05.087Z,-10.27
2019-01-13T00:40:31.324Z,-10.32
2019-01-13T00:42:57.571Z,-10.36
2019-01-13T00:45:23.725Z,-10.41
2019-01-13T00:47:49.948Z,-10.42
2019-01-13T00:50:16.187Z,-10.51
2019-01-13T00:55:49.776Z,-10.45
2019-01-13T00:58:16.007Z,-10.49
2019-01-13T01:00:42.149Z,-10.54
2019-01-13T01:03:08.484Z,-10.56
2019-01-13T01:05:34.752Z,-10.60
2019-01-13T01:11:08.335Z,-10.66
2019-01-13T01:13:34.471Z,-10.68
2019-01-13T01:16:00.616Z,-10.68
2019-01-13T01:18:26.744Z,-10.70
2019-01-13T01:20:52.884Z,-10.78
2019-01-13T01:23:19.007Z,-10.85
2019-01-13T01:25:45.138Z,-10.87
2019-01-13T01:28:11.382Z,-10.85
2019-01-13T01:30:37.508Z,-10.85
2019-01-13T01:33:03.647Z,-10.92
2019-01-13T01:35:29.770Z,-10.97
2019-01-13T01:37:55.912Z,-11.04
2019-01-13T01:40:22.146Z,-11.10
2019-01-13T01:42:48.287Z,-11.14
2019-01-13T01:48:27.743Z,-11.29
2019-01-13T01:50:53.869Z,-11.34
2019-01-13T01:53:20.120Z,-11.41
2019-01-13T01:55:46.242Z,-11.50
2019-01-13T01:58:12.479Z,-11.55
2019-01-13T02:01:20.011Z,-11.59
2019-01-13T02:03:46.210Z,-11.67
2019-01-13T02:06:12.369Z,-11.77
2019-01-13T02:08:38.505Z,-11.82
2019-01-13T02:11:04.631Z,-11.89
2019-01-13T02:13:30.773Z,-11.95
2019-01-13T02:15:57.003Z,-11.97
2019-01-13T02:18:23.139Z,-12.04
2019-01-13T02:20:49.365Z,-12.14
2019-01-13T02:23:15.502Z,-12.21
2019-01-13T02:25:41.724Z,-12.30
2019-01-13T02:28:07.965Z,-12.36
2019-01-13T02:30:34.085Z,-12.40
2019-01-13T02:33:00.331Z,-12.50
2019-01-13T02:35:26.555Z,-12.58
2019-01-13T02:40:46.533Z,-12.68
2019-01-13T02:43:12.778Z,-12.74
2019-01-13T02:45:38.901Z,-12.77
2019-01-13T02:48:05.139Z,-12.80
2019-01-13T02:50:31.368Z,-12.86
2019-01-13T02:52:57.494Z,-12.91
2019-01-13T02:55:23.717Z,-12.98
2019-01-13T02:57:49.852Z,-13.02
2019-01-13T03:00:57.564Z,-13.05
2019-01-13T03:03:23.912Z,-13.06
2019-01-13T03:05:50.155Z,-13.11
2019-01-13T03:08:16.290Z,-13.16
2019-01-13T03:10:42.408Z,-13.19
2019-01-13T03:13:08.633Z,-13.21
2019-01-13T03:15:34.879Z,-13.23
2019-01-13T03:18:01.000Z,-13.27
2019-01-13T03:20:27.132Z,-13.26
2019-01-13T03:22:53.353Z,-13.28
2019-01-13T03:26:00.889Z,-13.32
2019-01-13T03:28:27.217Z,-13.36
2019-01-13T03:30:53.363Z,-13.39
2019-01-13T03:33:19.481Z,-13.40
2019-01-13T03:35:45.618Z,-13.46
2019-01-13T03:38:11.841Z,-13.52
2019-01-13T03:40:38.098Z,-13.58
2019-01-13T03:43:04.232Z,-13.63
2019-01-13T03:45:31.201Z,-13.67
2019-01-13T03:47:58.504Z,-13.69
2019-01-13T03:50:24.740Z,-13.67
2019-01-13T03:55:58.328Z,-13.63
2019-01-13T03:58:24.549Z,-13.68
2019-01-13T04:00:50.683Z,-13.72
2019-01-13T04:03:16.811Z,-13.80
2019-01-13T04:05:42.945Z,-13.84
2019-01-13T04:08:09.085Z,-13.87
2019-01-13T04:10:35.206Z,-13.85
2019-01-13T04:13:01.327Z,-13.88
2019-01-13T04:15:47.424Z,-13.92
2019-01-13T04:18:13.656Z,-13.96
2019-01-13T04:20:39.888Z,-13.96
2019-01-13T04:23:06.133Z,-13.92
2019-01-13T04:25:32.259Z,-13.89
2019-01-13T04:27:58.488Z,-13.88
2019-01-13T04:32:58.553Z,-13.96
2019-01-13T04:35:24.787Z,-14.06
2019-01-13T04:37:51.015Z,-14.17
2019-01-13T04:40:17.264Z,-14.21
2019-01-13T04:42:43.383Z,-14.22
2019-01-13T04:45:50.939Z,-14.28
2019-01-13T04:48:17.164Z,-14.33
2019-01-13T04:50:43.293Z,-14.40
2019-01-13T04:53:09.408Z,-14.42
2019-01-13T04:55:35.647Z,-14.44
2019-01-13T04:58:01.767Z,-14.46
2019-01-13T05:00:27.992Z,-14.47
2019-01-13T05:02:54.227Z,-14.47
2019-01-13T05:05:20.368Z,-14.49
2019-01-13T05:07:46.487Z,-14.54
2019-01-13T05:10:54.029Z,-14.60
2019-01-13T05:13:20.257Z,-14.65
2019-01-13T05:15:46.380Z,-14.73
2019-01-13T05:18:12.639Z,-14.76
2019-01-13T05:20:40.221Z,-14.79
2019-01-13T05:23:06.898Z,-14.80
2019-01-13T05:25:33.023Z,-14.79
2019-01-13T05:27:59.259Z,-14.80
2019-01-13T05:30:25.388Z,-14.78
2019-01-13T05:32:51.621Z,-14.77
2019-01-13T05:35:17.743Z,-14.75
2019-01-13T05:37:43.889Z,-14.74
2019-01-13T05:40:51.424Z,-14.76
2019-01-13T05:43:17.672Z,-14.81
2019-01-13T05:45:43.799Z,-14.87
2019-01-13T05:48:10.037Z,-14.88
2019-01-13T05:50:36.156Z,-14.91
2019-01-13T05:55:39.724Z,-14.96
2019-01-13T05:58:05.867Z,-15.01
2019-01-13T06:03:19.727Z,-14.90
2019-01-13T06:05:45.948Z,-14.90
2019-01-13T06:08:12.169Z,-14.93
2019-01-13T06:10:38.400Z,-14.96
2019-01-13T06:13:04.531Z,-14.93
2019-01-13T06:15:30.751Z,-14.87
2019-01-13T06:17:56.997Z,-14.73
2019-01-13T06:20:23.225Z,-14.64
2019-01-13T06:22:49.460Z,-14.53
2019-01-13T06:25:15.593Z,-14.47
2019-01-13T06:27:41.827Z,-14.44
2019-01-13T06:30:49.365Z,-14.43
2019-01-13T06:33:15.596Z,-14.40
2019-01-13T06:35:41.810Z,-14.34
2019-01-13T06:38:07.946Z,-14.28
2019-01-13T06:40:34.083Z,-14.23
2019-01-13T06:43:00.372Z,-14.17
2019-01-13T06:45:26.557Z,-14.13
2019-01-13T06:47:52.787Z,-14.10
2019-01-13T06:50:19.005Z,-14.02
2019-01-13T06:52:45.127Z,-13.91
2019-01-13T06:55:52.669Z,-13.84
2019-01-13T06:58:18.899Z,-13.80
2019-01-13T07:00:45.132Z,-13.77
2019-01-13T07:03:11.262Z,-13.84
2019-01-13T07:05:37.395Z,-13.87
2019-01-13T07:08:03.519Z,-13.84
2019-01-13T07:10:29.656Z,-13.76
2019-01-13T07:12:55.887Z,-13.67
2019-01-13T07:15:22.129Z,-13.59
2019-01-13T07:17:48.358Z,-13.55
2019-01-13T07:20:55.897Z,-13.55
2019-01-13T07:23:22.119Z,-13.58
2019-01-13T07:25:48.372Z,-13.55
2019-01-13T07:28:14.502Z,-13.64
2019-01-13T07:30:40.737Z,-13.54
2019-01-13T07:33:06.964Z,-13.54
2019-01-13T07:35:33.104Z,-13.59
2019-01-13T07:37:59.235Z,-13.63
2019-01-13T07:40:25.473Z,-13.65
2019-01-13T07:42:51.716Z,-13.70
2019-01-13T07:48:14.065Z,-13.80
2019-01-13T07:50:40.195Z,-13.84
2019-01-13T07:53:06.316Z,-13.85
2019-01-13T07:55:32.572Z,-13.79
2019-01-13T07:57:58.698Z,-13.74
2019-01-13T08:01:06.240Z,-13.68
2019-01-13T08:03:32.368Z,-13.63
2019-01-13T08:06:05.660Z,-13.53
2019-01-13T08:08:31.890Z,-13.56
2019-01-13T08:10:58.015Z,-13.59
2019-01-13T08:13:24.138Z,-13.62
2019-01-13T08:15:50.270Z,-13.64
2019-01-13T08:18:16.499Z,-13.65
2019-01-13T08:20:42.637Z,-13.67
2019-01-13T08:23:08.867Z,-13.62
2019-01-13T08:25:35.008Z,-13.61
2019-01-13T08:28:01.137Z,-13.50
2019-01-13T08:30:27.267Z,-13.43
2019-01-13T08:32:53.494Z,-13.41
2019-01-13T08:35:19.628Z,-13.39
2019-01-13T08:37:45.955Z,-13.35
2019-01-13T08:40:53.530Z,-13.35
2019-01-13T08:43:19.759Z,-13.31
2019-01-13T08:45:50.228Z,-13.16
2019-01-13T08:48:14.031Z,-13.05
2019-01-13T08:50:40.168Z,-12.99
2019-01-13T08:53:06.290Z,-12.98
2019-01-13T08:55:32.428Z,-12.98
2019-01-13T08:57:58.661Z,-12.97
2019-01-13T09:01:06.248Z,-12.97
2019-01-13T09:03:32.483Z,-12.99
2019-01-13T09:05:58.707Z,-12.99
2019-01-13T09:08:24.940Z,-12.97
2019-01-13T09:10:51.065Z,-12.93
2019-01-13T09:13:17.299Z,-12.91
2019-01-13T09:15:43.661Z,-12.87
2019-01-13T09:18:10.065Z,-12.79
2019-01-13T09:20:36.284Z,-12.70
2019-01-13T09:23:43.850Z,-12.67
2019-01-13T09:26:10.085Z,-12.61
2019-01-13T09:28:36.307Z,-12.57
2019-01-13T09:31:02.544Z,-12.53
2019-01-13T09:33:28.784Z,-12.54
2019-01-13T09:35:54.916Z,-12.50
2019-01-13T09:38:21.157Z,-12.45
2019-01-13T09:40:47.376Z,-12.40
2019-01-13T09:43:13.704Z,-12.38
2019-01-13T09:45:39.832Z,-12.40
2019-01-13T09:48:06.066Z,-12.43
2019-01-13T09:50:32.290Z,-12.40
2019-01-13T09:52:58.426Z,-12.36
2019-01-13T09:55:24.650Z,-12.32
2019-01-13T09:57:50.972Z,-12.26
2019-01-13T10:00:36.851Z,-12.24
2019-01-13T10:03:03.222Z,-12.26
2019-01-13T10:05:29.350Z,-12.23
2019-01-13T10:07:55.481Z,-12.16
2019-01-13T10:10:21.727Z,-12.17
2019-01-13T10:12:47.958Z,-12.18
2019-01-13T10:15:55.505Z,-12.16
2019-01-13T10:18:21.664Z,-12.14
2019-01-13T10:20:47.891Z,-12.10
2019-01-13T10:23:14.013Z,-12.06
2019-01-13T10:25:40.158Z,-12.02
2019-01-13T10:28:06.283Z,-12.05
2019-01-13T10:30:32.419Z,-12.07
2019-01-13T10:32:58.645Z,-12.04
2019-01-13T10:38:18.489Z,-11.95
2019-01-13T10:40:44.725Z,-11.89
2019-01-13T10:43:10.857Z,-11.83
2019-01-13T10:45:37.097Z,-11.80
2019-01-13T10:51:17.463Z,-11.69
2019-01-13T10:53:43.690Z,-11.60
2019-01-13T10:56:09.924Z,-11.49
2019-01-13T10:58:36.150Z,-11.39
2019-01-13T11:03:56.539Z,-11.21
2019-01-13T11:06:22.780Z,-11.03
2019-01-13T11:08:48.911Z,-10.90
2019-01-13T11:11:15.053Z,-10.80
2019-01-13T11:13:41.286Z,-10.75
2019-01-13T11:16:07.436Z,-10.65
2019-01-13T11:18:33.571Z,-10.61
2019-01-13T11:20:59.704Z,-10.60
2019-01-13T11:23:25.933Z,-10.62
2019-01-13T11:25:52.176Z,-10.58
2019-01-13T11:28:18.414Z,-10.48
2019-01-13T11:30:44.559Z,-10.39
2019-01-13T11:33:10.686Z,-10.36
2019-01-13T11:35:36.932Z,-10.31
2019-01-13T11:41:10.534Z,-10.17
2019-01-13T11:43:36.660Z,-10.07
2019-01-13T11:46:03.002Z,-10.02
2019-01-13T11:48:29.234Z,-9.98
2019-01-13T11:50:55.370Z,-9.97
2019-01-13T11:53:21.496Z,-9.94
2019-01-13T11:55:47.631Z,-9.89
2019-01-13T11:58:15.816Z,-9.89
2019-01-13T12:00:41.899Z,-9.88
2019-01-13T12:03:08.032Z,-9.90
2019-01-13T12:05:34.157Z,-9.91
2019-01-13T12:08:00.298Z,-9.93
2019-01-13T12:10:26.418Z,-9.92
2019-01-13T12:12:52.551Z,-9.82
2019-01-13T12:18:32.618Z,-9.67
2019-01-13T12:20:58.839Z,-9.66
2019-01-13T12:23:25.071Z,-9.58
2019-01-13T12:25:52.850Z,-9.52
2019-01-13T12:28:19.452Z,-9.45
2019-01-13T12:30:45.684Z,-9.37
2019-01-13T12:33:11.927Z,-9.29
2019-01-13T12:35:38.057Z,-9.25
2019-01-13T12:40:41.815Z,-9.19
2019-01-13T12:43:08.055Z,-9.15
2019-01-13T12:45:34.290Z,-9.11
2019-01-13T12:48:00.427Z,-9.07
2019-01-13T12:51:07.976Z,-9.05
2019-01-13T12:53:34.108Z,-9.03
2019-01-13T12:56:00.333Z,-9.02
2019-01-13T12:58:26.466Z,-9.03
2019-01-13T13:00:52.588Z,-9.05
2019-01-13T13:03:18.728Z,-9.05
2019-01-13T13:05:44.951Z,-8.99
2019-01-13T13:08:11.186Z,-8.95
2019-01-13T13:13:50.603Z,-8.82
2019-01-13T13:16:16.824Z,-8.74
2019-01-13T13:18:42.957Z,-8.71
2019-01-13T13:21:09.083Z,-8.67
2019-01-13T13:23:35.220Z,-8.62
2019-01-13T13:26:01.459Z,-8.58
2019-01-13T13:28:27.598Z,-8.53
2019-01-13T13:30:53.823Z,-8.49
2019-01-13T13:33:19.976Z,-8.47
2019-01-13T13:35:46.091Z,-8.46
2019-01-13T13:38:12.229Z,-8.45
2019-01-13T13:40:38.458Z,-8.43
2019-01-13T13:43:04.582Z,-8.40
2019-01-13T13:45:30.822Z,-8.36
2019-01-13T13:47:56.951Z,-8.36
2019-01-13T13:51:04.501Z,-8.36
2019-01-13T13:53:30.641Z,-8.29
2019-01-13T13:55:56.775Z,-8.24
2019-01-13T13:58:22.900Z,-8.21
2019-01-13T14:00:49.036Z,-8.16
2019-01-13T14:03:15.164Z,-8.15
2019-01-13T14:05:41.309Z,-8.13
2019-01-13T14:08:07.431Z,-8.06
2019-01-13T14:11:14.972Z,-8.03
2019-01-13T14:13:41.195Z,-8.02
2019-01-13T14:16:07.335Z,-8.05
2019-01-13T14:18:33.455Z,-8.04
2019-01-13T14:20:59.642Z,-7.98
2019-01-13T14:23:25.767Z,-7.94
2019-01-13T14:25:51.899Z,-7.90
2019-01-13T14:28:18.039Z,-7.83
2019-01-13T14:30:44.178Z,-7.81
2019-01-13T14:33:10.303Z,-7.78
2019-01-13T14:35:36.446Z,-7.72
2019-01-13T14:41:09.948Z,-7.65
2019-01-13T14:43:36.074Z,-7.62
2019-01-13T14:48:56.578Z,-7.61
2019-01-13T14:51:22.719Z,-7.53
2019-01-13T14:53:48.847Z,-7.49
2019-01-13T14:56:15.091Z,-7.45
2019-01-13T14:58:41.323Z,-7.40
2019-01-13T15:01:07.459Z,-7.37
2019-01-13T15:03:33.686Z,-7.31
2019-01-13T15:05:59.950Z,-7.24
2019-01-13T15:08:26.071Z,-7.24
2019-01-13T15:10:52.306Z,-7.23
2019-01-13T15:13:18.519Z,-7.22
2019-01-13T15:15:44.656Z,-7.17
2019-01-13T15:18:10.780Z,-7.14
2019-01-13T15:20:36.904Z,-7.10
2019-01-13T15:23:44.450Z,-7.08
2019-01-13T15:26:10.689Z,-7.06
2019-01-13T15:28:36.930Z,-7.03
2019-01-13T15:31:03.062Z,-7.02
2019-01-13T15:33:29.191Z,-6.97
2019-01-13T15:35:55.329Z,-8.18
2019-01-13T15:38:21.573Z,-6.91
2019-01-13T15:40:47.706Z,-6.86
2019-01-13T15:43:13.837Z,-6.81
2019-01-13T15:45:39.978Z,-6.76
2019-01-13T15:48:06.123Z,-6.75
2019-01-13T15:50:32.258Z,-6.73
2019-01-13T15:52:58.379Z,-6.66
2019-01-13T15:58:32.082Z,-6.62
2019-01-13T16:00:58.208Z,-6.55
2019-01-13T16:03:24.351Z,-6.50
2019-01-13T16:05:50.587Z,-6.47
2019-01-13T16:08:16.828Z,-6.39
2019-01-13T16:10:42.957Z,-6.31
2019-01-13T16:13:09.214Z,-6.16
2019-01-13T16:15:35.442Z,-6.42
2019-01-13T16:18:01.556Z,-5.99
2019-01-13T16:21:09.098Z,-5.87
2019-01-13T16:23:35.245Z,-5.71
2019-01-13T16:26:01.886Z,-5.36
2019-01-13T16:28:29.562Z,-5.29
2019-01-13T16:30:55.693Z,-5.24
2019-01-13T16:33:21.815Z,-4.77
2019-01-13T16:35:48.048Z,-4.70
2019-01-13T16:38:14.285Z,-4.41
2019-01-13T16:40:40.428Z,-3.95
2019-01-13T16:43:06.674Z,-3.79
2019-01-13T16:45:32.996Z,-3.58
2019-01-13T16:47:59.240Z,-3.19
2019-01-13T16:50:25.355Z,-2.93
2019-01-13T16:53:32.896Z,-2.69
2019-01-13T16:55:59.020Z,-2.63
2019-01-13T16:58:25.155Z,-2.43
2019-01-13T17:00:51.375Z,-2.35
2019-01-13T17:03:17.508Z,-2.22
2019-01-13T17:05:43.624Z,-2.15
2019-01-13T17:08:09.898Z,-2.05
2019-01-13T17:10:36.108Z,-1.97
2019-01-13T17:13:02.332Z,-1.78
2019-01-13T17:16:09.876Z,-1.74
2019-01-13T17:18:36.136Z,-1.62
2019-01-13T17:21:02.283Z,-1.59
2019-01-13T17:23:28.547Z,-1.53
2019-01-13T17:25:54.668Z,-1.51
2019-01-13T17:28:20.883Z,-1.73
2019-01-13T17:30:47.115Z,-1.45
2019-01-13T17:33:13.334Z,-1.42
2019-01-13T17:35:39.459Z,-1.45
2019-01-13T17:38:05.775Z,-1.47
2019-01-13T17:40:32.019Z,-1.42
2019-01-13T17:42:58.266Z,-1.33
2019-01-13T17:46:05.808Z,-1.32
2019-01-13T17:48:32.042Z,-1.29
2019-01-13T17:50:58.180Z,-1.25
2019-01-13T17:53:24.445Z,-1.22
2019-01-13T17:55:50.638Z,-1.22
2019-01-13T17:58:16.762Z,-1.17
2019-01-13T18:01:24.302Z,-1.14
2019-01-13T18:03:50.522Z,-1.14
2019-01-13T18:06:16.779Z,-1.14
2019-01-13T18:08:43.004Z,-1.12
2019-01-13T18:11:09.119Z,-1.14
2019-01-13T18:13:35.352Z,-1.16
2019-01-13T18:16:01.586Z,-1.15
2019-01-13T18:18:27.709Z,-1.21
2019-01-13T18:20:53.851Z,-1.19
2019-01-13T18:23:20.074Z,-1.26
2019-01-13T18:25:46.320Z,-1.26
2019-01-13T18:28:12.548Z,-1.31
2019-01-13T18:30:38.680Z,-1.35
2019-01-13T18:33:04.814Z,-1.42
2019-01-13T18:35:30.975Z,-1.42
2019-01-13T18:37:57.296Z,-1.48
2019-01-13T18:41:04.859Z,-1.50
2019-01-13T18:43:30.997Z,-1.52
2019-01-13T18:45:57.158Z,-1.60
2019-01-13T18:48:23.387Z,-1.64
2019-01-13T18:50:49.635Z,-1.68
2019-01-13T18:53:15.855Z,-1.70
2019-01-13T18:55:42.075Z,-1.74
2019-01-13T18:58:08.308Z,-1.78
2019-01-13T19:00:34.529Z,-1.81
2019-01-13T19:03:00.770Z,-1.82
2019-01-13T19:06:08.323Z,-1.84
2019-01-13T19:08:34.622Z,-1.87
2019-01-13T19:14:36.370Z,-1.92
2019-01-13T19:17:02.596Z,-1.95
2019-01-13T19:20:10.152Z,-1.97
2019-01-13T19:22:36.416Z,-1.99
2019-01-13T19:25:43.941Z,-2.04
2019-01-13T19:28:10.186Z,-2.06
2019-01-13T19:30:36.415Z,-2.10
2019-01-13T19:33:43.955Z,-2.18
2019-01-13T19:36:10.191Z,-2.21
2019-01-13T19:38:36.437Z,-2.22
2019-01-13T19:41:02.789Z,-2.24
2019-01-13T19:43:29.136Z,-2.25
2019-01-13T19:45:55.389Z,-2.25
2019-01-13T19:48:21.531Z,-2.26
2019-01-13T19:50:47.755Z,-2.29
2019-01-13T19:53:14.010Z,-2.32
2019-01-13T19:55:40.229Z,-2.38
2019-01-13T19:58:06.369Z,-2.44
2019-01-13T20:03:46.296Z,-2.55
2019-01-13T20:06:12.519Z,-2.58
2019-01-13T20:08:38.750Z,-2.62
2019-01-13T20:11:05.691Z,-2.70
2019-01-13T20:13:33.112Z,-2.74
2019-01-13T20:15:59.335Z,-2.82
2019-01-13T20:18:25.592Z,-2.86
2019-01-13T20:20:51.724Z,-2.91
2019-01-13T20:23:17.960Z,-2.99
2019-01-13T20:25:44.201Z,-3.05
2019-01-13T20:28:10.427Z,-3.14
2019-01-13T20:30:36.666Z,-3.21
2019-01-13T20:33:02.985Z,-3.28
2019-01-13T20:35:29.114Z,-3.35
2019-01-13T20:37:55.235Z,-3.41
2019-01-13T20:40:21.363Z,-3.46
2019-01-13T20:42:47.604Z,-3.50
2019-01-13T20:45:55.169Z,-3.53
2019-01-13T20:48:21.413Z,-3.57
2019-01-13T20:50:47.635Z,-3.61
2019-01-13T20:53:13.872Z,-3.63
2019-01-13T20:55:40.107Z,-3.67
2019-01-13T20:58:06.332Z,-3.69
2019-01-13T21:00:32.563Z,-3.74
2019-01-13T21:02:58.682Z,-3.77
2019-01-13T21:05:26.803Z,-3.78
2019-01-13T21:07:53.157Z,-3.86
2019-01-13T21:11:00.715Z,-3.99
2019-01-13T21:13:26.986Z,-4.10
2019-01-13T21:15:53.120Z,-4.26
2019-01-13T21:18:19.348Z,-4.38
2019-01-13T21:20:45.496Z,-4.47
2019-01-13T21:23:11.754Z,-4.52
2019-01-13T21:25:37.895Z,-4.62
2019-01-13T21:31:11.534Z,-4.88
2019-01-13T21:33:37.768Z,-4.98
2019-01-13T21:36:04.103Z,-5.05
2019-01-13T21:38:30.357Z,-5.09
2019-01-13T21:40:56.502Z,-5.13
2019-01-13T21:43:22.719Z,-5.19
2019-01-13T21:45:48.968Z,-5.26
2019-01-13T21:48:15.189Z,-5.30
2019-01-13T21:50:41.341Z,-5.36
2019-01-13T21:53:07.483Z,-5.44
2019-01-13T21:55:33.722Z,-5.52
2019-01-13T21:57:59.949Z,-5.62
2019-01-13T22:01:07.493Z,-5.64
2019-01-13T22:03:33.731Z,-5.69
2019-01-13T22:05:59.865Z,-5.79
2019-01-13T22:08:26.000Z,-5.84
2019-01-13T22:10:52.244Z,-5.90
2019-01-13T22:13:18.475Z,-5.98
2019-01-13T22:15:44.695Z,-6.04
2019-01-13T22:18:10.930Z,-6.10
2019-01-13T22:20:37.146Z,-6.20
2019-01-13T22:23:03.380Z,-6.27
2019-01-13T22:25:29.599Z,-6.38
2019-01-13T22:27:55.836Z,-6.52
2019-01-13T22:33:35.753Z,-6.68
2019-01-13T22:36:01.974Z,-6.77
2019-01-13T22:38:28.225Z,-6.90
2019-01-13T22:40:54.459Z,-6.98
2019-01-13T22:43:20.696Z,-7.02
2019-01-13T22:45:46.931Z,-7.09
2019-01-13T22:48:13.167Z,-7.16
2019-01-13T22:50:39.382Z,-7.67
2019-01-13T22:53:05.639Z,-7.29
2019-01-13T22:55:31.874Z,-7.37
2019-01-13T22:57:58.154Z,-7.41
2019-01-13T23:03:40.680Z,-7.56
2019-01-13T23:06:07.004Z,-7.67
2019-01-13T23:08:33.348Z,-7.74
2019-01-13T23:10:59.581Z,-7.83
2019-01-13T23:13:25.827Z,-7.92
2019-01-13T23:15:51.958Z,-7.92
2019-01-13T23:18:18.232Z,-7.95
2019-01-13T23:20:44.465Z,-8.02
2019-01-13T23:23:10.711Z,-8.03
2019-01-13T23:25:36.932Z,-8.09
2019-01-13T23:28:03.269Z,-8.14
2019-01-13T23:30:29.509Z,-8.21
2019-01-13T23:32:55.758Z,-8.25
2019-01-13T23:35:21.976Z,-8.30
2019-01-13T23:37:48.227Z,-8.30
2019-01-13T23:40:14.461Z,-8.35
2019-01-13T23:42:40.700Z,-8.42
2019-01-13T23:48:03.682Z,-9.21
2019-01-13T23:50:29.835Z,-8.60
2019-01-13T23:52:56.064Z,-8.65
2019-01-13T23:55:22.313Z,-8.69
2019-01-13T23:57:48.548Z,-8.74
