createdAt,value
2018-06-20T00:02:13.512Z,1.50
2018-06-20T00:04:42.410Z,1.90
2018-06-20T00:07:11.409Z,1.53
2018-06-20T00:09:40.456Z,2.00
2018-06-20T00:12:09.498Z,1.50
2018-06-20T00:14:38.523Z,1.70
2018-06-20T00:17:07.368Z,1.60
2018-06-20T00:19:36.499Z,3.20
2018-06-20T00:22:05.506Z,2.60
2018-06-20T00:24:34.366Z,1.87
2018-06-20T00:27:03.481Z,1.60
2018-06-20T00:29:32.695Z,3.03
2018-06-20T00:32:02.936Z,1.47
2018-06-20T00:34:33.019Z,1.40
2018-06-20T00:37:02.021Z,1.83
2018-06-20T00:39:31.212Z,1.70
2018-06-20T00:42:00.058Z,2.10
2018-06-20T00:44:29.097Z,2.43
2018-06-20T00:46:58.155Z,2.00
2018-06-20T00:49:27.576Z,2.27
2018-06-20T00:51:56.661Z,5.47
2018-06-20T00:54:25.686Z,2.70
2018-06-20T00:56:55.116Z,1.33
2018-06-20T00:59:23.916Z,1.83
2018-06-20T01:01:53.401Z,1.60
2018-06-20T01:04:22.458Z,1.40
2018-06-20T01:06:51.248Z,2.10
2018-06-20T01:09:20.281Z,1.70
2018-06-20T01:11:49.122Z,1.87
2018-06-20T01:14:22.019Z,1.57
2018-06-20T01:16:50.949Z,1.73
2018-06-20T01:19:19.700Z,1.53
2018-06-20T01:21:48.937Z,3.03
2018-06-20T01:24:18.114Z,1.67
2018-06-20T01:26:46.962Z,1.80
2018-06-20T01:29:15.983Z,2.90
2018-06-20T01:31:44.996Z,6.43
2018-06-20T01:34:16.113Z,3.13
2018-06-20T01:36:45.314Z,2.63
2018-06-20T01:39:14.258Z,7.67
2018-06-20T01:41:43.118Z,7.53
2018-06-20T01:44:12.014Z,3.07
2018-06-20T01:46:40.568Z,5.07
2018-06-20T01:49:09.502Z,1.97
2018-06-20T01:51:38.593Z,5.97
2018-06-20T01:54:07.543Z,3.63
2018-06-20T01:56:36.800Z,2.47
2018-06-20T01:59:05.780Z,2.67
2018-06-20T02:01:34.520Z,6.10
2018-06-20T02:04:03.639Z,4.53
2018-06-20T02:06:32.553Z,3.20
2018-06-20T02:09:01.510Z,5.43
2018-06-20T02:11:31.387Z,3.70
2018-06-20T02:14:00.564Z,2.33
2018-06-20T02:16:29.398Z,2.20
2018-06-20T02:18:58.391Z,4.37
2018-06-20T02:21:27.399Z,3.50
2018-06-20T02:23:56.705Z,2.30
2018-06-20T02:26:25.733Z,1.77
2018-06-20T02:28:54.141Z,2.00
2018-06-20T02:31:22.894Z,3.13
2018-06-20T02:33:51.904Z,1.53
2018-06-20T02:36:25.744Z,3.33
2018-06-20T02:38:54.708Z,4.23
2018-06-20T02:41:23.735Z,1.77
2018-06-20T02:43:52.767Z,1.93
2018-06-20T02:46:21.772Z,1.67
2018-06-20T02:48:50.526Z,5.93
2018-06-20T02:51:19.454Z,2.57
2018-06-20T02:53:48.208Z,2.23
2018-06-20T02:56:17.216Z,6.53
2018-06-20T02:58:46.287Z,2.50
2018-06-20T03:01:15.210Z,2.97
2018-06-20T03:03:44.092Z,1.90
2018-06-20T03:06:13.006Z,2.10
2018-06-20T03:08:41.886Z,1.93
2018-06-20T03:11:10.786Z,1.40
2018-06-20T03:13:40.793Z,2.20
2018-06-20T03:16:09.129Z,1.93
2018-06-20T03:18:37.929Z,2.70
2018-06-20T03:21:07.201Z,2.23
2018-06-20T03:23:36.327Z,3.13
2018-06-20T03:26:05.456Z,2.10
2018-06-20T03:28:34.513Z,2.50
2018-06-20T03:31:03.457Z,2.03
2018-06-20T03:33:32.262Z,1.83
2018-06-20T03:36:01.246Z,2.27
2018-06-20T03:38:30.430Z,1.93
2018-06-20T03:40:59.182Z,2.07
2018-06-20T03:43:27.977Z,1.73
2018-06-20T03:45:56.841Z,5.67
2018-06-20T03:48:25.662Z,5.67
2018-06-20T03:50:54.752Z,1.97
2018-06-20T03:53:23.564Z,2.67
2018-06-20T03:55:52.341Z,4.60
2018-06-20T03:58:21.171Z,3.53
2018-06-20T04:00:50.154Z,4.80
2018-06-20T04:03:19.039Z,3.07
2018-06-20T04:05:48.438Z,8.47
2018-06-20T04:08:17.605Z,3.57
2018-06-20T04:10:48.791Z,4.27
2018-06-20T04:13:17.355Z,3.73
2018-06-20T04:15:46.001Z,4.13
2018-06-20T04:18:14.872Z,11.53
2018-06-20T04:20:43.902Z,3.00
2018-06-20T04:23:12.795Z,5.83
2018-06-20T04:25:41.692Z,4.47
2018-06-20T04:28:10.528Z,3.50
2018-06-20T04:30:39.566Z,8.37
2018-06-20T04:33:08.427Z,11.40
2018-06-20T04:35:37.379Z,8.27
2018-06-20T04:38:06.470Z,5.23
2018-06-20T04:40:35.410Z,5.43
2018-06-20T04:43:04.494Z,6.60
2018-06-20T04:45:33.375Z,5.60
2018-06-20T04:48:02.397Z,12.60
2018-06-20T04:50:31.218Z,8.37
2018-06-20T04:53:00.231Z,6.53
2018-06-20T04:55:29.062Z,8.73
2018-06-20T04:57:57.910Z,4.67
2018-06-20T05:00:27.084Z,6.40
2018-06-20T05:02:56.225Z,8.83
2018-06-20T05:05:25.309Z,7.93
2018-06-20T05:07:53.919Z,5.13
2018-06-20T05:10:22.580Z,6.50
2018-06-20T05:12:51.185Z,8.40
2018-06-20T05:15:19.778Z,6.00
2018-06-20T05:17:48.420Z,4.50
2018-06-20T05:20:17.035Z,4.33
2018-06-20T05:22:45.631Z,10.13
2018-06-20T05:25:14.234Z,4.47
2018-06-20T05:27:42.839Z,6.17
2018-06-20T05:30:11.456Z,11.27
2018-06-20T05:32:40.192Z,9.43
2018-06-20T05:35:08.757Z,7.00
2018-06-20T05:37:37.377Z,6.17
2018-06-20T05:40:06.370Z,9.50
2018-06-20T05:42:35.147Z,7.47
2018-06-20T05:45:04.107Z,11.90
2018-06-20T05:47:32.674Z,11.23
2018-06-20T05:50:01.345Z,8.07
2018-06-20T05:52:29.928Z,12.83
2018-06-20T05:54:58.480Z,7.20
2018-06-20T05:57:27.070Z,7.80
2018-06-20T05:59:55.674Z,10.23
2018-06-20T06:02:24.299Z,7.13
2018-06-20T06:04:52.857Z,7.13
2018-06-20T06:07:21.494Z,9.00
2018-06-20T06:09:50.127Z,11.70
2018-06-20T06:12:18.732Z,10.57
2018-06-20T06:14:47.358Z,10.23
2018-06-20T06:17:16.158Z,9.57
2018-06-20T06:19:44.837Z,7.23
2018-06-20T06:22:13.514Z,6.20
2018-06-20T06:24:42.156Z,10.03
2018-06-20T06:27:11.021Z,11.60
2018-06-20T06:29:39.734Z,9.70
2018-06-20T06:32:08.647Z,14.87
2018-06-20T06:34:37.252Z,8.90
2018-06-20T06:37:05.964Z,10.13
2018-06-20T06:39:34.554Z,11.67
2018-06-20T06:42:03.183Z,14.93
2018-06-20T06:44:31.829Z,13.73
2018-06-20T06:47:00.633Z,10.10
2018-06-20T06:49:29.060Z,13.80
2018-06-20T06:51:57.865Z,9.53
2018-06-20T06:54:26.807Z,12.80
2018-06-20T06:56:55.484Z,16.63
2018-06-20T06:59:24.046Z,11.53
2018-06-20T07:01:52.613Z,15.67
2018-06-20T07:04:21.337Z,18.47
2018-06-20T07:06:50.143Z,17.50
2018-06-20T07:09:19.004Z,21.47
2018-06-20T07:11:47.669Z,12.77
2018-06-20T07:14:16.264Z,14.90
2018-06-20T07:16:44.892Z,13.00
2018-06-20T07:19:13.491Z,16.00
2018-06-20T07:21:42.148Z,13.33
2018-06-20T07:24:10.995Z,11.57
2018-06-20T07:26:39.545Z,17.23
2018-06-20T07:29:08.119Z,10.37
2018-06-20T07:31:36.933Z,13.23
2018-06-20T07:34:05.675Z,9.97
2018-06-20T07:36:34.454Z,13.17
2018-06-20T07:39:03.431Z,10.00
2018-06-20T07:41:32.279Z,11.30
2018-06-20T07:44:01.206Z,7.87
2018-06-20T07:46:31.130Z,9.23
2018-06-20T07:48:59.792Z,8.90
2018-06-20T07:51:28.382Z,5.80
2018-06-20T07:53:57.168Z,13.13
2018-06-20T07:56:25.789Z,6.00
2018-06-20T07:58:58.394Z,9.90
2018-06-20T08:01:43.506Z,7.47
2018-06-20T08:04:17.170Z,7.23
2018-06-20T08:06:51.274Z,6.00
2018-06-20T08:09:25.118Z,6.30
2018-06-20T08:11:58.898Z,7.97
2018-06-20T08:14:32.806Z,6.37
2018-06-20T08:17:05.636Z,7.67
2018-06-20T08:19:54.321Z,7.17
2018-06-20T08:22:22.927Z,7.93
2018-06-20T08:25:01.073Z,7.27
2018-06-20T08:27:30.468Z,7.67
2018-06-20T08:29:59.956Z,6.87
2018-06-20T08:32:28.510Z,6.47
2018-06-20T08:34:57.267Z,6.13
2018-06-20T08:37:25.961Z,9.03
2018-06-20T08:39:54.829Z,8.30
2018-06-20T08:42:24.236Z,6.00
2018-06-20T08:44:52.926Z,5.83
2018-06-20T08:47:21.537Z,6.07
2018-06-20T08:49:50.101Z,5.20
2018-06-20T08:52:18.725Z,7.30
2018-06-20T08:54:47.354Z,5.70
2018-06-20T08:57:15.930Z,6.57
2018-06-20T08:59:44.540Z,9.93
2018-06-20T09:02:13.476Z,8.30
2018-06-20T09:04:47.170Z,10.30
2018-06-20T09:07:21.002Z,8.33
2018-06-20T09:09:54.771Z,9.33
2018-06-20T09:12:28.528Z,8.37
2018-06-20T09:15:02.302Z,6.07
2018-06-20T09:17:36.178Z,8.50
2018-06-20T09:20:05.782Z,8.50
2018-06-20T09:22:34.409Z,6.80
2018-06-20T09:25:03.041Z,6.33
2018-06-20T09:27:31.602Z,8.47
2018-06-20T09:30:02.473Z,7.37
2018-06-20T09:32:31.078Z,7.23
2018-06-20T09:34:59.713Z,5.77
2018-06-20T09:37:28.569Z,5.80
2018-06-20T09:39:57.146Z,5.33
2018-06-20T09:42:25.722Z,6.43
2018-06-20T09:44:54.561Z,4.17
2018-06-20T09:47:23.244Z,5.70
2018-06-20T09:49:52.093Z,4.40
2018-06-20T09:52:20.676Z,4.57
2018-06-20T09:54:50.219Z,3.87
2018-06-20T09:57:18.885Z,4.03
2018-06-20T09:59:52.803Z,4.13
2018-06-20T10:02:26.679Z,4.13
2018-06-20T10:05:00.560Z,3.50
2018-06-20T10:08:34.008Z,3.40
2018-06-20T10:11:12.155Z,4.00
2018-06-20T10:13:45.988Z,3.90
2018-06-20T10:16:14.798Z,4.03
2018-06-20T10:18:42.985Z,3.15
2018-06-20T10:21:11.659Z,3.87
2018-06-20T10:23:40.478Z,3.20
2018-06-20T10:26:09.066Z,3.03
2018-06-20T10:28:37.721Z,2.52
2018-06-20T10:31:06.397Z,2.75
2018-06-20T10:33:35.009Z,2.77
2018-06-20T10:36:03.599Z,2.92
2018-06-20T10:38:32.600Z,3.72
2018-06-20T10:41:01.239Z,3.03
2018-06-20T10:43:29.861Z,3.00
2018-06-20T10:46:03.670Z,2.50
2018-06-20T10:48:31.794Z,2.60
