createdAt,value
2023-05-02T00:00:10.943Z,12.41
2023-05-02T00:02:40.877Z,12.32
2023-05-02T00:05:09.650Z,12.24
2023-05-02T00:07:38.416Z,12.20
2023-05-02T00:10:08.206Z,12.14
2023-05-02T00:12:36.866Z,12.08
2023-05-02T00:15:06.892Z,12.04
2023-05-02T00:17:36.142Z,11.98
2023-05-02T00:20:09.344Z,11.93
2023-05-02T00:22:38.137Z,11.90
2023-05-02T00:25:08.809Z,11.84
2023-05-02T00:27:37.511Z,11.79
2023-05-02T00:30:06.754Z,11.79
2023-05-02T00:32:34.958Z,11.71
2023-05-02T00:35:03.554Z,11.67
2023-05-02T00:37:33.598Z,11.63
2023-05-02T00:40:03.266Z,11.57
2023-05-02T00:42:34.833Z,11.56
2023-05-02T00:45:04.557Z,11.55
2023-05-02T00:47:33.171Z,11.47
2023-05-02T00:50:02.002Z,11.45
2023-05-02T00:52:30.611Z,11.39
2023-05-02T00:55:01.084Z,11.35
2023-05-02T00:57:29.423Z,11.31
2023-05-02T00:59:58.656Z,11.32
2023-05-02T01:02:36.250Z,11.26
2023-05-02T01:05:12.774Z,11.18
2023-05-02T01:07:53.231Z,11.11
2023-05-02T01:10:32.155Z,11.08
2023-05-02T01:13:04.100Z,11.04
2023-05-02T01:15:34.567Z,11.07
2023-05-02T01:18:05.663Z,11.05
2023-05-02T01:20:39.312Z,11.01
2023-05-02T01:23:12.753Z,10.99
2023-05-02T01:25:58.016Z,10.97
2023-05-02T01:28:38.559Z,10.92
2023-05-02T01:31:09.240Z,10.88
2023-05-02T01:33:37.928Z,10.83
2023-05-02T01:36:07.323Z,10.80
2023-05-02T01:38:38.270Z,10.76
2023-05-02T01:41:12.081Z,10.68
2023-05-02T01:43:41.465Z,10.63
2023-05-02T01:46:12.285Z,10.55
2023-05-02T01:48:45.072Z,10.49
2023-05-02T01:51:19.378Z,10.42
2023-05-02T01:53:49.899Z,10.36
2023-05-02T01:56:19.585Z,10.29
2023-05-02T01:58:48.755Z,10.22
2023-05-02T02:01:20.166Z,10.18
2023-05-02T02:03:48.791Z,10.12
2023-05-02T02:06:17.725Z,10.08
2023-05-02T02:08:46.005Z,10.02
2023-05-02T02:11:18.004Z,9.97
2023-05-02T02:13:54.577Z,9.92
2023-05-02T02:16:29.958Z,9.87
2023-05-02T02:19:00.146Z,9.82
2023-05-02T02:21:31.137Z,9.82
2023-05-02T02:24:00.124Z,9.77
2023-05-02T02:26:28.332Z,9.70
2023-05-02T02:28:57.149Z,9.65
2023-05-02T02:31:32.066Z,9.54
2023-05-02T02:34:01.161Z,9.51
2023-05-02T02:36:34.778Z,9.48
2023-05-02T02:39:11.220Z,9.43
2023-05-02T02:41:47.006Z,9.41
2023-05-02T02:44:25.362Z,9.37
2023-05-02T02:47:02.908Z,9.36
2023-05-02T02:49:38.594Z,9.41
2023-05-02T02:52:12.368Z,9.46
2023-05-02T02:54:43.509Z,9.50
2023-05-02T02:57:18.341Z,9.57
2023-05-02T02:59:53.386Z,9.64
2023-05-02T03:02:29.946Z,9.70
2023-05-02T03:04:58.901Z,9.73
2023-05-02T03:07:29.353Z,9.77
2023-05-02T03:10:00.355Z,9.77
2023-05-02T03:12:29.663Z,9.75
2023-05-02T03:15:06.590Z,9.75
2023-05-02T03:17:36.644Z,9.74
2023-05-02T03:20:06.706Z,9.74
2023-05-02T03:22:34.897Z,9.70
2023-05-02T03:25:03.868Z,9.65
2023-05-02T03:27:31.960Z,9.62
2023-05-02T03:30:00.673Z,9.54
2023-05-02T03:32:31.179Z,9.51
2023-05-02T03:35:00.975Z,9.50
2023-05-02T03:37:29.827Z,9.41
2023-05-02T03:39:58.575Z,9.40
2023-05-02T03:42:27.503Z,9.39
2023-05-02T03:44:57.163Z,9.37
2023-05-02T03:47:25.351Z,9.37
2023-05-02T03:49:54.177Z,9.40
2023-05-02T03:52:23.996Z,9.44
2023-05-02T03:54:54.425Z,9.47
2023-05-02T03:57:24.504Z,9.52
2023-05-02T03:59:54.736Z,9.54
2023-05-02T04:02:23.114Z,9.57
2023-05-02T04:04:52.258Z,9.65
2023-05-02T04:07:25.722Z,9.74
2023-05-02T04:09:54.453Z,9.79
2023-05-02T04:12:22.665Z,9.88
2023-05-02T04:14:50.834Z,9.94
2023-05-02T04:17:19.352Z,10.03
2023-05-02T04:19:48.278Z,10.09
2023-05-02T04:22:16.764Z,10.16
2023-05-02T04:24:47.036Z,10.23
2023-05-02T04:27:16.103Z,10.30
2023-05-02T04:29:44.671Z,10.40
2023-05-02T04:32:12.883Z,10.47
2023-05-02T04:34:41.130Z,10.49
2023-05-02T04:37:09.842Z,10.55
2023-05-02T04:39:38.145Z,10.59
2023-05-02T04:42:07.855Z,10.64
2023-05-02T04:44:35.921Z,10.70
2023-05-02T04:47:04.877Z,10.68
2023-05-02T04:49:33.189Z,10.76
2023-05-02T04:52:02.020Z,10.78
2023-05-02T04:54:30.323Z,10.78
2023-05-02T04:56:59.732Z,10.83
2023-05-02T04:59:29.354Z,10.85
2023-05-02T05:01:57.834Z,10.88
2023-05-02T05:04:26.289Z,10.92
2023-05-02T05:06:55.037Z,10.99
2023-05-02T05:09:23.545Z,11.12
2023-05-02T05:11:51.732Z,11.25
2023-05-02T05:14:19.935Z,11.53
2023-05-02T05:16:49.322Z,11.93
2023-05-02T05:19:17.791Z,12.35
2023-05-02T05:21:45.820Z,12.83
2023-05-02T05:24:13.868Z,13.20
2023-05-02T05:26:42.012Z,13.35
2023-05-02T05:29:10.129Z,13.38
2023-05-02T05:31:42.180Z,13.40
2023-05-02T05:34:12.255Z,13.48
2023-05-02T05:36:41.104Z,13.58
2023-05-02T05:39:10.309Z,13.69
2023-05-02T05:41:38.485Z,13.79
2023-05-02T05:44:08.822Z,14.13
2023-05-02T05:46:37.328Z,14.71
2023-05-02T05:49:05.816Z,15.32
2023-05-02T05:51:39.154Z,15.97
2023-05-02T05:54:07.589Z,16.55
2023-05-02T05:56:35.955Z,17.16
2023-05-02T05:59:04.130Z,17.56
2023-05-02T06:01:32.741Z,17.83
2023-05-02T06:04:01.893Z,18.04
2023-05-02T06:06:31.986Z,18.39
2023-05-02T06:09:02.368Z,18.35
2023-05-02T06:11:31.676Z,18.51
2023-05-02T06:14:00.869Z,18.39
2023-05-02T06:16:29.018Z,18.32
2023-05-02T06:18:57.328Z,18.22
2023-05-02T06:21:27.861Z,17.90
2023-05-02T06:23:56.021Z,17.55
2023-05-02T06:26:26.293Z,17.22
2023-05-02T06:28:56.262Z,16.95
2023-05-02T06:31:24.777Z,16.64
2023-05-02T06:33:54.688Z,16.49
2023-05-02T06:36:23.132Z,16.35
2023-05-02T06:38:54.277Z,16.04
2023-05-02T06:41:24.596Z,15.75
2023-05-02T06:43:57.656Z,15.54
2023-05-02T06:46:30.236Z,15.13
2023-05-02T06:48:58.360Z,14.91
2023-05-02T06:51:27.730Z,14.69
2023-05-02T06:53:56.226Z,14.53
2023-05-02T06:56:25.557Z,14.38
2023-05-02T06:58:58.180Z,14.23
2023-05-02T07:01:26.810Z,14.16
2023-05-02T07:03:55.313Z,14.13
2023-05-02T07:06:26.173Z,14.06
2023-05-02T07:09:01.998Z,13.99
2023-05-02T07:11:31.509Z,13.95
2023-05-02T07:14:01.435Z,14.02
2023-05-02T07:16:30.031Z,14.10
2023-05-02T07:19:02.616Z,14.26
2023-05-02T07:21:32.528Z,14.33
2023-05-02T07:24:03.020Z,14.30
2023-05-02T07:26:34.239Z,14.24
2023-05-02T07:31:56.263Z,14.33
2023-05-02T07:34:25.405Z,14.44
2023-05-02T07:37:09.702Z,14.47
2023-05-02T07:39:38.696Z,14.47
2023-05-02T07:42:08.303Z,14.38
2023-05-02T07:44:38.810Z,14.28
2023-05-02T07:47:16.084Z,14.28
2023-05-02T07:50:00.943Z,14.34
2023-05-02T07:52:30.442Z,14.51
2023-05-02T07:54:58.737Z,14.57
2023-05-02T07:57:29.169Z,14.61
2023-05-02T08:00:03.179Z,14.75
2023-05-02T08:02:34.307Z,14.88
2023-05-02T08:05:03.090Z,15.09
2023-05-02T08:07:31.356Z,15.44
2023-05-02T08:09:59.821Z,15.81
2023-05-02T08:12:30.336Z,16.29
2023-05-02T08:15:01.226Z,16.64
2023-05-02T08:17:29.353Z,16.90
2023-05-02T08:19:58.041Z,17.02
2023-05-02T08:22:26.650Z,17.15
2023-05-02T08:24:54.929Z,17.53
2023-05-02T08:27:23.460Z,18.13
2023-05-02T08:30:06.980Z,18.83
2023-05-02T08:35:58.558Z,19.36
2023-05-02T08:38:43.376Z,19.54
2023-05-02T08:41:20.648Z,19.68
2023-05-02T08:43:53.951Z,19.61
2023-05-02T08:49:42.563Z,19.13
2023-05-02T08:52:26.834Z,19.03
2023-05-02T08:55:00.702Z,18.99
2023-05-02T08:57:37.059Z,18.87
2023-05-02T09:00:11.504Z,18.68
2023-05-02T09:03:07.228Z,18.35
2023-05-02T09:11:24.463Z,17.21
2023-05-02T09:13:59.242Z,16.95
2023-05-02T09:16:53.609Z,16.81
2023-05-02T09:19:26.207Z,16.55
2023-05-02T09:22:03.528Z,16.39
2023-05-02T09:24:36.027Z,16.37
2023-05-02T09:27:13.657Z,16.28
2023-05-02T09:29:47.051Z,16.21
2023-05-02T09:32:26.057Z,16.15
2023-05-02T09:35:09.667Z,16.16
2023-05-02T09:37:42.241Z,16.21
2023-05-02T09:40:13.092Z,16.18
2023-05-02T09:42:41.261Z,15.98
2023-05-02T09:45:11.048Z,15.74
2023-05-02T09:47:39.494Z,15.58
2023-05-02T09:50:09.272Z,15.44
2023-05-02T09:52:48.357Z,15.19
2023-05-02T09:55:30.454Z,15.00
2023-05-02T09:58:01.111Z,14.74
2023-05-02T10:01:02.790Z,14.48
2023-05-02T10:03:44.042Z,14.23
2023-05-02T10:06:14.357Z,13.96
2023-05-02T10:08:47.448Z,13.73
2023-05-02T10:11:18.025Z,13.48
2023-05-02T10:13:59.208Z,13.20
2023-05-02T10:16:31.826Z,12.83
2023-05-02T10:19:05.427Z,12.68
2023-05-02T10:21:33.783Z,12.42
2023-05-02T10:24:04.599Z,12.26
2023-05-02T10:26:33.023Z,12.12
2023-05-02T10:29:01.959Z,11.95
2023-05-02T10:31:37.749Z,11.84
2023-05-02T10:34:11.094Z,11.79
2023-05-02T10:36:39.511Z,11.70
2023-05-02T10:39:09.519Z,11.73
2023-05-02T10:41:39.932Z,11.69
2023-05-02T10:44:08.973Z,11.64
2023-05-02T10:46:40.620Z,11.70
2023-05-02T10:49:10.273Z,11.63
2023-05-02T10:51:39.950Z,11.59
2023-05-02T10:54:23.012Z,11.49
2023-05-02T10:57:08.269Z,11.53
2023-05-02T10:59:38.532Z,11.56
2023-05-02T11:02:07.591Z,11.53
2023-05-02T11:05:01.835Z,11.55
2023-05-02T11:07:34.552Z,11.69
2023-05-02T11:10:28.712Z,11.74
2023-05-02T11:12:57.791Z,11.84
2023-05-02T11:15:58.256Z,11.83
2023-05-02T11:18:26.507Z,11.80
2023-05-02T11:21:30.049Z,11.84
2023-05-02T11:24:31.482Z,12.03
2023-05-02T11:27:33.727Z,12.17
2023-05-02T11:30:05.133Z,12.36
2023-05-02T11:33:03.505Z,12.49
2023-05-02T11:35:32.336Z,12.52
2023-05-02T11:38:03.135Z,12.58
2023-05-02T11:40:32.410Z,12.62
2023-05-02T11:43:01.726Z,12.52
2023-05-02T11:45:37.491Z,12.39
2023-05-02T11:48:07.172Z,12.32
2023-05-02T11:50:36.872Z,12.28
2023-05-02T11:53:11.721Z,12.29
2023-05-02T11:55:47.608Z,12.35
2023-05-02T11:58:17.399Z,12.45
2023-05-02T12:00:49.098Z,12.68
2023-05-02T12:03:22.400Z,12.83
2023-05-02T12:05:51.649Z,13.06
2023-05-02T12:08:21.995Z,13.16
2023-05-02T12:10:51.266Z,13.08
2023-05-02T12:13:19.704Z,13.14
2023-05-02T12:15:50.523Z,13.26
2023-05-02T12:18:21.410Z,13.40
2023-05-02T12:20:52.195Z,13.45
2023-05-02T12:23:22.047Z,13.63
2023-05-02T12:25:50.551Z,13.96
2023-05-02T12:28:19.855Z,14.19
2023-05-02T12:30:51.365Z,14.28
2023-05-02T12:33:20.002Z,14.34
2023-05-02T12:35:51.373Z,14.34
2023-05-02T12:38:25.844Z,14.50
2023-05-02T12:40:57.936Z,14.53
2023-05-02T12:43:28.992Z,14.53
2023-05-02T12:46:12.077Z,14.45
2023-05-02T12:48:41.104Z,14.36
2023-05-02T12:51:22.624Z,14.27
2023-05-02T12:53:51.100Z,14.41
2023-05-02T12:56:20.529Z,14.58
2023-05-02T12:58:49.492Z,14.75
2023-05-02T13:01:19.151Z,14.72
2023-05-02T13:03:48.403Z,14.77
2023-05-02T13:06:17.492Z,14.78
2023-05-02T13:08:45.718Z,14.85
2023-05-02T13:11:16.163Z,14.81
2023-05-02T13:13:44.811Z,14.77
2023-05-02T13:16:13.518Z,14.78
2023-05-02T13:18:45.317Z,14.75
2023-05-02T13:21:19.136Z,14.67
2023-05-02T13:23:59.074Z,14.56
2023-05-02T13:26:27.308Z,14.31
2023-05-02T13:28:59.059Z,14.14
2023-05-02T13:31:27.088Z,14.12
2023-05-02T13:33:57.216Z,13.99
2023-05-02T13:36:27.845Z,13.88
2023-05-02T13:38:59.396Z,13.82
2023-05-02T13:41:34.272Z,13.75
2023-05-02T13:44:05.077Z,13.73
2023-05-02T13:46:36.736Z,13.57
2023-05-02T13:49:07.219Z,13.44
2023-05-02T13:51:36.559Z,13.28
2023-05-02T13:54:04.735Z,13.21
2023-05-02T13:56:32.831Z,13.10
2023-05-02T13:59:01.436Z,13.01
2023-05-02T14:01:33.742Z,12.86
2023-05-02T14:04:09.814Z,12.72
2023-05-02T14:06:39.908Z,12.68
2023-05-02T14:09:10.299Z,12.69
2023-05-02T14:11:38.824Z,12.83
2023-05-02T14:14:07.342Z,12.91
2023-05-02T14:16:36.075Z,12.80
2023-05-02T14:19:04.456Z,12.90
2023-05-02T14:21:37.633Z,12.90
2023-05-02T14:24:14.461Z,12.97
2023-05-02T14:26:50.547Z,13.06
2023-05-02T14:29:20.276Z,13.00
2023-05-02T14:31:52.522Z,12.94
2023-05-02T14:34:22.067Z,12.93
2023-05-02T14:36:50.755Z,13.04
2023-05-02T14:39:20.652Z,13.06
2023-05-02T14:41:49.353Z,13.13
2023-05-02T14:44:18.688Z,13.27
2023-05-02T14:46:47.594Z,13.30
2023-05-02T14:49:16.819Z,13.17
2023-05-02T14:51:48.690Z,13.01
2023-05-02T14:54:23.239Z,12.94
2023-05-02T14:56:52.950Z,12.96
2023-05-02T14:59:22.696Z,12.91
2023-05-02T15:01:53.186Z,12.80
2023-05-02T15:04:22.065Z,12.61
2023-05-02T15:06:54.973Z,12.49
2023-05-02T15:09:26.657Z,12.48
2023-05-02T15:11:55.532Z,12.52
2023-05-02T15:14:25.225Z,12.59
2023-05-02T15:16:54.547Z,12.61
2023-05-02T15:19:26.179Z,12.59
2023-05-02T15:21:58.046Z,12.55
2023-05-02T15:24:33.543Z,12.38
2023-05-02T15:27:01.886Z,12.25
2023-05-02T15:29:31.520Z,12.14
2023-05-02T15:31:59.876Z,12.00
2023-05-02T15:34:28.600Z,11.87
2023-05-02T15:36:57.960Z,11.73
2023-05-02T15:39:29.633Z,11.70
2023-05-02T15:42:00.632Z,11.66
2023-05-02T15:44:29.020Z,11.60
2023-05-02T15:46:57.263Z,11.62
2023-05-02T15:49:31.980Z,11.57
2023-05-02T15:52:01.205Z,11.57
2023-05-02T15:54:30.003Z,11.56
2023-05-02T15:56:59.585Z,11.57
2023-05-02T15:59:28.188Z,11.59
2023-05-02T16:01:56.755Z,11.59
2023-05-02T16:04:25.587Z,11.59
2023-05-02T16:06:54.729Z,11.57
2023-05-02T16:09:23.799Z,11.53
2023-05-02T16:11:52.610Z,11.47
2023-05-02T16:14:24.114Z,11.45
2023-05-02T16:16:52.323Z,11.38
2023-05-02T16:19:21.976Z,11.40
2023-05-02T16:21:50.461Z,11.38
2023-05-02T16:24:18.698Z,11.32
2023-05-02T16:26:49.833Z,11.32
2023-05-02T16:29:21.470Z,11.36
2023-05-02T16:31:52.569Z,11.32
2023-05-02T16:34:20.873Z,11.34
2023-05-02T16:36:49.349Z,11.34
2023-05-02T16:39:17.893Z,11.35
2023-05-02T16:41:47.056Z,11.35
2023-05-02T16:44:15.473Z,11.32
2023-05-02T16:46:45.537Z,11.34
2023-05-02T16:49:16.220Z,11.34
2023-05-02T16:51:44.412Z,11.34
2023-05-02T16:54:12.958Z,11.34
2023-05-02T16:56:42.931Z,11.36
2023-05-02T16:59:11.389Z,11.39
2023-05-02T17:01:40.175Z,11.36
2023-05-02T17:04:09.213Z,11.36
2023-05-02T17:06:41.466Z,11.34
2023-05-02T17:09:10.434Z,11.31
2023-05-02T17:11:38.989Z,11.25
2023-05-02T17:14:08.173Z,11.16
2023-05-02T17:16:36.363Z,11.08
2023-05-02T17:19:04.761Z,11.01
2023-05-02T17:21:33.822Z,10.95
2023-05-02T17:24:03.459Z,10.87
2023-05-02T17:26:32.190Z,10.80
2023-05-02T17:29:01.049Z,10.76
2023-05-02T17:31:30.431Z,10.70
2023-05-02T17:33:58.913Z,10.63
2023-05-02T17:36:27.938Z,10.59
2023-05-02T17:38:56.157Z,10.52
2023-05-02T17:41:26.176Z,10.43
2023-05-02T17:43:55.771Z,10.36
2023-05-02T17:46:24.247Z,10.32
2023-05-02T17:48:53.563Z,10.29
2023-05-02T17:51:22.875Z,10.26
2023-05-02T17:53:51.972Z,10.26
2023-05-02T17:56:20.141Z,10.27
2023-05-02T17:58:49.688Z,10.32
2023-05-02T18:01:19.524Z,10.33
2023-05-02T18:03:48.507Z,10.32
2023-05-02T18:06:18.007Z,10.33
2023-05-02T18:08:49.709Z,10.33
2023-05-02T18:11:19.388Z,10.34
2023-05-02T18:13:49.739Z,10.34
2023-05-02T18:16:18.635Z,10.33
2023-05-02T18:18:48.281Z,10.33
2023-05-02T18:21:22.984Z,10.33
2023-05-02T18:23:51.594Z,10.33
2023-05-02T18:26:20.098Z,10.33
2023-05-02T18:28:53.690Z,10.30
2023-05-02T18:31:22.363Z,10.32
2023-05-02T18:33:51.779Z,10.29
2023-05-02T18:36:25.921Z,10.29
2023-05-02T18:38:54.569Z,10.29
2023-05-02T18:41:28.239Z,10.27
2023-05-02T18:43:58.736Z,10.29
2023-05-02T18:46:28.664Z,10.27
2023-05-02T18:48:59.170Z,10.27
2023-05-02T18:51:29.323Z,10.26
2023-05-02T18:53:57.608Z,10.25
2023-05-02T18:56:26.829Z,10.25
2023-05-02T18:58:56.835Z,10.25
2023-05-02T19:01:27.335Z,10.22
2023-05-02T19:03:56.643Z,10.20
2023-05-02T19:06:26.479Z,10.19
2023-05-02T19:08:55.393Z,10.18
2023-05-02T19:11:23.933Z,10.15
2023-05-02T19:13:52.144Z,10.10
2023-05-02T19:16:25.682Z,10.08
2023-05-02T19:18:57.625Z,10.05
2023-05-02T19:21:26.120Z,10.06
2023-05-02T19:23:56.760Z,10.02
2023-05-02T19:26:25.355Z,9.98
2023-05-02T19:28:54.531Z,9.95
2023-05-02T19:31:23.492Z,9.95
2023-05-02T19:33:52.619Z,9.88
2023-05-02T19:36:23.351Z,9.85
2023-05-02T19:38:54.133Z,9.79
2023-05-02T19:41:22.733Z,9.78
2023-05-02T19:43:51.662Z,9.74
2023-05-02T19:46:20.844Z,9.70
2023-05-02T19:48:50.343Z,9.64
2023-05-02T19:51:25.610Z,9.58
2023-05-02T19:53:58.731Z,9.54
2023-05-02T19:56:30.101Z,9.48
2023-05-02T19:59:00.912Z,9.44
2023-05-02T20:01:31.746Z,9.43
2023-05-02T20:04:01.492Z,9.36
2023-05-02T20:06:34.253Z,9.34
2023-05-02T20:09:02.492Z,9.31
2023-05-02T20:11:32.917Z,9.24
2023-05-02T20:14:02.886Z,9.20
2023-05-02T20:16:32.352Z,9.18
2023-05-02T20:19:00.702Z,9.10
2023-05-02T20:21:31.642Z,9.06
2023-05-02T20:24:00.836Z,9.03
2023-05-02T20:26:34.097Z,8.96
2023-05-02T20:29:03.944Z,8.90
2023-05-02T20:31:32.679Z,8.82
2023-05-02T20:34:01.870Z,8.76
2023-05-02T20:36:32.209Z,8.67
2023-05-02T20:39:01.155Z,8.60
2023-05-02T20:41:29.452Z,8.55
2023-05-02T20:43:58.899Z,8.51
2023-05-02T20:46:27.323Z,8.42
2023-05-02T20:48:55.762Z,8.38
2023-05-02T20:51:24.114Z,8.30
2023-05-02T20:53:54.566Z,8.27
2023-05-02T20:56:23.898Z,8.23
2023-05-02T20:58:56.736Z,8.16
2023-05-02T21:01:26.368Z,8.10
2023-05-02T21:03:56.368Z,8.06
2023-05-02T21:06:24.523Z,8.03
2023-05-02T21:08:56.859Z,8.00
2023-05-02T21:11:25.307Z,7.96
2023-05-02T21:14:02.282Z,7.92
2023-05-02T21:16:30.474Z,7.89
2023-05-02T21:18:58.538Z,7.87
2023-05-02T21:21:26.825Z,7.83
2023-05-02T21:23:56.501Z,7.79
2023-05-02T21:26:24.715Z,7.81
2023-05-02T21:28:52.748Z,7.75
2023-05-02T21:31:21.110Z,7.75
2023-05-02T21:33:51.682Z,7.73
2023-05-02T21:36:22.170Z,7.72
2023-05-02T21:38:51.093Z,7.69
2023-05-02T21:41:27.568Z,7.65
2023-05-02T21:43:58.980Z,7.62
2023-05-02T21:46:29.505Z,7.59
2023-05-02T21:48:59.529Z,7.56
2023-05-02T21:51:28.677Z,7.56
2023-05-02T21:53:58.357Z,7.52
2023-05-02T21:56:28.010Z,7.48
2023-05-02T21:58:56.227Z,7.42
2023-05-02T22:01:28.177Z,7.47
2023-05-02T22:03:57.839Z,7.41
2023-05-02T22:06:28.612Z,7.38
2023-05-02T22:08:57.145Z,7.38
2023-05-02T22:11:28.828Z,7.40
2023-05-02T22:13:58.142Z,7.35
2023-05-02T22:16:26.439Z,7.36
2023-05-02T22:18:54.972Z,7.36
2023-05-02T22:21:23.178Z,7.36
2023-05-02T22:23:55.706Z,7.38
2023-05-02T22:26:26.043Z,7.38
2023-05-02T22:28:57.979Z,7.42
2023-05-02T22:31:28.003Z,7.41
2023-05-02T22:33:56.417Z,7.47
2023-05-02T22:36:24.790Z,7.45
2023-05-02T22:38:55.116Z,7.50
2023-05-02T22:41:23.699Z,7.51
2023-05-02T22:43:53.363Z,7.54
2023-05-02T22:46:23.230Z,7.55
2023-05-02T22:48:54.266Z,7.58
2023-05-02T22:51:23.446Z,7.59
2023-05-02T22:53:51.858Z,7.61
2023-05-02T22:56:24.371Z,7.62
2023-05-02T22:58:55.109Z,7.65
2023-05-02T23:01:24.715Z,7.65
2023-05-02T23:03:55.446Z,7.66
2023-05-02T23:06:31.763Z,7.66
2023-05-02T23:08:59.921Z,7.68
2023-05-02T23:11:30.446Z,7.66
2023-05-02T23:13:58.684Z,7.66
2023-05-02T23:16:28.642Z,7.68
2023-05-02T23:18:58.346Z,7.69
2023-05-02T23:21:26.458Z,7.68
2023-05-02T23:23:54.930Z,7.68
2023-05-02T23:26:23.258Z,7.71
2023-05-02T23:28:51.893Z,7.66
2023-05-02T23:31:20.100Z,7.63
2023-05-02T23:33:50.661Z,7.62
2023-05-02T23:36:21.173Z,7.63
2023-05-02T23:38:49.313Z,7.63
2023-05-02T23:41:17.621Z,7.63
2023-05-02T23:43:46.512Z,7.63
2023-05-02T23:46:15.321Z,7.61
2023-05-02T23:48:43.944Z,7.56
2023-05-02T23:51:14.602Z,7.52
2023-05-02T23:53:42.646Z,7.48
2023-05-02T23:56:11.002Z,7.45
2023-05-02T23:58:39.488Z,7.36
