createdAt,value
2022-08-08T00:12:10.965Z,53.9
2022-08-08T00:27:37.035Z,54.2
2022-08-08T00:42:47.585Z,54.5
2022-08-08T00:58:01.624Z,54.9
2022-08-08T01:13:45.846Z,55.1
2022-08-08T01:29:06.172Z,55.3
2022-08-08T01:44:15.909Z,55.5
2022-08-08T02:00:06.994Z,55.7
2022-08-08T02:15:17.618Z,55.9
2022-08-08T02:30:32.020Z,56.2
2022-08-08T02:47:32.478Z,57.4
2022-08-08T03:02:51.125Z,57.9
2022-08-08T03:18:08.241Z,57.8
2022-08-08T03:34:01.497Z,57.8
2022-08-08T03:50:02.722Z,58
2022-08-08T04:05:29.140Z,58.2
2022-08-08T04:20:41.610Z,58.4
2022-08-08T04:35:52.053Z,58.3
2022-08-08T04:51:01.310Z,58.3
2022-08-08T05:06:29.461Z,58.2
2022-08-08T05:22:01.198Z,58.3
2022-08-08T05:37:20.029Z,58.2
2022-08-08T05:52:40.008Z,58.4
2022-08-08T06:07:50.638Z,58.3
2022-08-08T06:23:03.555Z,58.1
2022-08-08T06:38:15.330Z,57.9
2022-08-08T06:53:56.585Z,57.9
2022-08-08T07:09:21.966Z,57.9
2022-08-08T07:24:53.468Z,57.5
2022-08-08T07:40:04.020Z,57.3
2022-08-08T07:55:16.896Z,57.1
2022-08-08T08:10:39.352Z,56.9
2022-08-08T08:26:00.318Z,56.7
2022-08-08T08:41:24.200Z,56.3
2022-08-08T08:56:36.331Z,56
2022-08-08T09:12:09.727Z,55.7
2022-08-08T09:27:21.999Z,55.4
2022-08-08T09:42:31.563Z,55.1
2022-08-08T09:57:59.491Z,54.7
2022-08-08T10:13:15.441Z,54.3
2022-08-08T10:28:26.650Z,53.7
2022-08-08T10:43:40.479Z,53.5
2022-08-08T10:58:55.312Z,53.3
2022-08-08T11:14:04.980Z,53
2022-08-08T11:29:17.043Z,52.7
2022-08-08T11:44:29.625Z,52.1
2022-08-08T12:00:06.910Z,51.6
2022-08-08T12:15:17.397Z,51.2
2022-08-08T12:30:29.244Z,50.7
2022-08-08T12:46:04.637Z,49.2
2022-08-08T13:01:36.701Z,47.8
2022-08-08T13:16:53.775Z,47
2022-08-08T13:32:13.034Z,46.1
2022-08-08T13:47:22.589Z,46
2022-08-08T14:02:34.415Z,47.8
2022-08-08T14:18:56.794Z,47.9
2022-08-08T14:34:29.986Z,47.2
2022-08-08T14:50:39.691Z,46.7
2022-08-08T15:05:59.550Z,47.6
2022-08-08T15:21:10.781Z,46
2022-08-08T15:36:29.218Z,45.4
