createdAt,value
2018-06-30T00:00:25.055Z,0.00
2018-06-30T00:01:25.068Z,0.00
2018-06-30T00:02:25.020Z,0.00
2018-06-30T00:03:24.991Z,0.00
2018-06-30T00:04:24.979Z,0.00
2018-06-30T00:05:24.961Z,0.00
2018-06-30T00:06:24.933Z,0.00
2018-06-30T00:07:24.917Z,0.00
2018-06-30T00:08:24.860Z,0.00
2018-06-30T00:09:24.845Z,0.00
2018-06-30T00:10:24.871Z,0.00
2018-06-30T00:11:24.826Z,0.00
2018-06-30T00:12:24.808Z,0.00
2018-06-30T00:13:24.790Z,0.00
2018-06-30T00:14:24.736Z,0.00
2018-06-30T00:15:24.715Z,0.00
2018-06-30T00:16:24.719Z,0.00
2018-06-30T00:17:24.700Z,0.00
2018-06-30T00:18:24.679Z,0.00
2018-06-30T00:19:24.661Z,0.00
2018-06-30T00:20:24.609Z,0.00
2018-06-30T00:21:24.587Z,0.00
2018-06-30T00:22:24.591Z,0.00
2018-06-30T00:23:24.574Z,0.00
2018-06-30T00:24:24.525Z,0.00
2018-06-30T00:25:24.509Z,0.00
2018-06-30T00:26:24.512Z,0.00
2018-06-30T00:27:24.487Z,0.00
2018-06-30T00:28:24.438Z,0.00
2018-06-30T00:29:24.445Z,0.00
2018-06-30T00:30:24.407Z,0.00
2018-06-30T00:31:24.375Z,0.00
2018-06-30T00:32:24.350Z,0.00
2018-06-30T00:33:24.354Z,0.00
2018-06-30T00:34:24.327Z,0.00
2018-06-30T00:35:24.311Z,0.00
2018-06-30T00:36:24.293Z,0.00
2018-06-30T00:37:24.275Z,0.00
2018-06-30T00:38:24.243Z,0.00
2018-06-30T00:39:24.209Z,0.00
2018-06-30T00:40:24.181Z,0.00
2018-06-30T00:41:24.184Z,0.00
2018-06-30T00:42:24.138Z,0.00
2018-06-30T00:43:24.108Z,0.00
2018-06-30T00:44:24.099Z,0.00
2018-06-30T00:45:24.082Z,0.00
2018-06-30T00:46:24.081Z,0.00
2018-06-30T00:47:24.057Z,0.00
2018-06-30T00:48:24.009Z,0.00
2018-06-30T00:49:23.998Z,0.00
2018-06-30T00:50:23.991Z,0.00
2018-06-30T00:51:23.943Z,0.00
2018-06-30T00:52:23.923Z,0.00
2018-06-30T00:53:23.918Z,0.00
2018-06-30T00:54:23.905Z,0.00
2018-06-30T00:55:23.853Z,0.00
2018-06-30T00:56:23.835Z,0.00
2018-06-30T00:57:23.817Z,0.00
2018-06-30T00:58:23.797Z,0.00
2018-06-30T00:59:23.770Z,0.00
2018-06-30T01:00:23.743Z,0.00
2018-06-30T01:01:23.729Z,0.00
2018-06-30T01:02:23.711Z,0.00
2018-06-30T01:03:23.678Z,0.00
2018-06-30T01:04:23.688Z,0.00
2018-06-30T01:05:23.640Z,0.00
2018-06-30T01:06:23.645Z,0.00
2018-06-30T01:07:23.623Z,0.00
2018-06-30T01:08:23.577Z,0.00
2018-06-30T01:09:23.577Z,0.00
2018-06-30T01:10:23.530Z,0.00
2018-06-30T01:11:23.535Z,0.00
2018-06-30T01:12:23.519Z,0.00
2018-06-30T01:13:23.493Z,0.00
2018-06-30T01:14:23.468Z,0.00
2018-06-30T01:15:23.433Z,0.00
2018-06-30T01:16:23.430Z,0.00
2018-06-30T01:17:23.406Z,0.00
2018-06-30T01:18:23.391Z,0.00
2018-06-30T01:19:23.365Z,0.00
2018-06-30T01:20:23.315Z,0.00
2018-06-30T01:21:23.291Z,0.00
2018-06-30T01:22:23.301Z,0.00
2018-06-30T01:23:23.248Z,0.00
2018-06-30T01:24:23.227Z,0.00
2018-06-30T01:25:23.207Z,0.00
2018-06-30T01:26:23.184Z,0.00
2018-06-30T01:27:23.167Z,0.00
2018-06-30T01:28:23.139Z,0.00
2018-06-30T01:29:23.119Z,0.00
2018-06-30T01:30:23.101Z,0.00
2018-06-30T01:31:23.078Z,0.00
2018-06-30T01:32:23.057Z,0.00
2018-06-30T01:33:23.034Z,0.00
2018-06-30T01:34:23.035Z,0.00
2018-06-30T01:35:22.989Z,0.00
2018-06-30T01:36:22.969Z,0.00
2018-06-30T01:37:22.950Z,0.00
2018-06-30T01:38:22.948Z,0.00
2018-06-30T01:39:22.927Z,0.00
2018-06-30T01:40:22.887Z,0.00
2018-06-30T01:41:22.869Z,0.00
2018-06-30T01:42:22.863Z,0.00
2018-06-30T01:43:22.815Z,0.00
2018-06-30T01:44:22.797Z,0.00
2018-06-30T01:45:22.772Z,0.00
2018-06-30T01:46:22.755Z,0.00
2018-06-30T01:47:22.733Z,0.00
2018-06-30T01:48:22.709Z,0.00
2018-06-30T01:49:22.714Z,0.00
2018-06-30T01:50:22.696Z,0.00
2018-06-30T01:51:22.654Z,0.00
2018-06-30T01:52:22.620Z,0.00
2018-06-30T01:53:22.600Z,0.00
2018-06-30T01:54:22.604Z,0.00
2018-06-30T01:55:22.555Z,0.00
2018-06-30T01:56:22.557Z,0.00
2018-06-30T01:57:22.535Z,0.00
2018-06-30T01:58:22.495Z,0.00
2018-06-30T01:59:22.492Z,0.00
2018-06-30T02:00:22.471Z,0.00
2018-06-30T02:01:22.449Z,0.00
2018-06-30T02:02:22.412Z,0.00
2018-06-30T02:03:22.381Z,0.00
2018-06-30T02:04:22.358Z,0.00
2018-06-30T02:05:22.349Z,0.00
2018-06-30T02:06:22.317Z,0.00
2018-06-30T02:07:22.322Z,0.00
2018-06-30T02:08:22.274Z,0.00
2018-06-30T02:09:22.279Z,0.00
2018-06-30T02:10:22.224Z,0.00
2018-06-30T02:11:22.238Z,0.00
2018-06-30T02:12:22.185Z,0.00
2018-06-30T02:13:22.164Z,0.00
2018-06-30T02:14:22.167Z,0.00
2018-06-30T02:15:22.143Z,0.00
2018-06-30T02:16:22.099Z,0.00
2018-06-30T02:17:22.103Z,0.00
2018-06-30T02:18:22.055Z,0.00
2018-06-30T02:19:22.043Z,0.00
2018-06-30T02:20:22.020Z,0.00
2018-06-30T02:21:22.006Z,0.00
2018-06-30T02:22:21.976Z,0.00
2018-06-30T02:23:21.945Z,0.00
2018-06-30T02:24:21.924Z,0.00
2018-06-30T02:25:21.910Z,0.00
2018-06-30T02:26:21.888Z,0.00
2018-06-30T02:27:21.867Z,0.00
2018-06-30T02:28:21.846Z,0.00
2018-06-30T02:29:21.814Z,0.00
2018-06-30T02:30:21.793Z,0.00
2018-06-30T02:31:21.768Z,0.00
2018-06-30T02:32:21.749Z,0.00
2018-06-30T02:33:21.731Z,0.00
2018-06-30T02:34:21.710Z,0.00
2018-06-30T02:35:21.685Z,0.00
2018-06-30T02:36:21.660Z,0.00
2018-06-30T02:37:21.639Z,0.00
2018-06-30T02:38:21.643Z,0.00
2018-06-30T02:39:21.623Z,0.00
2018-06-30T02:40:21.599Z,0.00
2018-06-30T02:41:21.562Z,0.00
2018-06-30T02:42:21.551Z,0.00
2018-06-30T02:43:21.504Z,0.00
2018-06-30T02:44:21.517Z,0.00
2018-06-30T02:45:21.456Z,0.00
2018-06-30T02:46:21.438Z,0.00
2018-06-30T02:47:21.431Z,0.00
2018-06-30T02:48:21.413Z,0.00
2018-06-30T02:49:21.377Z,0.00
2018-06-30T02:50:21.358Z,0.00
2018-06-30T02:51:21.360Z,0.00
2018-06-30T02:52:21.331Z,0.00
2018-06-30T02:53:21.285Z,0.00
2018-06-30T02:54:21.257Z,0.00
2018-06-30T02:55:21.241Z,0.00
2018-06-30T02:56:21.244Z,0.00
2018-06-30T02:57:21.202Z,0.00
2018-06-30T02:58:21.201Z,0.00
2018-06-30T02:59:21.180Z,0.00
2018-06-30T03:00:21.154Z,0.00
2018-06-30T03:01:21.113Z,0.00
2018-06-30T03:02:21.084Z,0.00
2018-06-30T03:03:21.095Z,0.00
2018-06-30T03:04:21.039Z,0.00
2018-06-30T03:05:21.018Z,0.00
2018-06-30T03:06:21.022Z,0.00
2018-06-30T03:07:21.005Z,0.00
2018-06-30T03:08:20.959Z,0.00
2018-06-30T03:09:20.944Z,0.00
2018-06-30T03:10:20.917Z,0.00
2018-06-30T03:11:20.917Z,0.00
2018-06-30T03:12:20.888Z,0.00
2018-06-30T03:13:20.851Z,0.00
2018-06-30T03:14:20.826Z,0.00
2018-06-30T03:15:20.824Z,0.00
2018-06-30T03:16:20.781Z,0.00
2018-06-30T03:17:20.783Z,0.00
2018-06-30T03:18:20.758Z,0.00
2018-06-30T03:19:20.823Z,0.00
2018-06-30T03:20:20.700Z,0.00
2018-06-30T03:21:20.669Z,0.00
2018-06-30T03:22:20.650Z,0.00
2018-06-30T03:23:20.621Z,0.00
2018-06-30T03:24:20.625Z,0.00
2018-06-30T03:25:20.574Z,0.00
2018-06-30T03:26:20.554Z,0.00
2018-06-30T03:27:20.532Z,0.00
2018-06-30T03:28:20.536Z,0.00
2018-06-30T03:29:20.513Z,0.00
2018-06-30T03:30:20.489Z,0.00
2018-06-30T03:31:20.462Z,0.00
2018-06-30T03:32:20.432Z,0.00
2018-06-30T03:33:20.398Z,0.00
2018-06-30T03:34:20.403Z,0.00
2018-06-30T03:35:20.359Z,0.00
2018-06-30T03:36:20.362Z,0.00
2018-06-30T03:37:20.307Z,0.00
2018-06-30T03:38:20.288Z,0.00
2018-06-30T03:39:20.264Z,0.00
2018-06-30T03:40:20.240Z,0.00
2018-06-30T03:41:20.215Z,0.00
2018-06-30T03:42:20.224Z,0.00
2018-06-30T03:43:20.172Z,0.00
2018-06-30T03:44:20.163Z,0.00
2018-06-30T03:45:20.130Z,0.00
2018-06-30T03:46:20.179Z,0.00
2018-06-30T03:47:20.088Z,0.00
2018-06-30T03:48:20.070Z,0.00
2018-06-30T03:49:20.066Z,0.00
2018-06-30T03:50:20.025Z,0.00
2018-06-30T03:51:20.009Z,0.00
2018-06-30T03:52:19.983Z,0.00
2018-06-30T03:53:19.953Z,0.00
2018-06-30T03:54:19.959Z,0.00
2018-06-30T03:55:19.910Z,0.00
2018-06-30T03:56:19.880Z,0.00
2018-06-30T03:57:19.864Z,0.00
2018-06-30T03:58:19.869Z,0.00
2018-06-30T03:59:19.815Z,0.00
2018-06-30T04:00:19.790Z,0.00
2018-06-30T04:01:19.797Z,0.00
2018-06-30T04:02:19.757Z,0.00
2018-06-30T04:03:19.728Z,0.00
2018-06-30T04:04:19.741Z,0.00
2018-06-30T04:05:19.698Z,0.00
2018-06-30T04:06:19.664Z,0.00
2018-06-30T04:07:19.648Z,0.00
2018-06-30T04:08:19.645Z,0.00
2018-06-30T04:09:19.595Z,0.00
2018-06-30T04:10:19.599Z,0.00
2018-06-30T04:11:19.565Z,0.00
2018-06-30T04:12:19.556Z,0.00
2018-06-30T04:13:19.529Z,0.00
2018-06-30T04:14:19.508Z,0.00
2018-06-30T04:15:19.466Z,0.00
2018-06-30T04:16:19.438Z,0.00
2018-06-30T04:17:19.448Z,0.00
2018-06-30T04:18:19.423Z,0.00
2018-06-30T04:19:19.400Z,0.00
2018-06-30T04:20:19.374Z,0.00
2018-06-30T04:21:19.340Z,0.00
2018-06-30T04:22:19.332Z,0.00
2018-06-30T04:23:19.281Z,0.00
2018-06-30T04:24:19.289Z,0.00
2018-06-30T04:25:19.231Z,0.00
2018-06-30T04:26:19.239Z,0.00
2018-06-30T04:27:19.210Z,0.00
2018-06-30T04:28:19.185Z,0.00
2018-06-30T04:29:19.144Z,0.00
2018-06-30T04:30:19.154Z,0.00
2018-06-30T04:31:19.128Z,0.00
2018-06-30T04:32:19.110Z,0.00
2018-06-30T04:33:19.065Z,0.00
2018-06-30T04:34:19.028Z,0.00
2018-06-30T04:35:19.026Z,0.00
2018-06-30T04:36:18.996Z,0.00
2018-06-30T04:37:18.965Z,0.00
2018-06-30T04:38:18.950Z,0.00
2018-06-30T04:39:18.921Z,0.00
2018-06-30T04:40:18.907Z,0.00
2018-06-30T04:41:18.888Z,0.00
2018-06-30T04:42:18.855Z,0.00
2018-06-30T04:43:18.830Z,0.00
2018-06-30T04:44:18.810Z,0.00
2018-06-30T04:45:18.842Z,0.00
2018-06-30T04:46:18.765Z,0.00
2018-06-30T04:47:18.736Z,0.00
2018-06-30T04:48:18.727Z,0.00
2018-06-30T04:49:18.695Z,0.00
2018-06-30T04:50:18.673Z,0.00
2018-06-30T04:51:18.677Z,0.00
2018-06-30T04:52:18.651Z,0.00
2018-06-30T04:53:18.606Z,0.00
2018-06-30T04:54:18.591Z,0.00
2018-06-30T04:55:18.581Z,0.00
2018-06-30T04:56:18.538Z,0.00
2018-06-30T04:57:18.505Z,0.00
2018-06-30T04:58:18.503Z,0.00
2018-06-30T04:59:18.475Z,0.00
2018-06-30T05:00:18.470Z,0.00
2018-06-30T05:01:18.431Z,0.00
2018-06-30T05:02:18.424Z,0.00
2018-06-30T05:03:18.375Z,0.00
2018-06-30T05:04:18.354Z,0.00
2018-06-30T05:05:18.329Z,0.00
2018-06-30T05:06:18.317Z,0.00
2018-06-30T05:07:18.312Z,0.00
2018-06-30T05:08:18.265Z,0.00
2018-06-30T05:09:18.236Z,0.00
2018-06-30T05:10:18.229Z,0.00
2018-06-30T05:11:18.218Z,0.00
2018-06-30T05:12:18.195Z,0.00
2018-06-30T05:13:18.181Z,0.00
2018-06-30T05:14:18.120Z,0.00
2018-06-30T05:15:18.107Z,0.00
2018-06-30T05:16:18.081Z,0.00
2018-06-30T05:17:18.054Z,0.00
2018-06-30T05:18:18.041Z,0.00
2018-06-30T05:19:18.029Z,0.00
2018-06-30T05:20:18.005Z,0.00
2018-06-30T05:21:17.969Z,0.00
2018-06-30T05:22:17.942Z,0.00
2018-06-30T05:23:17.927Z,0.00
2018-06-30T05:24:17.926Z,0.00
2018-06-30T05:25:17.874Z,0.00
2018-06-30T05:26:17.879Z,0.00
2018-06-30T05:27:17.830Z,0.00
2018-06-30T05:28:17.818Z,0.00
2018-06-30T05:29:17.783Z,0.00
2018-06-30T05:30:17.764Z,0.00
2018-06-30T05:31:17.740Z,0.00
2018-06-30T05:32:17.742Z,0.00
2018-06-30T05:33:17.816Z,0.00
2018-06-30T05:34:17.682Z,0.00
2018-06-30T05:35:17.674Z,0.00
2018-06-30T05:36:17.650Z,0.00
2018-06-30T05:37:17.605Z,0.00
2018-06-30T05:38:17.609Z,0.00
2018-06-30T05:39:17.563Z,0.00
2018-06-30T05:40:17.560Z,0.00
2018-06-30T05:41:17.643Z,0.00
2018-06-30T05:42:17.491Z,0.00
2018-06-30T05:43:17.497Z,0.00
2018-06-30T05:44:17.458Z,0.00
2018-06-30T05:45:17.427Z,0.00
2018-06-30T05:46:17.424Z,0.00
2018-06-30T05:47:17.404Z,0.00
2018-06-30T05:48:17.378Z,0.00
2018-06-30T05:49:17.325Z,0.00
2018-06-30T05:50:17.305Z,0.00
2018-06-30T05:51:17.312Z,0.00
2018-06-30T05:52:17.285Z,0.00
2018-06-30T05:53:17.337Z,0.00
2018-06-30T05:54:17.216Z,0.00
2018-06-30T05:55:17.219Z,0.00
2018-06-30T05:56:17.177Z,0.00
2018-06-30T05:57:17.175Z,0.00
2018-06-30T05:58:17.150Z,0.00
2018-06-30T05:59:17.171Z,0.00
2018-06-30T06:00:17.081Z,0.00
2018-06-30T06:01:17.081Z,0.00
2018-06-30T06:02:17.040Z,0.00
2018-06-30T06:03:17.011Z,0.00
2018-06-30T06:04:17.004Z,0.00
2018-06-30T06:05:16.976Z,0.00
2018-06-30T06:06:16.955Z,0.00
2018-06-30T06:07:16.921Z,0.00
2018-06-30T06:08:16.910Z,0.00
2018-06-30T06:09:16.886Z,0.00
2018-06-30T06:10:16.851Z,0.00
2018-06-30T06:11:16.839Z,0.00
2018-06-30T06:12:16.821Z,0.00
2018-06-30T06:13:16.811Z,0.00
2018-06-30T06:14:16.762Z,0.00
2018-06-30T06:15:16.812Z,0.00
2018-06-30T06:16:16.748Z,0.00
2018-06-30T06:17:16.722Z,0.00
2018-06-30T06:18:16.687Z,0.00
2018-06-30T06:19:16.647Z,0.00
2018-06-30T06:20:16.651Z,0.00
2018-06-30T06:21:16.670Z,0.00
2018-06-30T06:22:16.578Z,0.00
2018-06-30T06:23:16.578Z,0.00
2018-06-30T06:24:16.557Z,0.00
2018-06-30T06:25:16.520Z,0.00
2018-06-30T06:26:16.515Z,0.00
2018-06-30T06:27:16.472Z,0.00
2018-06-30T06:28:16.440Z,0.00
2018-06-30T06:29:16.445Z,0.00
2018-06-30T06:30:16.425Z,0.00
2018-06-30T06:31:16.373Z,0.00
2018-06-30T06:32:16.346Z,0.00
2018-06-30T06:33:16.327Z,0.00
2018-06-30T06:34:16.326Z,0.00
2018-06-30T06:35:16.279Z,0.00
2018-06-30T06:36:16.254Z,0.00
2018-06-30T06:37:16.248Z,0.00
2018-06-30T06:38:16.211Z,0.00
2018-06-30T06:39:16.212Z,0.00
2018-06-30T06:40:16.169Z,0.00
2018-06-30T06:41:16.140Z,0.00
2018-06-30T06:42:16.148Z,0.00
2018-06-30T06:43:16.109Z,0.00
2018-06-30T06:44:16.086Z,0.00
2018-06-30T06:45:16.057Z,0.00
2018-06-30T06:46:16.036Z,0.00
2018-06-30T06:47:16.016Z,0.00
2018-06-30T06:48:15.979Z,0.00
2018-06-30T06:49:15.949Z,0.00
2018-06-30T06:50:15.933Z,0.00
2018-06-30T06:51:15.941Z,0.00
2018-06-30T06:52:15.883Z,0.00
2018-06-30T06:53:15.861Z,0.00
2018-06-30T06:54:15.871Z,0.00
2018-06-30T06:55:15.827Z,0.00
2018-06-30T06:56:15.832Z,0.00
2018-06-30T06:57:15.784Z,0.00
2018-06-30T06:58:15.750Z,0.00
2018-06-30T06:59:15.733Z,0.00
2018-06-30T07:00:15.701Z,0.00
2018-06-30T07:01:15.681Z,0.00
2018-06-30T07:02:15.718Z,0.00
2018-06-30T07:03:15.658Z,0.00
2018-06-30T07:04:15.616Z,0.00
2018-06-30T07:05:15.612Z,0.00
2018-06-30T07:06:15.591Z,0.00
2018-06-30T07:07:15.565Z,0.00
2018-06-30T07:08:15.525Z,0.00
2018-06-30T07:09:15.504Z,0.00
2018-06-30T07:10:15.499Z,0.00
2018-06-30T07:11:15.448Z,0.00
2018-06-30T07:12:15.454Z,0.00
2018-06-30T07:13:15.428Z,0.00
2018-06-30T07:14:15.400Z,0.00
2018-06-30T07:15:15.359Z,0.00
2018-06-30T07:16:15.364Z,0.00
2018-06-30T07:17:15.313Z,0.00
2018-06-30T07:18:15.288Z,0.00
2018-06-30T07:19:15.268Z,0.00
2018-06-30T07:20:15.251Z,0.00
2018-06-30T07:21:15.245Z,0.00
2018-06-30T07:22:15.202Z,0.00
2018-06-30T07:23:15.199Z,0.00
2018-06-30T07:24:15.179Z,0.00
2018-06-30T07:25:15.158Z,0.00
2018-06-30T07:26:15.130Z,0.00
2018-06-30T07:27:15.078Z,0.00
2018-06-30T07:28:15.074Z,0.00
2018-06-30T07:29:15.050Z,0.00
2018-06-30T07:30:15.037Z,0.00
2018-06-30T07:31:14.991Z,0.00
2018-06-30T07:32:14.968Z,0.00
2018-06-30T07:33:14.936Z,0.00
2018-06-30T07:34:14.921Z,0.00
2018-06-30T07:35:14.899Z,0.00
2018-06-30T07:36:14.902Z,0.00
2018-06-30T07:37:14.856Z,0.00
2018-06-30T07:38:14.843Z,0.00
2018-06-30T07:39:14.830Z,0.00
2018-06-30T07:40:14.786Z,0.00
2018-06-30T07:41:14.769Z,0.00
2018-06-30T07:42:14.761Z,0.00
2018-06-30T07:43:14.777Z,0.00
2018-06-30T07:44:14.706Z,0.00
2018-06-30T07:45:14.665Z,0.00
2018-06-30T07:46:14.643Z,0.00
2018-06-30T07:47:14.651Z,0.00
2018-06-30T07:48:14.625Z,0.00
2018-06-30T07:49:14.584Z,0.00
2018-06-30T07:50:14.581Z,0.00
2018-06-30T07:51:14.557Z,0.00
2018-06-30T07:52:14.532Z,0.00
2018-06-30T07:53:14.485Z,0.00
2018-06-30T07:54:14.454Z,0.00
2018-06-30T07:55:14.464Z,0.00
2018-06-30T07:56:14.493Z,0.00
2018-06-30T07:57:14.391Z,0.00
2018-06-30T07:58:14.370Z,0.00
2018-06-30T07:59:14.338Z,0.00
2018-06-30T08:00:14.318Z,0.00
2018-06-30T08:01:14.310Z,0.00
2018-06-30T08:02:14.294Z,0.00
2018-06-30T08:03:14.251Z,0.00
2018-06-30T08:04:14.259Z,0.00
2018-06-30T08:05:14.203Z,0.00
2018-06-30T08:06:14.212Z,0.00
2018-06-30T08:07:14.190Z,0.00
2018-06-30T08:08:14.139Z,0.00
2018-06-30T08:09:14.125Z,0.00
2018-06-30T08:10:14.100Z,0.00
2018-06-30T08:11:14.068Z,0.00
2018-06-30T08:12:14.040Z,0.00
2018-06-30T08:13:14.023Z,0.00
2018-06-30T08:14:14.002Z,0.00
2018-06-30T08:15:13.981Z,0.00
2018-06-30T08:16:13.978Z,0.00
2018-06-30T08:17:13.928Z,0.00
2018-06-30T08:18:13.905Z,0.00
2018-06-30T08:19:13.884Z,0.00
2018-06-30T08:20:13.860Z,0.00
2018-06-30T08:21:13.919Z,0.00
2018-06-30T08:22:13.830Z,0.00
2018-06-30T08:23:13.823Z,0.00
2018-06-30T08:24:13.778Z,0.00
2018-06-30T08:25:13.747Z,0.00
2018-06-30T08:26:13.728Z,0.00
2018-06-30T08:27:13.726Z,0.00
2018-06-30T08:28:13.702Z,0.00
2018-06-30T08:29:13.682Z,0.00
2018-06-30T08:30:13.656Z,0.00
2018-06-30T08:31:13.636Z,0.00
2018-06-30T08:32:13.590Z,0.00
2018-06-30T08:33:13.584Z,0.00
2018-06-30T08:34:13.531Z,0.00
2018-06-30T08:35:13.526Z,0.00
2018-06-30T08:36:13.540Z,0.00
2018-06-30T08:37:13.466Z,0.00
2018-06-30T08:38:13.445Z,0.00
2018-06-30T08:39:13.423Z,0.00
2018-06-30T08:40:13.411Z,0.00
2018-06-30T08:41:13.403Z,0.00
2018-06-30T08:42:13.344Z,0.00
2018-06-30T08:43:13.326Z,0.00
2018-06-30T08:44:13.332Z,0.00
2018-06-30T08:45:13.304Z,0.00
2018-06-30T08:46:13.259Z,0.00
2018-06-30T08:47:13.228Z,0.00
2018-06-30T08:48:13.206Z,0.00
2018-06-30T08:49:13.215Z,0.00
2018-06-30T08:50:13.191Z,0.00
2018-06-30T08:51:13.271Z,0.00
2018-06-30T08:52:13.146Z,0.00
2018-06-30T08:53:13.094Z,0.00
2018-06-30T08:54:13.097Z,0.00
2018-06-30T08:55:13.072Z,0.00
2018-06-30T08:56:13.026Z,0.00
2018-06-30T08:57:13.024Z,0.00
2018-06-30T08:58:12.978Z,0.00
2018-06-30T08:59:12.980Z,0.00
2018-06-30T09:00:12.982Z,0.00
2018-06-30T09:01:12.919Z,0.00
2018-06-30T09:02:12.912Z,0.00
2018-06-30T09:03:12.885Z,0.00
2018-06-30T09:04:12.856Z,0.00
2018-06-30T09:05:12.824Z,0.00
2018-06-30T09:06:12.860Z,0.00
2018-06-30T09:07:12.769Z,0.00
2018-06-30T09:08:12.768Z,0.00
2018-06-30T09:09:12.747Z,0.00
2018-06-30T09:10:12.724Z,0.00
2018-06-30T09:11:12.672Z,0.00
2018-06-30T09:12:12.727Z,0.00
2018-06-30T09:13:12.630Z,0.00
2018-06-30T09:14:12.627Z,0.00
2018-06-30T09:15:12.607Z,0.00
2018-06-30T09:16:12.595Z,0.00
2018-06-30T09:17:12.558Z,0.00
2018-06-30T09:18:12.511Z,0.00
2018-06-30T09:19:12.513Z,0.00
2018-06-30T09:20:12.494Z,0.00
2018-06-30T09:21:12.440Z,0.00
2018-06-30T09:22:12.416Z,0.00
2018-06-30T09:23:12.403Z,0.00
2018-06-30T09:24:12.545Z,0.00
2018-06-30T09:25:12.349Z,0.00
2018-06-30T09:26:12.348Z,0.00
2018-06-30T09:27:12.298Z,0.00
2018-06-30T09:28:12.273Z,0.00
2018-06-30T09:29:12.259Z,0.00
2018-06-30T09:30:12.258Z,0.00
2018-06-30T09:31:12.232Z,0.00
2018-06-30T09:32:12.213Z,0.00
2018-06-30T09:33:12.186Z,0.00
2018-06-30T09:34:12.136Z,0.00
2018-06-30T09:35:12.119Z,0.00
2018-06-30T09:36:12.090Z,0.00
2018-06-30T09:37:12.092Z,0.00
2018-06-30T09:38:12.038Z,0.00
2018-06-30T09:39:12.024Z,0.00
2018-06-30T09:40:12.021Z,0.00
2018-06-30T09:41:11.971Z,0.00
2018-06-30T09:42:11.972Z,5.63
2018-06-30T09:43:11.950Z,5.63
2018-06-30T09:44:11.928Z,11.25
2018-06-30T09:45:11.899Z,11.25
2018-06-30T09:46:11.877Z,16.88
2018-06-30T09:47:11.846Z,11.25
2018-06-30T09:48:11.803Z,16.88
2018-06-30T09:49:11.793Z,16.88
2018-06-30T09:50:11.781Z,16.88
2018-06-30T09:51:11.765Z,16.88
2018-06-30T09:52:11.721Z,22.50
2018-06-30T09:53:11.717Z,22.50
2018-06-30T09:54:11.660Z,28.13
2018-06-30T09:55:11.663Z,28.13
2018-06-30T09:56:11.618Z,33.75
2018-06-30T09:57:11.601Z,39.38
2018-06-30T09:58:11.572Z,45.00
2018-06-30T09:59:11.545Z,50.63
2018-06-30T10:00:11.520Z,50.63
2018-06-30T10:01:11.494Z,56.25
2018-06-30T10:02:11.501Z,56.25
2018-06-30T10:03:11.477Z,67.50
2018-06-30T10:04:11.425Z,73.13
2018-06-30T10:05:11.432Z,73.13
2018-06-30T10:06:11.380Z,78.75
2018-06-30T10:07:11.359Z,84.38
2018-06-30T10:08:11.346Z,84.38
2018-06-30T10:09:11.354Z,90.00
2018-06-30T10:10:11.313Z,101.25
2018-06-30T10:11:11.271Z,106.88
2018-06-30T10:12:11.292Z,118.13
2018-06-30T10:13:11.224Z,129.38
2018-06-30T10:14:11.204Z,135.00
2018-06-30T10:15:11.207Z,146.25
2018-06-30T10:16:11.159Z,151.88
2018-06-30T10:17:11.126Z,157.50
2018-06-30T10:18:11.108Z,163.13
2018-06-30T10:19:11.094Z,174.38
2018-06-30T10:20:11.081Z,180.00
2018-06-30T10:21:11.086Z,191.25
2018-06-30T10:22:11.034Z,191.25
2018-06-30T10:23:11.014Z,196.88
2018-06-30T10:24:10.991Z,208.13
2018-06-30T10:25:10.949Z,213.75
2018-06-30T10:26:10.949Z,219.38
2018-06-30T10:27:10.897Z,230.63
2018-06-30T10:28:10.871Z,236.25
2018-06-30T10:29:10.877Z,241.88
2018-06-30T10:30:10.952Z,247.50
2018-06-30T10:31:10.864Z,253.13
2018-06-30T10:32:10.809Z,253.13
2018-06-30T10:33:10.782Z,258.75
2018-06-30T10:34:10.734Z,264.38
2018-06-30T10:35:10.723Z,270.00
2018-06-30T10:36:10.696Z,275.63
2018-06-30T10:37:10.694Z,281.25
2018-06-30T10:38:10.668Z,286.88
2018-06-30T10:39:10.620Z,286.88
2018-06-30T10:40:10.608Z,303.75
2018-06-30T10:41:10.574Z,309.38
2018-06-30T10:42:10.595Z,320.63
2018-06-30T10:43:10.562Z,320.63
2018-06-30T10:44:10.534Z,320.63
2018-06-30T10:45:10.500Z,320.63
2018-06-30T10:46:10.470Z,326.25
2018-06-30T10:47:10.466Z,331.88
2018-06-30T10:48:10.429Z,354.38
2018-06-30T10:49:10.420Z,376.88
2018-06-30T10:50:10.405Z,405.00
2018-06-30T10:51:10.350Z,427.50
2018-06-30T10:52:10.355Z,450.00
2018-06-30T10:53:10.309Z,455.63
2018-06-30T10:54:10.284Z,461.25
2018-06-30T10:55:10.266Z,528.75
2018-06-30T10:56:10.273Z,495.00
2018-06-30T10:57:10.218Z,500.63
2018-06-30T10:58:10.206Z,523.13
2018-06-30T10:59:10.200Z,523.13
2018-06-30T11:00:10.228Z,495.00
2018-06-30T11:01:10.130Z,511.88
2018-06-30T11:02:10.134Z,495.00
2018-06-30T11:03:10.091Z,511.88
2018-06-30T11:04:10.084Z,523.13
2018-06-30T11:05:10.057Z,528.75
2018-06-30T11:06:10.023Z,523.13
2018-06-30T11:07:10.033Z,540.00
2018-06-30T11:08:10.011Z,585.00
2018-06-30T11:09:09.984Z,618.75
2018-06-30T11:10:09.956Z,551.25
2018-06-30T11:11:09.921Z,601.88
2018-06-30T11:12:09.919Z,579.38
2018-06-30T11:13:09.898Z,556.88
2018-06-30T11:14:09.878Z,624.38
2018-06-30T11:15:09.842Z,697.50
2018-06-30T11:16:09.808Z,961.88
2018-06-30T11:17:09.815Z,1018.13
2018-06-30T11:18:09.794Z,961.88
2018-06-30T11:19:09.749Z,680.63
2018-06-30T11:20:09.788Z,585.00
2018-06-30T11:21:09.717Z,568.13
2018-06-30T11:22:09.679Z,579.38
2018-06-30T11:23:09.657Z,624.38
2018-06-30T11:24:09.646Z,658.13
2018-06-30T11:25:09.638Z,691.88
2018-06-30T11:26:09.627Z,776.25
2018-06-30T11:27:09.603Z,821.25
2018-06-30T11:28:09.583Z,871.88
2018-06-30T11:29:09.541Z,922.50
2018-06-30T11:30:09.518Z,973.13
2018-06-30T11:31:09.492Z,984.38
2018-06-30T11:32:09.501Z,984.38
2018-06-30T11:33:09.484Z,933.75
2018-06-30T11:34:09.461Z,984.38
2018-06-30T11:35:09.417Z,984.38
2018-06-30T11:36:09.409Z,1029.38
2018-06-30T11:37:09.400Z,1192.50
2018-06-30T11:38:09.367Z,1282.50
2018-06-30T11:39:09.347Z,1096.88
2018-06-30T11:40:09.327Z,1057.50
2018-06-30T11:41:09.303Z,995.63
2018-06-30T11:42:09.289Z,945.00
2018-06-30T11:43:09.289Z,961.88
2018-06-30T11:44:09.251Z,810.00
2018-06-30T11:45:09.228Z,720.00
2018-06-30T11:46:09.196Z,675.00
2018-06-30T11:47:09.204Z,590.63
2018-06-30T11:48:09.194Z,652.50
2018-06-30T11:49:09.147Z,781.88
2018-06-30T11:50:09.127Z,781.88
2018-06-30T11:51:09.102Z,849.38
2018-06-30T11:52:09.107Z,1051.88
2018-06-30T11:53:09.060Z,1091.25
2018-06-30T11:54:09.048Z,1260.00
2018-06-30T11:55:09.027Z,1372.50
2018-06-30T11:56:09.030Z,1524.38
2018-06-30T11:57:08.982Z,1608.75
2018-06-30T11:58:08.973Z,1659.38
2018-06-30T11:59:08.944Z,1743.75
2018-06-30T12:00:08.929Z,1749.38
2018-06-30T12:01:08.933Z,1794.38
2018-06-30T12:02:08.998Z,1794.38
2018-06-30T12:03:08.896Z,1884.38
2018-06-30T12:04:08.874Z,1912.50
2018-06-30T12:05:08.857Z,1906.88
2018-06-30T12:06:08.821Z,1867.50
2018-06-30T12:07:08.807Z,1845.00
2018-06-30T12:08:08.778Z,1805.63
2018-06-30T12:09:08.768Z,1518.75
2018-06-30T12:10:08.765Z,1462.50
2018-06-30T12:11:08.748Z,1591.88
2018-06-30T12:12:08.731Z,1670.63
2018-06-30T12:13:08.715Z,1501.88
2018-06-30T12:14:08.698Z,1327.50
2018-06-30T12:15:08.651Z,1293.75
2018-06-30T12:16:08.669Z,1209.38
2018-06-30T12:17:08.622Z,1254.38
2018-06-30T12:18:08.631Z,1293.75
2018-06-30T12:19:08.617Z,1220.63
2018-06-30T12:20:08.571Z,1372.50
2018-06-30T12:21:08.569Z,1524.38
2018-06-30T12:22:08.560Z,1738.13
2018-06-30T12:23:08.542Z,1861.88
2018-06-30T12:24:08.501Z,1873.13
2018-06-30T12:25:08.511Z,1738.13
2018-06-30T12:26:08.463Z,1783.13
2018-06-30T12:27:08.455Z,1653.75
2018-06-30T12:28:08.437Z,1985.63
2018-06-30T12:29:08.447Z,1873.13
2018-06-30T12:30:08.393Z,2109.38
2018-06-30T12:31:08.388Z,1687.50
2018-06-30T12:32:08.386Z,1760.63
2018-06-30T12:33:08.373Z,1890.00
2018-06-30T12:34:08.354Z,2092.50
2018-06-30T12:35:08.336Z,1974.38
2018-06-30T12:36:08.320Z,1833.75
2018-06-30T12:37:08.274Z,2081.25
2018-06-30T12:38:08.259Z,2188.13
2018-06-30T12:39:08.299Z,2385.00
2018-06-30T12:40:08.236Z,2401.88
2018-06-30T12:41:08.210Z,2441.25
2018-06-30T12:42:08.208Z,2413.13
2018-06-30T12:43:08.174Z,2283.75
2018-06-30T12:44:08.166Z,2199.38
2018-06-30T12:45:08.139Z,2238.75
2018-06-30T12:46:08.130Z,1957.50
2018-06-30T12:47:08.135Z,1906.88
2018-06-30T12:48:08.125Z,1828.13
2018-06-30T12:49:08.078Z,1743.75
2018-06-30T12:50:08.088Z,1451.25
2018-06-30T12:51:08.073Z,1417.50
2018-06-30T12:52:08.033Z,1822.50
2018-06-30T12:53:08.040Z,1389.38
2018-06-30T12:54:08.063Z,2272.50
2018-06-30T12:55:07.985Z,2379.38
2018-06-30T12:56:07.990Z,2233.13
2018-06-30T12:57:07.947Z,1957.50
2018-06-30T12:58:07.926Z,1923.75
2018-06-30T12:59:07.917Z,1906.88
2018-06-30T13:00:07.928Z,1946.25
2018-06-30T13:01:07.875Z,1670.63
2018-06-30T13:02:07.888Z,1501.88
2018-06-30T13:03:07.850Z,1372.50