createdAt,value
2023-05-19T00:00:25.470Z,100.00
2023-05-19T00:02:56.278Z,100.00
2023-05-19T00:05:28.224Z,100.00
2023-05-19T00:08:01.812Z,100.00
2023-05-19T00:10:33.928Z,100.00
2023-05-19T00:13:03.694Z,100.00
2023-05-19T00:15:33.380Z,100.00
2023-05-19T00:18:02.710Z,100.00
2023-05-19T00:20:32.083Z,100.00
2023-05-19T00:23:01.919Z,100.00
2023-05-19T00:25:32.414Z,100.00
2023-05-19T00:28:02.497Z,100.00
2023-05-19T00:30:32.330Z,100.00
2023-05-19T00:33:01.203Z,100.00
2023-05-19T00:35:29.704Z,100.00
2023-05-19T00:37:58.950Z,100.00
2023-05-19T00:40:31.014Z,100.00
2023-05-19T00:43:01.120Z,100.00
2023-05-19T00:45:30.940Z,100.00
2023-05-19T00:47:59.481Z,100.00
2023-05-19T00:50:29.719Z,100.00
2023-05-19T00:52:59.029Z,100.00
2023-05-19T00:55:31.101Z,100.00
2023-05-19T00:58:02.829Z,100.00
2023-05-19T01:00:32.654Z,100.00
2023-05-19T01:03:03.135Z,100.00
2023-05-19T01:05:32.932Z,100.00
2023-05-19T01:08:02.496Z,100.00
2023-05-19T01:10:31.671Z,100.00
2023-05-19T01:13:02.095Z,100.00
2023-05-19T01:15:31.319Z,100.00
2023-05-19T01:18:11.363Z,100.00
2023-05-19T01:20:46.339Z,100.00
2023-05-19T01:23:29.349Z,100.00
2023-05-19T01:26:44.067Z,100.00
2023-05-19T01:30:00.377Z,100.00
2023-05-19T01:32:32.674Z,100.00
2023-05-19T01:35:02.424Z,100.00
2023-05-19T01:37:32.201Z,100.00
2023-05-19T01:40:01.927Z,100.00
2023-05-19T01:42:37.399Z,100.00
2023-05-19T01:45:10.492Z,100.00
2023-05-19T01:47:45.089Z,100.00
2023-05-19T01:50:14.772Z,100.00
2023-05-19T01:52:43.337Z,100.00
2023-05-19T01:55:12.670Z,100.00
2023-05-19T01:57:56.582Z,100.00
2023-05-19T02:00:38.316Z,100.00
2023-05-19T02:03:22.691Z,100.00
2023-05-19T02:06:00.565Z,100.00
2023-05-19T02:08:35.302Z,100.00
2023-05-19T02:11:22.880Z,100.00
2023-05-19T02:13:57.231Z,100.00
2023-05-19T02:16:30.348Z,100.00
2023-05-19T02:19:00.587Z,100.00
2023-05-19T02:21:29.264Z,100.00
2023-05-19T02:23:59.097Z,100.00
2023-05-19T02:26:28.533Z,100.00
2023-05-19T02:28:57.150Z,100.00
2023-05-19T02:31:26.298Z,100.00
2023-05-19T02:33:56.145Z,100.00
2023-05-19T02:36:27.483Z,100.00
2023-05-19T02:38:57.038Z,100.00
2023-05-19T02:41:26.125Z,100.00
2023-05-19T02:43:54.906Z,100.00
2023-05-19T02:46:23.463Z,100.00
2023-05-19T02:48:52.958Z,100.00
2023-05-19T02:51:21.516Z,100.00
2023-05-19T02:53:51.663Z,100.00
2023-05-19T02:56:20.212Z,100.00
2023-05-19T02:58:49.940Z,100.00
2023-05-19T03:01:21.582Z,100.00
2023-05-19T03:03:50.310Z,100.00
2023-05-19T03:06:19.106Z,100.00
2023-05-19T03:08:47.628Z,100.00
2023-05-19T03:11:17.574Z,100.00
2023-05-19T03:13:46.200Z,100.00
2023-05-19T03:16:15.337Z,100.00
2023-05-19T03:18:45.580Z,100.00
2023-05-19T03:21:14.253Z,100.00
2023-05-19T03:23:43.292Z,100.00
2023-05-19T03:26:12.859Z,100.00
2023-05-19T03:28:42.831Z,100.00
2023-05-19T03:31:11.872Z,100.00
2023-05-19T03:33:40.482Z,100.00
2023-05-19T03:36:10.104Z,100.00
2023-05-19T03:38:39.262Z,100.00
2023-05-19T03:41:08.754Z,100.00
2023-05-19T03:43:38.506Z,100.00
2023-05-19T03:46:10.281Z,100.00
2023-05-19T03:48:38.795Z,100.00
2023-05-19T03:51:07.335Z,100.00
2023-05-19T03:53:35.907Z,100.00
2023-05-19T03:56:05.486Z,100.00
2023-05-19T03:58:33.953Z,100.00
2023-05-19T04:01:03.400Z,100.00
2023-05-19T04:03:33.883Z,100.00
2023-05-19T04:06:02.881Z,100.00
2023-05-19T04:08:32.204Z,100.00
2023-05-19T04:11:00.906Z,100.00
2023-05-19T04:13:30.038Z,100.00
2023-05-19T04:15:58.711Z,100.00
2023-05-19T04:18:29.073Z,100.00
2023-05-19T04:20:59.926Z,100.00
2023-05-19T04:23:29.455Z,100.00
2023-05-19T04:25:58.212Z,100.00
2023-05-19T04:28:27.972Z,100.00
2023-05-19T04:30:58.713Z,100.00
2023-05-19T04:33:29.458Z,100.00
2023-05-19T04:35:59.555Z,100.00
2023-05-19T04:38:30.074Z,100.00
2023-05-19T04:41:01.773Z,100.00
2023-05-19T04:43:31.350Z,100.00
2023-05-19T04:46:02.121Z,100.00
2023-05-19T04:48:31.177Z,100.00
2023-05-19T04:51:01.665Z,100.00
2023-05-19T04:53:30.999Z,100.00
2023-05-19T04:56:00.986Z,100.00
2023-05-19T04:58:30.248Z,100.00
2023-05-19T05:00:59.547Z,100.00
2023-05-19T05:03:29.096Z,100.00
2023-05-19T05:05:58.689Z,100.00
2023-05-19T05:08:30.326Z,100.00
2023-05-19T05:10:59.611Z,100.00
2023-05-19T05:13:29.117Z,100.00
2023-05-19T05:15:58.593Z,100.00
2023-05-19T05:18:28.094Z,100.00
2023-05-19T05:20:57.344Z,100.00
2023-05-19T05:23:28.532Z,100.00
2023-05-19T05:25:57.902Z,100.00
2023-05-19T05:28:26.388Z,100.00
2023-05-19T05:30:56.362Z,100.00
2023-05-19T05:33:27.375Z,100.00
2023-05-19T05:35:56.121Z,100.00
2023-05-19T05:38:27.149Z,100.00
2023-05-19T05:40:55.678Z,100.00
2023-05-19T05:43:24.207Z,100.00
2023-05-19T05:45:52.768Z,100.00
2023-05-19T05:48:23.497Z,100.00
2023-05-19T05:50:54.685Z,100.00
2023-05-19T05:53:32.156Z,100.00
2023-05-19T05:56:02.794Z,100.00
2023-05-19T05:58:32.907Z,100.00
2023-05-19T06:01:02.791Z,100.00
2023-05-19T06:03:32.148Z,100.00
2023-05-19T06:06:02.148Z,100.00
2023-05-19T06:08:32.269Z,100.00
2023-05-19T06:11:01.014Z,100.00
2023-05-19T06:13:30.177Z,100.00
2023-05-19T06:16:00.550Z,100.00
2023-05-19T06:18:30.555Z,100.00
2023-05-19T06:20:59.871Z,100.00
2023-05-19T06:23:29.898Z,100.00
2023-05-19T06:25:59.879Z,100.00
2023-05-19T06:28:28.957Z,100.00
2023-05-19T06:30:58.250Z,100.00
2023-05-19T06:33:29.098Z,100.00
2023-05-19T06:35:58.625Z,100.00
2023-05-19T06:38:27.210Z,100.00
2023-05-19T06:40:55.829Z,100.00
2023-05-19T06:43:26.056Z,100.00
2023-05-19T06:45:54.593Z,100.00
2023-05-19T06:48:23.167Z,100.00
2023-05-19T06:50:51.937Z,100.00
2023-05-19T06:53:21.866Z,100.00
2023-05-19T06:55:59.249Z,100.00
2023-05-19T06:58:29.948Z,100.00
2023-05-19T07:00:58.506Z,100.00
2023-05-19T07:03:27.308Z,100.00
2023-05-19T07:05:56.859Z,100.00
2023-05-19T07:08:27.817Z,100.00
2023-05-19T07:10:56.571Z,100.00
2023-05-19T07:13:27.494Z,100.00
2023-05-19T07:15:57.844Z,100.00
2023-05-19T07:18:26.638Z,100.00
2023-05-19T07:20:55.193Z,100.00
2023-05-19T07:23:23.722Z,100.00
2023-05-19T07:25:56.567Z,100.00
2023-05-19T07:28:25.386Z,100.00
2023-05-19T07:30:54.278Z,100.00
2023-05-19T07:33:24.262Z,100.00
2023-05-19T07:35:53.140Z,100.00
2023-05-19T07:38:21.748Z,100.00
2023-05-19T07:40:50.462Z,100.00
2023-05-19T07:43:19.909Z,100.00
2023-05-19T07:45:49.039Z,99.65
2023-05-19T07:48:19.058Z,98.31
2023-05-19T07:50:49.149Z,97.39
2023-05-19T07:53:17.705Z,95.95
2023-05-19T07:55:46.370Z,93.55
2023-05-19T07:58:15.660Z,93.37
2023-05-19T08:00:46.538Z,91.78
2023-05-19T08:03:17.805Z,91.90
2023-05-19T08:05:46.788Z,91.86
2023-05-19T08:08:19.254Z,91.31
2023-05-19T08:10:47.919Z,91.48
2023-05-19T08:13:18.069Z,91.11
2023-05-19T08:15:46.818Z,90.48
2023-05-19T08:18:16.579Z,90.09
2023-05-19T08:20:46.407Z,89.63
2023-05-19T08:23:16.304Z,88.92
2023-05-19T08:25:44.864Z,88.63
2023-05-19T08:28:13.989Z,87.01
2023-05-19T08:30:42.584Z,86.95
2023-05-19T08:33:11.841Z,86.81
2023-05-19T08:35:40.505Z,85.69
2023-05-19T08:38:09.039Z,85.52
2023-05-19T08:40:43.085Z,84.61
2023-05-19T08:43:11.862Z,84.51
2023-05-19T08:45:45.247Z,83.75
2023-05-19T08:48:15.915Z,84.32
2023-05-19T08:50:58.356Z,84.00
2023-05-19T08:53:36.826Z,84.06
2023-05-19T08:56:14.224Z,83.12
2023-05-19T08:58:46.000Z,82.62
2023-05-19T09:01:17.295Z,82.96
2023-05-19T09:03:47.410Z,82.95
2023-05-19T09:06:16.375Z,81.93
2023-05-19T09:08:47.113Z,80.71
2023-05-19T09:11:17.157Z,79.81
2023-05-19T09:13:46.226Z,80.58
2023-05-19T09:16:14.921Z,80.41
2023-05-19T09:18:56.874Z,80.69
2023-05-19T09:21:35.364Z,80.88
2023-05-19T09:24:07.220Z,81.06
2023-05-19T09:26:41.912Z,81.19
2023-05-19T09:29:14.297Z,80.89
2023-05-19T09:31:51.728Z,80.49
2023-05-19T09:34:21.200Z,80.31
2023-05-19T09:36:50.835Z,80.20
2023-05-19T09:39:21.303Z,78.58
2023-05-19T09:41:53.936Z,78.21
2023-05-19T09:44:29.426Z,77.78
2023-05-19T09:47:00.991Z,77.62
2023-05-19T09:49:32.083Z,76.39
2023-05-19T09:52:04.351Z,75.46
2023-05-19T09:54:35.756Z,74.01
2023-05-19T09:57:08.528Z,74.03
2023-05-19T09:59:39.058Z,72.96
2023-05-19T10:02:16.936Z,72.87
2023-05-19T10:04:47.528Z,73.91
2023-05-19T10:07:17.869Z,74.43
2023-05-19T10:09:49.924Z,73.75
2023-05-19T10:12:21.460Z,72.86
2023-05-19T10:14:53.098Z,74.53
2023-05-19T10:17:22.504Z,72.40
2023-05-19T10:19:55.364Z,72.17
2023-05-19T10:22:23.980Z,73.61
2023-05-19T10:24:52.601Z,71.72
2023-05-19T10:27:25.480Z,69.91
2023-05-19T10:29:58.625Z,70.00
2023-05-19T10:32:32.713Z,70.09
2023-05-19T10:35:29.324Z,69.09
2023-05-19T10:38:12.081Z,67.84
2023-05-19T10:40:52.943Z,67.95
2023-05-19T10:43:51.417Z,67.90
2023-05-19T10:46:25.361Z,67.27
2023-05-19T10:48:55.070Z,67.06
2023-05-19T10:51:32.148Z,68.22
2023-05-19T10:54:03.098Z,67.72
2023-05-19T10:56:34.905Z,64.69
2023-05-19T10:59:05.016Z,65.69
2023-05-19T11:01:36.491Z,63.74
2023-05-19T11:04:09.860Z,64.03
2023-05-19T11:06:38.745Z,64.94
2023-05-19T11:09:16.743Z,65.33
2023-05-19T11:11:48.853Z,64.98
2023-05-19T11:14:23.613Z,65.04
2023-05-19T11:16:54.619Z,64.24
2023-05-19T11:19:29.587Z,64.83
2023-05-19T11:22:08.963Z,64.84
2023-05-19T11:24:40.887Z,64.72
2023-05-19T11:27:25.436Z,64.77
2023-05-19T11:29:57.512Z,64.26
2023-05-19T11:32:29.872Z,63.12
2023-05-19T11:34:59.254Z,61.64
2023-05-19T11:37:28.973Z,61.99
2023-05-19T11:39:57.537Z,61.01
2023-05-19T11:42:26.139Z,59.67
2023-05-19T11:44:58.055Z,59.36
2023-05-19T11:47:27.519Z,59.39
2023-05-19T11:49:57.673Z,58.75
2023-05-19T11:52:28.032Z,57.66
2023-05-19T11:54:56.946Z,58.11
2023-05-19T11:57:26.180Z,57.91
2023-05-19T11:59:57.305Z,57.05
2023-05-19T12:02:27.987Z,57.26
2023-05-19T12:04:56.659Z,57.37
2023-05-19T12:07:26.209Z,57.13
2023-05-19T12:09:56.635Z,56.86
2023-05-19T12:12:25.132Z,56.22
2023-05-19T12:14:54.465Z,55.72
2023-05-19T12:17:24.480Z,55.55
2023-05-19T12:19:55.181Z,54.87
2023-05-19T12:22:24.816Z,55.03
2023-05-19T12:24:53.552Z,55.05
2023-05-19T12:27:26.962Z,55.09
2023-05-19T12:29:58.271Z,56.03
2023-05-19T12:32:27.824Z,56.80
2023-05-19T12:34:59.112Z,55.61
2023-05-19T12:37:30.185Z,55.33
2023-05-19T12:39:59.965Z,54.08
2023-05-19T12:42:31.538Z,54.38
2023-05-19T12:45:03.080Z,53.51
2023-05-19T12:47:34.898Z,54.37
2023-05-19T12:50:08.018Z,53.88
2023-05-19T12:52:44.033Z,55.78
2023-05-19T12:55:14.794Z,57.02
2023-05-19T12:57:47.481Z,55.86
2023-05-19T13:00:20.934Z,56.83
2023-05-19T13:03:02.397Z,57.16
2023-05-19T13:05:34.764Z,57.19
2023-05-19T13:08:07.844Z,56.75
2023-05-19T13:10:38.884Z,56.85
2023-05-19T13:13:08.294Z,56.59
2023-05-19T13:15:42.037Z,57.59
2023-05-19T13:18:14.300Z,57.46
2023-05-19T13:20:46.575Z,58.88
2023-05-19T13:23:16.050Z,57.24
2023-05-19T13:25:45.130Z,56.54
2023-05-19T13:28:13.975Z,56.97
2023-05-19T13:30:44.996Z,56.62
2023-05-19T13:33:13.750Z,55.73
2023-05-19T13:35:43.707Z,56.40
2023-05-19T13:38:12.363Z,56.14
2023-05-19T13:40:41.042Z,56.21
2023-05-19T13:43:10.124Z,55.68
2023-05-19T13:45:39.283Z,55.70
2023-05-19T13:48:08.612Z,55.17
2023-05-19T13:50:37.101Z,55.14
2023-05-19T13:53:06.996Z,54.60
2023-05-19T13:55:35.968Z,54.21
2023-05-19T13:58:05.438Z,54.76
2023-05-19T14:00:36.497Z,55.22
2023-05-19T14:03:05.526Z,53.97
2023-05-19T14:05:34.588Z,53.63
2023-05-19T14:08:03.775Z,53.96
2023-05-19T14:10:34.440Z,55.04
2023-05-19T14:13:29.789Z,55.06
2023-05-19T14:15:52.814Z,54.31
2023-05-19T14:18:21.543Z,54.74
2023-05-19T14:20:50.069Z,54.14
2023-05-19T14:23:20.098Z,55.15
2023-05-19T14:25:50.471Z,55.07
2023-05-19T14:28:18.946Z,53.53
2023-05-19T14:30:48.443Z,52.82
2023-05-19T14:33:17.008Z,52.77
2023-05-19T14:35:46.090Z,52.97
2023-05-19T14:38:15.276Z,52.76
2023-05-19T14:40:43.701Z,53.64
2023-05-19T14:43:14.253Z,53.99
2023-05-19T14:45:43.588Z,54.26
2023-05-19T14:48:15.071Z,53.89
2023-05-19T14:50:43.593Z,53.48
2023-05-19T14:53:13.861Z,53.97
2023-05-19T14:55:42.415Z,54.15
2023-05-19T14:58:27.486Z,53.46
2023-05-19T15:01:00.081Z,53.33
2023-05-19T15:03:29.237Z,53.82
2023-05-19T15:05:58.571Z,53.39
2023-05-19T15:08:27.213Z,53.95
2023-05-19T15:10:55.757Z,54.23
2023-05-19T15:13:26.409Z,54.00
2023-05-19T15:16:08.470Z,54.62
2023-05-19T15:18:44.568Z,54.15
2023-05-19T15:21:13.174Z,53.89
2023-05-19T15:23:42.832Z,54.91
2023-05-19T15:26:12.048Z,55.50
2023-05-19T15:28:42.021Z,55.03
2023-05-19T15:31:11.100Z,55.00
2023-05-19T15:33:39.698Z,54.23
2023-05-19T15:36:09.251Z,54.64
2023-05-19T15:38:38.013Z,55.22
2023-05-19T15:41:10.538Z,54.42
2023-05-19T15:43:39.109Z,54.90
2023-05-19T15:46:09.204Z,55.57
2023-05-19T15:48:37.801Z,56.31
2023-05-19T15:51:06.585Z,56.24
2023-05-19T15:53:35.094Z,56.73
2023-05-19T15:56:04.699Z,56.99
2023-05-19T15:58:33.391Z,56.48
2023-05-19T16:01:03.815Z,57.41
2023-05-19T16:03:34.003Z,57.32
2023-05-19T16:06:03.024Z,57.75
2023-05-19T16:08:31.651Z,57.26
2023-05-19T16:11:00.315Z,57.69
2023-05-19T16:13:30.412Z,58.21
2023-05-19T16:15:58.887Z,58.26
2023-05-19T16:18:29.181Z,58.68
2023-05-19T16:20:59.648Z,58.78
2023-05-19T16:23:28.139Z,59.03
2023-05-19T16:25:57.577Z,59.97
2023-05-19T16:28:26.094Z,59.28
2023-05-19T16:30:58.477Z,59.74
2023-05-19T16:33:27.150Z,60.34
2023-05-19T16:35:56.181Z,61.42
2023-05-19T16:38:26.738Z,61.42
2023-05-19T16:40:55.815Z,60.78
2023-05-19T16:43:24.832Z,60.72
2023-05-19T16:45:53.386Z,61.32
2023-05-19T16:48:22.588Z,60.80
2023-05-19T16:50:51.075Z,61.44
2023-05-19T16:53:19.695Z,61.79
2023-05-19T16:55:49.490Z,62.77
2023-05-19T16:58:18.398Z,63.96
2023-05-19T17:00:47.531Z,63.84
2023-05-19T17:03:16.258Z,63.63
2023-05-19T17:05:44.859Z,63.39
2023-05-19T17:08:13.641Z,64.22
2023-05-19T17:10:42.520Z,63.97
2023-05-19T17:13:12.370Z,64.10
2023-05-19T17:15:43.086Z,64.41
2023-05-19T17:18:13.246Z,64.61
2023-05-19T17:20:41.764Z,64.41
2023-05-19T17:23:10.220Z,64.62
2023-05-19T17:25:39.249Z,64.79
2023-05-19T17:28:07.667Z,65.15
2023-05-19T17:30:41.160Z,65.04
2023-05-19T17:33:10.077Z,66.02
2023-05-19T17:35:39.039Z,66.17
2023-05-19T17:38:07.501Z,66.36
2023-05-19T17:40:36.964Z,67.88
2023-05-19T17:43:06.031Z,68.07
2023-05-19T17:45:34.626Z,68.42
2023-05-19T17:48:04.882Z,68.39
2023-05-19T17:50:33.750Z,68.60
2023-05-19T17:53:04.037Z,68.60
2023-05-19T17:55:34.161Z,69.30
2023-05-19T17:58:04.838Z,69.09
2023-05-19T18:00:35.125Z,70.64
2023-05-19T18:03:09.610Z,71.08
2023-05-19T18:05:40.101Z,70.80
2023-05-19T18:08:09.647Z,70.08
2023-05-19T18:10:40.859Z,70.91
2023-05-19T18:13:14.012Z,70.44
2023-05-19T18:15:42.819Z,71.46
2023-05-19T18:18:13.312Z,73.82
2023-05-19T18:20:44.813Z,74.00
2023-05-19T18:23:14.476Z,74.48
2023-05-19T18:25:50.090Z,74.47
2023-05-19T18:28:19.067Z,74.48
2023-05-19T18:30:47.576Z,75.17
2023-05-19T18:33:18.110Z,75.57
2023-05-19T18:35:48.094Z,75.87
2023-05-19T18:38:16.487Z,76.25
2023-05-19T18:40:45.067Z,76.92
2023-05-19T18:43:13.579Z,77.40
2023-05-19T18:45:41.995Z,78.66
2023-05-19T18:48:10.766Z,79.13
2023-05-19T18:50:41.029Z,79.44
2023-05-19T18:53:10.834Z,79.44
2023-05-19T18:55:39.978Z,79.93
2023-05-19T18:58:08.525Z,80.38
2023-05-19T19:00:37.421Z,81.18
2023-05-19T19:03:06.216Z,81.41
2023-05-19T19:05:35.307Z,81.73
2023-05-19T19:08:06.483Z,82.43
2023-05-19T19:10:39.095Z,83.21
2023-05-19T19:13:07.623Z,83.34
2023-05-19T19:15:36.168Z,83.78
2023-05-19T19:18:08.349Z,84.16
2023-05-19T19:20:37.089Z,85.42
2023-05-19T19:23:07.529Z,83.79
2023-05-19T19:25:37.354Z,83.66
2023-05-19T19:28:05.968Z,83.70
2023-05-19T19:30:34.766Z,82.77
2023-05-19T19:33:04.854Z,82.91
2023-05-19T19:35:35.146Z,83.29
2023-05-19T19:38:03.614Z,84.29
2023-05-19T19:40:33.836Z,85.04
2023-05-19T19:43:02.587Z,86.66
2023-05-19T19:45:32.243Z,86.35
2023-05-19T19:48:01.364Z,85.77
2023-05-19T19:50:29.883Z,86.59
2023-05-19T19:52:58.399Z,86.96
2023-05-19T19:55:26.886Z,87.67
2023-05-19T19:57:56.699Z,87.89
2023-05-19T20:00:25.589Z,87.64
2023-05-19T20:03:03.727Z,87.46
2023-05-19T20:05:33.838Z,87.51
2023-05-19T20:08:02.384Z,86.76
2023-05-19T20:10:31.117Z,84.17
2023-05-19T20:13:01.235Z,83.81
2023-05-19T20:15:29.704Z,83.92
2023-05-19T20:17:58.133Z,84.56
2023-05-19T20:20:26.632Z,84.62
2023-05-19T20:22:55.177Z,84.84
2023-05-19T20:25:23.728Z,86.49
2023-05-19T20:27:52.193Z,86.94
2023-05-19T20:30:22.003Z,87.86
2023-05-19T20:32:50.561Z,88.87
2023-05-19T20:35:19.831Z,88.68
2023-05-19T20:37:49.449Z,89.62
2023-05-19T20:40:18.700Z,89.66
2023-05-19T20:42:47.954Z,90.09
2023-05-19T20:45:16.666Z,88.51
2023-05-19T20:47:46.792Z,87.73
2023-05-19T20:50:15.334Z,86.26
2023-05-19T20:52:44.458Z,86.74
2023-05-19T20:55:13.862Z,87.00
2023-05-19T20:57:43.860Z,87.16
2023-05-19T21:00:13.743Z,85.51
2023-05-19T21:02:42.265Z,84.83
2023-05-19T21:05:12.322Z,84.77
2023-05-19T21:07:41.988Z,84.65
2023-05-19T21:10:13.846Z,84.75
2023-05-19T21:12:42.282Z,84.39
2023-05-19T21:15:12.746Z,84.72
2023-05-19T21:17:41.465Z,84.18
2023-05-19T21:20:14.094Z,84.85
2023-05-19T21:22:42.658Z,85.38
2023-05-19T21:25:11.512Z,86.90
2023-05-19T21:27:41.206Z,86.99
2023-05-19T21:30:10.838Z,87.43
2023-05-19T21:32:39.322Z,87.11
2023-05-19T21:35:09.277Z,87.12
2023-05-19T21:37:39.738Z,87.35
2023-05-19T21:40:10.650Z,87.76
2023-05-19T21:42:39.115Z,88.42
2023-05-19T21:45:09.445Z,88.56
2023-05-19T21:47:38.051Z,89.20
2023-05-19T21:50:08.212Z,89.69
2023-05-19T21:52:38.721Z,89.24
2023-05-19T21:55:09.486Z,89.14
2023-05-19T21:57:38.023Z,87.42
2023-05-19T22:00:08.531Z,86.92
2023-05-19T22:02:37.750Z,86.45
2023-05-19T22:05:06.923Z,87.19
2023-05-19T22:07:35.380Z,86.61
2023-05-19T22:10:05.839Z,85.65
2023-05-19T22:12:34.355Z,85.92
2023-05-19T22:15:03.675Z,85.21
2023-05-19T22:17:32.187Z,83.74
2023-05-19T22:20:01.199Z,83.72
2023-05-19T22:22:30.692Z,83.91
2023-05-19T22:25:00.020Z,84.55
2023-05-19T22:27:30.470Z,85.05
2023-05-19T22:30:00.318Z,84.50
2023-05-19T22:32:29.543Z,83.75
2023-05-19T22:34:58.564Z,83.61
2023-05-19T22:37:28.918Z,83.92
2023-05-19T22:39:57.439Z,83.49
2023-05-19T22:42:26.027Z,83.97
2023-05-19T22:44:56.502Z,82.68
2023-05-19T22:47:25.017Z,82.02
2023-05-19T22:49:54.856Z,81.44
2023-05-19T22:52:24.851Z,82.00
2023-05-19T22:54:53.388Z,82.05
2023-05-19T22:57:22.370Z,82.31
2023-05-19T22:59:50.873Z,82.21
2023-05-19T23:02:21.460Z,81.78
2023-05-19T23:04:50.617Z,82.94
2023-05-19T23:07:19.062Z,83.12
2023-05-19T23:09:48.700Z,83.58
2023-05-19T23:12:17.156Z,82.57
2023-05-19T23:14:45.660Z,82.54
2023-05-19T23:17:14.661Z,83.55
2023-05-19T23:19:44.486Z,83.91
2023-05-19T23:22:13.035Z,83.75
2023-05-19T23:24:43.126Z,83.57
2023-05-19T23:27:11.609Z,84.10
2023-05-19T23:29:40.076Z,84.23
2023-05-19T23:32:09.356Z,83.51
2023-05-19T23:34:38.234Z,82.72
2023-05-19T23:37:08.744Z,83.06
2023-05-19T23:39:38.294Z,83.54
2023-05-19T23:42:09.189Z,83.41
2023-05-19T23:44:37.676Z,84.07
2023-05-19T23:47:07.396Z,83.64
2023-05-19T23:49:35.878Z,83.16
2023-05-19T23:52:05.342Z,82.94
2023-05-19T23:54:35.246Z,83.91
2023-05-19T23:57:04.288Z,83.19
2023-05-19T23:59:32.781Z,82.77
