createdAt,value
2019-05-19T00:00:40.804Z,76.01
2019-05-19T00:01:41.174Z,75.70
2019-05-19T00:02:41.034Z,75.60
2019-05-19T00:03:40.771Z,75.50
2019-05-19T00:04:40.789Z,75.50
2019-05-19T00:05:40.773Z,75.50
2019-05-19T00:06:40.764Z,76.11
2019-05-19T00:07:40.738Z,76.31
2019-05-19T00:08:40.730Z,76.65
2019-05-19T00:09:40.714Z,76.86
2019-05-19T00:10:40.700Z,77.17
2019-05-19T00:11:40.691Z,77.47
2019-05-19T00:12:40.700Z,77.71
2019-05-19T00:13:40.684Z,78.12
2019-05-19T00:14:40.670Z,78.22
2019-05-19T00:15:40.651Z,78.12
2019-05-19T00:16:40.639Z,78.32
2019-05-19T00:17:40.648Z,78.73
2019-05-19T00:18:40.611Z,78.73
2019-05-19T00:19:40.622Z,79.03
2019-05-19T00:20:40.588Z,79.27
2019-05-19T00:21:40.600Z,79.07
2019-05-19T00:22:40.586Z,79.27
2019-05-19T00:23:40.557Z,79.48
2019-05-19T00:24:40.567Z,79.89
2019-05-19T00:25:40.573Z,79.68
2019-05-19T00:26:40.556Z,79.62
2019-05-19T00:27:40.616Z,80.13
2019-05-19T00:28:40.551Z,80.23
2019-05-19T00:29:40.534Z,80.54
2019-05-19T00:30:40.564Z,80.84
2019-05-19T00:31:40.485Z,80.84
2019-05-19T00:32:40.496Z,81.18
2019-05-19T00:33:40.483Z,81.70
2019-05-19T00:34:40.470Z,82.10
2019-05-19T00:35:40.476Z,82.10
2019-05-19T00:36:40.550Z,81.59
2019-05-19T00:37:40.493Z,81.90
2019-05-19T00:38:40.425Z,82.24
2019-05-19T00:39:40.426Z,82.04
2019-05-19T00:40:40.405Z,82.55
2019-05-19T00:41:40.394Z,82.75
2019-05-19T00:42:40.402Z,82.55
2019-05-19T00:43:40.373Z,82.89
2019-05-19T00:44:40.350Z,83.10
2019-05-19T00:45:40.333Z,83.40
2019-05-19T00:46:40.324Z,82.79
2019-05-19T00:47:40.330Z,82.55
2019-05-19T00:48:40.344Z,82.89
2019-05-19T00:49:41.601Z,82.89
2019-05-19T00:50:40.312Z,83.20
2019-05-19T00:51:40.265Z,83.10
2019-05-19T00:52:40.283Z,82.69
2019-05-19T00:53:40.282Z,82.59
2019-05-19T00:54:40.236Z,82.59
2019-05-19T00:55:40.240Z,82.89
2019-05-19T00:56:40.197Z,83.00
2019-05-19T00:57:40.201Z,83.40
2019-05-19T00:58:40.219Z,83.44
2019-05-19T00:59:40.173Z,83.44
2019-05-19T01:00:40.181Z,83.54
2019-05-19T01:01:40.162Z,83.65
2019-05-19T01:02:40.160Z,83.85
2019-05-19T01:03:40.127Z,83.75
2019-05-19T01:04:40.136Z,83.85
2019-05-19T01:05:40.111Z,84.06
2019-05-19T01:06:40.096Z,84.36
2019-05-19T01:07:40.101Z,84.20
2019-05-19T01:08:40.077Z,84.30
2019-05-19T01:09:40.086Z,84.41
2019-05-19T01:10:40.048Z,84.00
2019-05-19T01:11:40.036Z,84.30
2019-05-19T01:12:40.028Z,84.30
2019-05-19T01:13:40.033Z,84.41
2019-05-19T01:14:40.038Z,84.71
2019-05-19T01:15:40.019Z,84.30
2019-05-19T01:16:40.026Z,84.50
2019-05-19T01:17:39.986Z,84.85
2019-05-19T01:18:39.964Z,85.26
2019-05-19T01:19:40.005Z,85.16
2019-05-19T01:20:39.943Z,85.06
2019-05-19T01:21:39.976Z,84.95
2019-05-19T01:22:39.929Z,84.95
2019-05-19T01:23:39.912Z,84.75
2019-05-19T01:24:39.956Z,84.55
2019-05-19T01:25:39.944Z,84.65
2019-05-19T01:26:39.884Z,84.55
2019-05-19T01:27:39.863Z,84.03
2019-05-19T01:28:39.890Z,83.93
2019-05-19T01:29:39.867Z,83.38
2019-05-19T01:30:39.865Z,82.56
2019-05-19T01:31:39.863Z,82.05
2019-05-19T01:32:39.830Z,81.54
2019-05-19T01:33:39.797Z,81.03
2019-05-19T01:34:39.791Z,80.69
2019-05-19T01:35:39.815Z,80.69
2019-05-19T01:36:39.787Z,80.28
2019-05-19T01:37:39.811Z,80.38
2019-05-19T01:38:39.757Z,80.83
2019-05-19T01:39:39.747Z,80.93
2019-05-19T01:40:39.766Z,80.62
2019-05-19T01:41:39.719Z,80.42
2019-05-19T01:42:39.832Z,80.83
2019-05-19T01:43:39.695Z,81.44
2019-05-19T01:44:39.711Z,81.13
2019-05-19T01:45:39.754Z,81.24
2019-05-19T01:46:39.681Z,81.24
2019-05-19T01:47:39.682Z,81.54
2019-05-19T01:48:39.766Z,81.34
2019-05-19T01:49:39.668Z,81.13
2019-05-19T01:50:39.626Z,81.44
2019-05-19T01:51:39.677Z,81.48
2019-05-19T01:52:39.611Z,81.99
2019-05-19T01:53:39.583Z,81.48
2019-05-19T01:54:39.585Z,81.99
2019-05-19T01:55:39.577Z,81.79
2019-05-19T01:56:39.575Z,82.40
2019-05-19T01:57:39.553Z,82.70
2019-05-19T01:58:39.548Z,82.91
2019-05-19T01:59:39.520Z,83.11
2019-05-19T02:00:39.511Z,83.32
2019-05-19T02:01:39.531Z,83.62
2019-05-19T02:02:39.521Z,83.52
2019-05-19T02:03:39.473Z,83.62
2019-05-19T02:04:39.470Z,83.83
2019-05-19T02:05:39.452Z,83.62
2019-05-19T02:06:39.480Z,83.73
2019-05-19T02:07:39.440Z,83.62
2019-05-19T02:08:39.437Z,83.22
2019-05-19T02:09:39.422Z,83.22
2019-05-19T02:10:39.408Z,83.11
2019-05-19T02:11:39.392Z,83.42
2019-05-19T02:12:39.420Z,83.42
2019-05-19T02:13:39.373Z,84.03
2019-05-19T02:14:39.360Z,84.03
2019-05-19T02:15:39.372Z,84.34
2019-05-19T02:16:39.357Z,84.75
2019-05-19T02:17:39.371Z,84.75
2019-05-19T02:18:39.367Z,84.95
2019-05-19T02:19:39.350Z,85.26
2019-05-19T02:20:39.286Z,85.16
2019-05-19T02:21:39.288Z,85.36
2019-05-19T02:22:39.299Z,85.16
2019-05-19T02:23:39.296Z,84.95
2019-05-19T02:24:39.282Z,84.65
2019-05-19T02:25:39.264Z,84.85
2019-05-19T02:26:39.239Z,84.65
2019-05-19T02:27:39.298Z,84.95
2019-05-19T02:28:39.257Z,84.95
2019-05-19T02:29:39.206Z,84.75
2019-05-19T02:30:39.225Z,85.06
2019-05-19T02:31:39.197Z,84.85
2019-05-19T02:32:39.170Z,84.85
2019-05-19T02:33:39.261Z,85.16
2019-05-19T02:34:39.157Z,85.57
2019-05-19T02:35:39.132Z,85.61
2019-05-19T02:36:39.124Z,85.91
2019-05-19T02:37:39.126Z,85.40
2019-05-19T02:38:39.143Z,86.02
2019-05-19T02:39:39.110Z,85.81
2019-05-19T02:40:39.108Z,86.29
2019-05-19T02:41:39.087Z,85.97
2019-05-19T02:42:39.087Z,85.67
2019-05-19T02:43:39.104Z,85.57
2019-05-19T02:44:39.047Z,85.47
2019-05-19T02:45:39.037Z,85.12
2019-05-19T02:46:39.044Z,84.91
2019-05-19T02:47:39.025Z,84.81
2019-05-19T02:48:38.990Z,84.91
2019-05-19T02:49:39.014Z,84.91
2019-05-19T02:50:51.741Z,84.91
2019-05-19T02:51:39.980Z,84.91
2019-05-19T02:52:38.963Z,84.91
2019-05-19T02:53:38.938Z,85.32
2019-05-19T02:54:38.959Z,85.42
2019-05-19T02:55:38.932Z,85.42
2019-05-19T02:56:38.909Z,85.32
2019-05-19T02:57:38.903Z,85.02
2019-05-19T02:58:38.887Z,84.41
2019-05-19T02:59:38.892Z,84.16
2019-05-19T03:00:38.909Z,83.65
2019-05-19T03:01:38.870Z,83.65
2019-05-19T03:02:38.850Z,83.14
2019-05-19T03:03:38.828Z,83.34
2019-05-19T03:04:38.838Z,83.34
2019-05-19T03:05:38.841Z,83.85
2019-05-19T03:06:38.809Z,83.54
2019-05-19T03:07:38.807Z,83.44
2019-05-19T03:08:38.851Z,83.54
2019-05-19T03:09:38.871Z,83.54
2019-05-19T03:10:38.804Z,83.54
2019-05-19T03:11:38.767Z,83.54
2019-05-19T03:12:38.747Z,83.65
2019-05-19T03:13:38.744Z,83.54
2019-05-19T03:14:38.748Z,83.65
2019-05-19T03:15:38.733Z,83.85
2019-05-19T03:16:38.703Z,83.95
2019-05-19T03:17:38.697Z,84.16
2019-05-19T03:18:38.683Z,84.57
2019-05-19T03:19:38.694Z,84.77
2019-05-19T03:20:38.673Z,84.77
2019-05-19T03:21:38.767Z,84.98
2019-05-19T03:22:38.638Z,85.22
2019-05-19T03:23:38.629Z,85.53
2019-05-19T03:24:38.662Z,85.53
2019-05-19T03:25:38.622Z,85.73
2019-05-19T03:26:38.609Z,85.63
2019-05-19T03:27:38.610Z,85.57
2019-05-19T03:28:38.598Z,85.77
2019-05-19T03:29:38.563Z,85.67
2019-05-19T03:30:38.632Z,85.77
2019-05-19T03:31:38.581Z,85.97
2019-05-19T03:32:38.544Z,86.08
2019-05-19T03:33:38.533Z,86.18
2019-05-19T03:34:38.527Z,86.29
2019-05-19T03:35:38.504Z,86.08
2019-05-19T03:36:38.538Z,86.49
2019-05-19T03:37:38.479Z,86.69
2019-05-19T03:38:38.464Z,86.49
2019-05-19T03:39:38.461Z,86.69
2019-05-19T03:40:38.440Z,86.90
2019-05-19T03:41:38.434Z,87.00
2019-05-19T03:42:38.462Z,86.59
2019-05-19T03:43:38.418Z,86.59
2019-05-19T03:44:38.396Z,86.29
2019-05-19T03:45:38.396Z,86.49
2019-05-19T03:46:38.377Z,86.35
2019-05-19T03:47:38.386Z,86.24
2019-05-19T03:48:38.349Z,86.44
2019-05-19T03:49:38.352Z,86.24
2019-05-19T03:50:38.332Z,85.94
2019-05-19T03:51:38.325Z,85.53
2019-05-19T03:52:38.394Z,85.32
2019-05-19T03:53:38.296Z,85.38
2019-05-19T03:54:38.292Z,85.49
2019-05-19T03:55:38.432Z,85.49
2019-05-19T03:56:38.268Z,85.49
2019-05-19T03:57:38.259Z,85.59
2019-05-19T03:58:38.344Z,85.28
2019-05-19T03:59:38.251Z,85.04
2019-05-19T04:00:38.240Z,84.22
2019-05-19T04:01:38.230Z,84.33
2019-05-19T04:02:38.210Z,84.12
2019-05-19T04:03:38.217Z,84.18
2019-05-19T04:04:38.186Z,84.18
2019-05-19T04:05:38.184Z,84.39
2019-05-19T04:06:38.163Z,84.39
2019-05-19T04:07:38.171Z,84.28
2019-05-19T04:08:38.181Z,84.39
2019-05-19T04:09:38.135Z,84.28
2019-05-19T04:10:38.127Z,84.08
2019-05-19T04:11:38.113Z,84.18
2019-05-19T04:12:38.099Z,83.67
2019-05-19T04:13:38.085Z,83.67
2019-05-19T04:14:38.090Z,83.67
2019-05-19T04:15:38.094Z,83.98
2019-05-19T04:16:38.057Z,84.28
2019-05-19T04:17:38.040Z,83.78
2019-05-19T04:18:38.037Z,83.98
2019-05-19T04:19:38.057Z,84.28
2019-05-19T04:20:38.025Z,84.39
2019-05-19T04:21:48.102Z,84.49
2019-05-19T04:22:38.984Z,83.87
2019-05-19T04:23:37.984Z,84.08
2019-05-19T04:24:37.993Z,83.73
2019-05-19T04:25:37.962Z,83.33
2019-05-19T04:26:37.956Z,83.02
2019-05-19T04:27:37.942Z,83.53
2019-05-19T04:28:37.922Z,83.84
2019-05-19T04:29:39.508Z,83.12
2019-05-19T04:30:37.921Z,82.92
2019-05-19T04:31:37.902Z,83.39
2019-05-19T04:32:37.892Z,82.78
2019-05-19T04:33:37.874Z,82.07
2019-05-19T04:34:37.872Z,82.17
2019-05-19T04:35:37.955Z,82.37
2019-05-19T04:36:37.930Z,82.43
2019-05-19T04:37:37.823Z,82.54
2019-05-19T04:38:37.813Z,82.03
2019-05-19T04:39:37.808Z,80.80
2019-05-19T04:40:37.793Z,81.41
2019-05-19T04:41:40.149Z,81.52
2019-05-19T04:42:37.801Z,80.87
2019-05-19T04:43:37.776Z,80.26
2019-05-19T04:44:37.756Z,80.56
2019-05-19T04:45:37.741Z,80.56
2019-05-19T04:46:37.773Z,79.54
2019-05-19T04:47:37.735Z,79.10
2019-05-19T04:48:37.719Z,78.69
2019-05-19T04:49:37.690Z,78.59
2019-05-19T04:50:37.704Z,78.96
2019-05-19T04:51:37.699Z,78.45
2019-05-19T04:52:37.669Z,78.11
2019-05-19T04:53:37.665Z,78.01
2019-05-19T04:54:37.637Z,77.29
2019-05-19T04:55:37.626Z,77.26
2019-05-19T04:56:37.681Z,77.06
2019-05-19T04:57:37.614Z,75.43
2019-05-19T04:58:37.607Z,75.33
2019-05-19T04:59:37.609Z,75.53
2019-05-19T05:00:37.622Z,75.19
2019-05-19T05:01:37.584Z,74.68
2019-05-19T05:02:37.567Z,74.38
2019-05-19T05:03:37.545Z,73.97
2019-05-19T05:04:37.528Z,74.04
2019-05-19T05:05:37.525Z,72.82
2019-05-19T05:06:37.544Z,73.63
2019-05-19T05:07:37.496Z,73.09
2019-05-19T05:08:37.496Z,73.60
2019-05-19T05:09:37.482Z,73.80
2019-05-19T05:10:37.479Z,73.80
2019-05-19T05:11:37.504Z,72.89
2019-05-19T05:12:37.448Z,72.85
2019-05-19T05:13:37.453Z,72.45
2019-05-19T05:14:37.469Z,71.70
2019-05-19T05:15:37.412Z,71.40
2019-05-19T05:16:37.415Z,70.48
2019-05-19T05:17:37.422Z,71.16
2019-05-19T05:18:37.390Z,69.44
2019-05-19T05:19:37.373Z,69.03
2019-05-19T05:20:37.364Z,69.20
2019-05-19T05:21:37.362Z,68.26
2019-05-19T05:22:37.360Z,65.90
2019-05-19T05:23:37.369Z,64.96
2019-05-19T05:24:37.394Z,64.42
2019-05-19T05:25:37.333Z,63.61
2019-05-19T05:26:37.325Z,63.18
2019-05-19T05:27:37.301Z,62.44
2019-05-19T05:28:37.298Z,61.43
2019-05-19T05:29:37.275Z,61.00
2019-05-19T05:30:37.260Z,61.07
2019-05-19T05:31:37.239Z,59.09
2019-05-19T05:32:37.293Z,57.83
2019-05-19T05:33:37.242Z,56.70
2019-05-19T05:34:37.210Z,55.76
2019-05-19T05:35:37.215Z,55.33
2019-05-19T05:36:37.259Z,55.31
2019-05-19T05:37:37.195Z,54.40
2019-05-19T05:38:37.210Z,53.90
2019-05-19T05:39:37.159Z,54.17
2019-05-19T05:40:37.157Z,53.07
2019-05-19T05:41:37.129Z,52.84
2019-05-19T05:42:37.174Z,52.42
2019-05-19T05:43:37.134Z,51.59
2019-05-19T05:44:37.120Z,50.63
2019-05-19T05:45:37.106Z,50.42
2019-05-19T05:46:37.122Z,49.71
2019-05-19T05:47:37.078Z,49.99
2019-05-19T05:48:37.059Z,49.74
2019-05-19T05:49:37.090Z,51.39
2019-05-19T05:50:37.039Z,51.39
2019-05-19T05:51:37.048Z,51.51
2019-05-19T05:52:38.917Z,52.22
2019-05-19T05:53:37.012Z,51.81
2019-05-19T05:54:36.999Z,51.69
2019-05-19T05:55:37.002Z,51.39
2019-05-19T05:56:36.972Z,50.66
2019-05-19T05:57:36.975Z,51.06
2019-05-19T05:58:36.956Z,49.81
2019-05-19T05:59:36.964Z,48.58
2019-05-19T06:00:36.957Z,48.26
2019-05-19T06:01:36.930Z,47.61
2019-05-19T06:02:36.922Z,47.11
2019-05-19T06:03:36.895Z,47.60
2019-05-19T06:04:36.885Z,46.39
2019-05-19T06:05:36.912Z,46.17
2019-05-19T06:06:36.871Z,45.77
2019-05-19T06:07:36.869Z,45.59
2019-05-19T06:08:36.885Z,45.37
2019-05-19T06:09:36.839Z,45.15
2019-05-19T06:10:36.858Z,47.05
2019-05-19T06:11:36.828Z,46.41
2019-05-19T06:12:36.827Z,46.31
2019-05-19T06:13:36.889Z,44.73
2019-05-19T06:14:36.795Z,45.93
2019-05-19T06:15:36.911Z,48.19
2019-05-19T06:16:36.933Z,48.57
2019-05-19T06:17:36.746Z,48.19
2019-05-19T06:18:36.779Z,48.27
2019-05-19T06:19:36.760Z,47.85
2019-05-19T06:20:36.765Z,47.13
2019-05-19T06:21:36.785Z,47.40
2019-05-19T06:22:36.719Z,47.10
2019-05-19T06:23:36.743Z,48.05
2019-05-19T06:24:36.692Z,49.67
2019-05-19T06:25:36.802Z,49.90
2019-05-19T06:26:36.704Z,50.84
2019-05-19T06:27:36.662Z,52.55
2019-05-19T06:28:36.625Z,51.02
2019-05-19T06:29:36.651Z,51.57
2019-05-19T06:30:36.623Z,52.34
2019-05-19T06:31:36.633Z,52.19
2019-05-19T06:32:36.591Z,50.84
2019-05-19T06:33:36.594Z,49.40
2019-05-19T06:34:36.562Z,50.95
2019-05-19T06:35:36.559Z,50.72
2019-05-19T06:36:36.551Z,50.74
2019-05-19T06:37:36.571Z,50.62
2019-05-19T06:38:38.676Z,49.82
2019-05-19T06:39:36.522Z,50.27
2019-05-19T06:40:36.501Z,51.29
2019-05-19T06:41:36.500Z,52.57
2019-05-19T06:42:36.515Z,50.22
2019-05-19T06:43:36.480Z,50.82
2019-05-19T06:44:36.482Z,48.78
2019-05-19T06:45:36.526Z,48.58
2019-05-19T06:46:36.505Z,50.74
2019-05-19T06:47:36.433Z,51.62
2019-05-19T06:48:36.432Z,51.59
2019-05-19T06:49:36.425Z,51.69
2019-05-19T06:50:40.412Z,51.59
2019-05-19T06:51:36.393Z,52.37
2019-05-19T06:52:36.391Z,50.77
2019-05-19T06:53:36.383Z,52.82
2019-05-19T06:54:44.183Z,53.22
2019-05-19T06:55:36.345Z,51.79
2019-05-19T06:56:36.343Z,52.72
2019-05-19T06:57:36.335Z,51.92
2019-05-19T06:58:36.322Z,52.44
2019-05-19T06:59:36.306Z,51.45
2019-05-19T07:00:36.305Z,49.90
2019-05-19T07:01:36.290Z,49.98
2019-05-19T07:02:36.291Z,48.41
2019-05-19T07:03:36.333Z,48.26
2019-05-19T07:04:36.262Z,46.53
2019-05-19T07:05:36.328Z,43.98
2019-05-19T07:06:36.289Z,43.08
2019-05-19T07:07:36.263Z,45.40
2019-05-19T07:08:36.205Z,49.15
2019-05-19T07:09:36.237Z,50.90
2019-05-19T07:10:36.219Z,50.60
2019-05-19T07:11:36.202Z,51.87
2019-05-19T07:12:36.168Z,54.92
2019-05-19T07:13:36.329Z,54.37
2019-05-19T07:14:36.198Z,53.14
2019-05-19T07:15:36.143Z,53.59
2019-05-19T07:16:36.135Z,53.69
2019-05-19T07:17:36.118Z,54.94
2019-05-19T07:18:36.103Z,53.87
2019-05-19T07:19:36.094Z,52.77
2019-05-19T07:20:36.111Z,52.87
2019-05-19T07:21:36.081Z,54.37
2019-05-19T07:22:37.675Z,53.79
2019-05-19T07:23:36.095Z,54.62
2019-05-19T07:24:36.060Z,55.42
2019-05-19T07:25:36.049Z,52.92
2019-05-19T07:26:36.148Z,49.85
2019-05-19T07:27:36.049Z,47.63
2019-05-19T07:28:35.990Z,45.37
2019-05-19T07:29:35.992Z,41.75
2019-05-19T07:30:36.018Z,40.96
2019-05-19T07:31:36.025Z,41.61
2019-05-19T07:32:35.975Z,42.29
2019-05-19T07:33:35.952Z,42.83
2019-05-19T07:34:35.950Z,42.47
2019-05-19T07:35:35.924Z,41.25
2019-05-19T07:36:35.924Z,40.94
2019-05-19T07:37:35.889Z,41.44
2019-05-19T07:38:36.033Z,42.58
2019-05-19T07:39:35.864Z,39.71
2019-05-19T07:40:35.868Z,40.17
2019-05-19T07:41:35.855Z,37.95
2019-05-19T07:42:36.056Z,37.10
2019-05-19T07:43:35.969Z,40.88
2019-05-19T07:44:35.812Z,43.38
2019-05-19T07:45:35.866Z,43.77
2019-05-19T07:46:35.806Z,43.08
2019-05-19T07:47:35.843Z,39.42
2019-05-19T07:48:36.504Z,38.76
2019-05-19T07:49:35.784Z,38.53
2019-05-19T07:50:38.175Z,34.91
2019-05-19T07:51:35.854Z,35.47
2019-05-19T07:52:35.818Z,34.89
2019-05-19T07:53:42.913Z,35.40
2019-05-19T07:54:36.726Z,35.19
2019-05-19T07:55:35.739Z,35.80
2019-05-19T07:56:35.867Z,35.91
2019-05-19T07:57:35.740Z,35.73
2019-05-19T07:58:35.731Z,36.11
2019-05-19T07:59:35.673Z,36.10
2019-05-19T08:00:36.499Z,36.87
2019-05-19T08:01:35.798Z,33.84
2019-05-19T08:02:35.813Z,32.64
2019-05-19T08:03:35.637Z,33.37
2019-05-19T08:04:35.642Z,34.59
2019-05-19T08:05:35.624Z,34.06
2019-05-19T08:06:35.616Z,33.85
2019-05-19T08:07:35.735Z,33.34
2019-05-19T08:08:35.587Z,34.50
2019-05-19T08:09:35.590Z,34.41
2019-05-19T08:10:35.563Z,34.50
2019-05-19T08:11:35.580Z,35.50
2019-05-19T08:12:35.548Z,33.82
2019-05-19T08:13:35.534Z,35.11
2019-05-19T08:14:35.585Z,33.98
2019-05-19T08:15:35.549Z,34.03
2019-05-19T08:16:35.487Z,32.65
2019-05-19T08:17:35.494Z,31.78
2019-05-19T08:18:35.465Z,32.59
2019-05-19T08:19:35.598Z,33.70
2019-05-19T08:20:35.474Z,34.10
2019-05-19T08:21:35.435Z,33.98
2019-05-19T08:22:35.441Z,33.79
2019-05-19T08:23:35.558Z,33.70
2019-05-19T08:24:35.445Z,34.59
2019-05-19T08:25:35.463Z,33.90
2019-05-19T08:26:36.853Z,35.21
2019-05-19T08:27:35.453Z,35.42
2019-05-19T08:28:35.365Z,35.38
2019-05-19T08:29:35.367Z,32.65
2019-05-19T08:30:35.779Z,33.06
2019-05-19T08:31:36.675Z,32.97
2019-05-19T08:32:35.426Z,31.83
2019-05-19T08:33:35.324Z,32.26
2019-05-19T08:34:35.315Z,33.46
2019-05-19T08:35:35.352Z,32.26
2019-05-19T08:36:35.337Z,32.97
2019-05-19T08:37:35.312Z,32.28
2019-05-19T08:38:35.287Z,32.34
2019-05-19T08:39:35.278Z,32.01
2019-05-19T08:40:35.303Z,31.60
2019-05-19T08:41:35.379Z,31.79
2019-05-19T08:42:35.263Z,31.28
2019-05-19T08:43:35.239Z,32.08
2019-05-19T08:44:35.234Z,31.54
2019-05-19T08:45:35.214Z,32.67
2019-05-19T08:46:35.194Z,32.67
2019-05-19T08:47:35.216Z,32.16
2019-05-19T08:48:35.166Z,32.35
2019-05-19T08:49:35.167Z,32.90
2019-05-19T08:50:35.190Z,33.18
2019-05-19T08:51:35.158Z,32.28
2019-05-19T08:52:35.129Z,32.54
2019-05-19T08:53:35.159Z,31.63
2019-05-19T08:54:35.111Z,32.44
2019-05-19T08:55:35.096Z,32.14
2019-05-19T08:56:35.119Z,32.95
2019-05-19T08:57:35.119Z,32.09
2019-05-19T08:58:35.066Z,32.84
2019-05-19T08:59:35.173Z,31.79
2019-05-19T09:00:38.389Z,30.28
2019-05-19T09:01:35.036Z,29.96
2019-05-19T09:02:35.078Z,29.37
2019-05-19T09:03:35.038Z,29.16
2019-05-19T09:04:35.057Z,28.54
2019-05-19T09:05:34.995Z,28.95
2019-05-19T09:06:35.057Z,29.00
2019-05-19T09:07:34.993Z,29.10
2019-05-19T09:08:35.084Z,30.51
2019-05-19T09:09:34.996Z,31.44
2019-05-19T09:10:34.981Z,30.91
2019-05-19T09:11:34.928Z,31.37
2019-05-19T09:12:35.210Z,32.18
2019-05-19T09:13:34.933Z,32.75
2019-05-19T09:14:34.955Z,32.32
2019-05-19T09:15:34.906Z,30.51
2019-05-19T09:16:34.916Z,29.68
2019-05-19T09:17:34.887Z,29.19
2019-05-19T09:18:34.912Z,30.43
2019-05-19T09:19:34.854Z,31.24
2019-05-19T09:20:34.889Z,32.03
2019-05-19T09:21:34.854Z,31.35
2019-05-19T09:22:35.163Z,30.52
2019-05-19T09:23:34.859Z,30.75
2019-05-19T09:24:37.239Z,31.37
2019-05-19T09:25:34.881Z,31.98
2019-05-19T09:26:35.329Z,31.96
2019-05-19T09:27:35.741Z,31.35
2019-05-19T09:28:34.759Z,31.24
2019-05-19T09:29:34.763Z,31.10
2019-05-19T09:30:34.773Z,29.34
2019-05-19T09:31:35.153Z,31.23
2019-05-19T09:32:34.747Z,30.24
2019-05-19T09:33:34.731Z,29.65
2019-05-19T09:34:34.720Z,30.32
2019-05-19T09:35:34.701Z,29.13
2019-05-19T09:36:34.698Z,29.34
2019-05-19T09:37:34.733Z,30.21
2019-05-19T09:38:34.701Z,29.72
2019-05-19T09:39:34.794Z,29.72
2019-05-19T09:40:34.650Z,29.86
2019-05-19T09:41:34.641Z,31.29
2019-05-19T09:42:34.701Z,31.35
2019-05-19T09:43:34.680Z,30.35
2019-05-19T09:44:34.829Z,30.02
2019-05-19T09:45:34.645Z,31.14
2019-05-19T09:46:34.631Z,31.44
2019-05-19T09:47:34.663Z,31.52
2019-05-19T09:48:34.624Z,30.85
2019-05-19T09:49:34.677Z,30.75
2019-05-19T09:50:34.600Z,30.75
2019-05-19T09:51:34.635Z,31.00
2019-05-19T09:52:34.560Z,29.69
2019-05-19T09:53:34.557Z,29.51
2019-05-19T09:54:44.625Z,29.30
2019-05-19T09:55:35.501Z,30.27
2019-05-19T09:56:34.539Z,31.35
2019-05-19T09:57:34.501Z,31.17
2019-05-19T09:58:34.914Z,31.78
2019-05-19T09:59:34.517Z,32.29
2019-05-19T10:00:34.475Z,32.09
2019-05-19T10:01:34.476Z,32.90
2019-05-19T10:02:34.449Z,32.80
2019-05-19T10:03:34.449Z,33.00
2019-05-19T10:04:34.529Z,33.47
2019-05-19T10:05:34.436Z,32.16
2019-05-19T10:06:34.419Z,32.23
2019-05-19T10:07:34.405Z,31.21
2019-05-19T10:08:34.392Z,30.94
2019-05-19T10:09:34.460Z,31.24
2019-05-19T10:10:34.371Z,31.21
2019-05-19T10:11:34.425Z,30.31
2019-05-19T10:12:34.546Z,30.03
2019-05-19T10:13:37.592Z,30.26
2019-05-19T10:14:34.364Z,31.37
2019-05-19T10:15:34.347Z,31.04
2019-05-19T10:16:34.321Z,30.88
2019-05-19T10:17:34.392Z,29.37
2019-05-19T10:18:34.304Z,28.50
2019-05-19T10:19:34.312Z,28.92
2019-05-19T10:20:34.298Z,28.34
2019-05-19T10:21:34.274Z,29.03
2019-05-19T10:22:34.271Z,29.93
2019-05-19T10:23:34.252Z,29.83
2019-05-19T10:24:34.289Z,30.02
2019-05-19T10:25:34.232Z,29.47
2019-05-19T10:26:34.291Z,29.13
2019-05-19T10:27:34.201Z,29.14
2019-05-19T10:28:34.176Z,29.75
2019-05-19T10:29:34.178Z,30.24
2019-05-19T10:30:34.173Z,30.54
2019-05-19T10:31:34.171Z,31.14
2019-05-19T10:32:34.173Z,31.51
2019-05-19T10:33:34.172Z,30.40
2019-05-19T10:34:34.144Z,29.92
2019-05-19T10:35:34.132Z,30.00
2019-05-19T10:36:34.125Z,29.30
2019-05-19T10:37:34.238Z,29.79
2019-05-19T10:38:34.106Z,29.49
2019-05-19T10:39:34.114Z,28.58
2019-05-19T10:40:34.089Z,27.99
2019-05-19T10:41:34.124Z,27.12
2019-05-19T10:42:34.080Z,27.23
2019-05-19T10:43:34.065Z,28.11
2019-05-19T10:44:34.074Z,28.02
2019-05-19T10:45:34.040Z,28.02
2019-05-19T10:46:34.043Z,27.78
2019-05-19T10:47:34.050Z,26.59
2019-05-19T10:48:34.018Z,26.17
2019-05-19T10:49:33.996Z,25.68
2019-05-19T10:50:33.994Z,22.62
2019-05-19T10:51:34.078Z,22.81
2019-05-19T10:52:33.970Z,24.19
2019-05-19T10:53:34.010Z,24.10
2019-05-19T10:54:33.970Z,24.91
2019-05-19T10:55:36.572Z,25.48
2019-05-19T10:56:33.968Z,25.49
2019-05-19T10:57:33.915Z,26.35
2019-05-19T10:58:34.031Z,25.07
2019-05-19T10:59:33.947Z,24.75
2019-05-19T11:00:34.314Z,26.06
2019-05-19T11:01:33.889Z,25.89
2019-05-19T11:02:33.875Z,27.18
2019-05-19T11:03:33.902Z,26.95
2019-05-19T11:04:34.608Z,26.93
2019-05-19T11:05:33.986Z,27.01
2019-05-19T11:06:33.905Z,26.22
2019-05-19T11:07:33.916Z,26.92
2019-05-19T11:08:33.910Z,26.22
2019-05-19T11:09:34.075Z,25.52
2019-05-19T11:10:33.794Z,26.79
2019-05-19T11:11:33.883Z,26.09
2019-05-19T11:12:33.773Z,23.72
2019-05-19T11:13:33.790Z,23.44
2019-05-19T11:14:33.757Z,23.83
2019-05-19T11:15:33.866Z,25.70
2019-05-19T11:16:33.786Z,24.61
2019-05-19T11:17:33.861Z,24.92
2019-05-19T11:18:33.735Z,24.76
2019-05-19T11:19:33.736Z,26.29
2019-05-19T11:20:33.827Z,27.34
2019-05-19T11:21:33.698Z,28.64
2019-05-19T11:22:33.682Z,28.41
2019-05-19T11:23:33.667Z,28.64
2019-05-19T11:24:33.665Z,29.41
2019-05-19T11:25:34.538Z,29.03
2019-05-19T11:26:33.674Z,29.72
2019-05-19T11:27:33.633Z,28.75
2019-05-19T11:28:33.703Z,28.52
2019-05-19T11:29:33.616Z,26.65
2019-05-19T11:30:33.725Z,27.14
2019-05-19T11:31:33.624Z,27.92
2019-05-19T11:32:33.598Z,28.31
2019-05-19T11:33:33.619Z,27.62
2019-05-19T11:34:33.586Z,27.02
2019-05-19T11:35:33.650Z,27.70
2019-05-19T11:36:33.561Z,27.69
2019-05-19T11:37:33.577Z,27.91
2019-05-19T11:38:33.529Z,28.41
2019-05-19T11:39:33.516Z,27.57
2019-05-19T11:40:33.807Z,25.98
2019-05-19T11:41:33.519Z,28.47
2019-05-19T11:42:33.545Z,28.29
2019-05-19T11:43:33.508Z,29.10
2019-05-19T11:44:33.497Z,28.91
2019-05-19T11:45:33.467Z,28.49
2019-05-19T11:46:33.526Z,28.26
2019-05-19T11:47:33.467Z,28.13
2019-05-19T11:48:33.475Z,26.27
2019-05-19T11:49:33.482Z,25.94
2019-05-19T11:50:33.497Z,24.86
2019-05-19T11:51:33.405Z,25.66
2019-05-19T11:52:33.515Z,26.35
2019-05-19T11:53:33.437Z,26.26
2019-05-19T11:54:33.404Z,26.34
2019-05-19T11:55:33.471Z,25.05
2019-05-19T11:56:33.457Z,25.34
2019-05-19T11:57:33.383Z,25.02
2019-05-19T11:58:33.447Z,24.03
2019-05-19T11:59:33.346Z,24.96
2019-05-19T12:00:33.363Z,25.29
2019-05-19T12:01:33.344Z,25.42
2019-05-19T12:02:33.307Z,25.33
2019-05-19T12:03:33.300Z,25.34
2019-05-19T12:04:33.574Z,26.00
2019-05-19T12:05:33.397Z,26.06
2019-05-19T12:06:39.614Z,24.87
2019-05-19T12:07:34.347Z,23.79
2019-05-19T12:08:33.360Z,24.77
2019-05-19T12:09:33.246Z,24.70
2019-05-19T12:10:33.375Z,25.12
2019-05-19T12:11:33.222Z,26.09
2019-05-19T12:12:33.244Z,25.90
2019-05-19T12:13:35.143Z,25.68
2019-05-19T12:14:33.194Z,25.11
2019-05-19T12:15:33.193Z,24.88
2019-05-19T12:16:33.199Z,24.80
2019-05-19T12:17:33.160Z,25.01
2019-05-19T12:18:33.150Z,24.10
2019-05-19T12:19:33.169Z,24.80
2019-05-19T12:20:33.206Z,24.66
2019-05-19T12:21:33.143Z,23.86
2019-05-19T12:22:33.130Z,23.18
2019-05-19T12:23:33.212Z,22.48
2019-05-19T12:24:33.094Z,24.09
2019-05-19T12:25:33.108Z,24.58
2019-05-19T12:26:34.949Z,23.98
2019-05-19T12:27:33.114Z,24.70
2019-05-19T12:28:33.135Z,25.23
2019-05-19T12:29:33.126Z,26.93
2019-05-19T12:30:33.049Z,25.85
2019-05-19T12:31:33.058Z,25.07
2019-05-19T12:32:33.036Z,25.45
2019-05-19T12:33:33.011Z,25.42
2019-05-19T12:34:33.018Z,25.59
2019-05-19T12:35:33.068Z,24.68
2019-05-19T12:36:33.087Z,24.08
2019-05-19T12:37:32.984Z,23.31
2019-05-19T12:38:33.013Z,22.67
2019-05-19T12:39:33.024Z,23.45
2019-05-19T12:40:32.970Z,24.49
2019-05-19T12:41:32.941Z,24.18
2019-05-19T12:42:32.974Z,23.87
2019-05-19T12:43:33.040Z,24.48
2019-05-19T12:44:32.910Z,24.16
2019-05-19T12:45:32.998Z,22.91
2019-05-19T12:46:32.945Z,22.92
2019-05-19T12:47:32.918Z,24.64
2019-05-19T12:48:32.959Z,24.82
2019-05-19T12:49:32.950Z,24.84
2019-05-19T12:50:32.868Z,24.99
2019-05-19T12:51:32.842Z,24.02
2019-05-19T12:52:32.858Z,24.64