createdAt,value
2019-02-04T00:03:51.717Z,27.90
2019-02-04T00:06:20.920Z,26.07
2019-02-04T00:08:50.826Z,26.07
2019-02-04T00:11:20.688Z,21.57
2019-02-04T00:13:50.036Z,22.13
2019-02-04T00:16:20.164Z,20.33
2019-02-04T00:18:50.098Z,21.20
2019-02-04T00:21:19.565Z,22.53
2019-02-04T00:23:49.358Z,20.33
2019-02-04T00:26:18.572Z,17.07
2019-02-04T00:28:47.788Z,23.60
2019-02-04T00:31:17.820Z,18.97
2019-02-04T00:33:47.032Z,19.20
2019-02-04T00:36:16.520Z,20.67
2019-02-04T00:38:46.325Z,19.20
2019-02-04T00:41:38.902Z,17.90
2019-02-04T00:43:47.355Z,15.10
2019-02-04T00:46:17.115Z,17.47
2019-02-04T00:48:46.350Z,19.07
2019-02-04T00:54:07.314Z,16.23
2019-02-04T00:56:29.047Z,18.20
2019-02-04T00:58:58.959Z,15.93
2019-02-04T01:01:28.841Z,16.50
2019-02-04T01:03:58.081Z,19.27
2019-02-04T01:06:27.567Z,17.80
2019-02-04T01:08:57.044Z,18.47
2019-02-04T01:11:27.086Z,18.83
2019-02-04T01:13:56.933Z,21.23
2019-02-04T01:16:26.482Z,20.47
2019-02-04T01:18:56.155Z,19.07
2019-02-04T01:21:26.078Z,17.73
2019-02-04T01:23:55.359Z,18.53
2019-02-04T01:26:24.935Z,16.67
2019-02-04T01:28:54.727Z,17.37
2019-02-04T01:31:24.194Z,17.83
2019-02-04T01:33:54.041Z,17.43
2019-02-04T01:36:23.522Z,17.00
2019-02-04T01:38:54.854Z,18.07
2019-02-04T01:41:24.060Z,15.97
2019-02-04T01:43:54.576Z,16.77
2019-02-04T01:46:23.955Z,18.50
2019-02-04T01:48:53.895Z,17.47
2019-02-04T01:51:23.113Z,20.10
2019-02-04T01:53:53.234Z,19.33
2019-02-04T01:56:23.009Z,20.77
2019-02-04T01:58:52.762Z,17.97
2019-02-04T02:01:22.248Z,19.83
2019-02-04T02:03:51.762Z,21.10
2019-02-04T02:06:23.611Z,22.77
2019-02-04T02:11:52.239Z,22.17
2019-02-04T02:14:24.259Z,21.17
2019-02-04T02:16:54.308Z,21.87
2019-02-04T02:19:24.079Z,22.17
2019-02-04T02:21:53.877Z,23.57
2019-02-04T02:24:23.054Z,21.47
2019-02-04T02:26:52.837Z,23.00
2019-02-04T02:29:22.622Z,24.43
2019-02-04T02:31:52.531Z,25.17
2019-02-04T02:34:21.728Z,23.57
2019-02-04T02:36:51.598Z,23.90
2019-02-04T02:39:20.798Z,26.23
2019-02-04T02:41:52.025Z,23.33
2019-02-04T02:44:21.340Z,25.70
2019-02-04T02:46:50.817Z,26.77
2019-02-04T02:49:20.025Z,25.73
2019-02-04T02:51:50.074Z,30.80
2019-02-04T02:54:19.333Z,28.00
2019-02-04T02:56:50.511Z,30.07
2019-02-04T02:59:19.709Z,24.83
2019-02-04T03:01:48.938Z,25.33
2019-02-04T03:04:18.132Z,24.07
2019-02-04T03:06:47.624Z,25.13
2019-02-04T03:09:17.294Z,21.97
2019-02-04T03:11:47.201Z,21.03
2019-02-04T03:14:16.702Z,21.53
2019-02-04T03:16:46.865Z,20.77
2019-02-04T03:19:16.126Z,23.70
2019-02-04T03:21:46.067Z,25.75
2019-02-04T03:24:15.841Z,23.80
2019-02-04T03:26:45.169Z,24.20
2019-02-04T03:29:14.565Z,22.23
2019-02-04T03:31:46.113Z,24.50
2019-02-04T03:39:27.955Z,22.77
2019-02-04T03:41:57.332Z,26.47
2019-02-04T03:44:26.665Z,26.90
2019-02-04T03:46:56.952Z,26.20
2019-02-04T03:49:26.790Z,25.80
2019-02-04T03:51:56.539Z,27.30
2019-02-04T03:54:25.909Z,28.57
2019-02-04T03:56:55.573Z,28.40
2019-02-04T03:59:25.776Z,24.83
2019-02-04T04:01:55.841Z,26.60
2019-02-04T04:04:25.125Z,25.40
2019-02-04T04:22:56.286Z,24.20
2019-02-04T04:25:26.427Z,23.63
2019-02-04T04:27:56.260Z,21.67
2019-02-04T04:30:27.252Z,25.77
2019-02-04T04:32:59.415Z,26.40
2019-02-04T04:35:28.604Z,20.93
2019-02-04T04:37:58.512Z,23.63
2019-02-04T04:40:27.970Z,24.03
2019-02-04T04:42:57.770Z,21.80
2019-02-04T04:45:27.844Z,22.17
2019-02-04T04:47:57.124Z,24.00
2019-02-04T04:50:27.228Z,21.33
2019-02-04T04:52:56.987Z,22.67
2019-02-04T04:55:27.067Z,21.70
2019-02-04T04:57:56.686Z,20.97
2019-02-04T05:03:36.681Z,27.80
2019-02-04T05:06:06.136Z,22.17
2019-02-04T05:08:35.876Z,25.63
2019-02-04T05:11:05.364Z,27.17
2019-02-04T05:13:35.457Z,22.43
2019-02-04T05:16:04.941Z,26.33
2019-02-04T05:18:38.145Z,26.10
2019-02-04T05:21:24.968Z,22.17
2019-02-04T05:23:54.421Z,25.70
2019-02-04T05:26:24.307Z,24.97
2019-02-04T05:28:53.813Z,22.70
2019-02-04T05:31:23.664Z,20.50
2019-02-04T05:33:53.521Z,26.80
2019-02-04T05:36:22.727Z,25.87
2019-02-04T05:38:52.475Z,22.27
2019-02-04T05:41:22.224Z,25.10
2019-02-04T05:43:51.408Z,25.80
2019-02-04T05:46:20.652Z,29.33
2019-02-04T05:48:50.128Z,26.53
2019-02-04T05:51:19.595Z,22.67
2019-02-04T05:53:48.803Z,24.67
2019-02-04T05:56:18.589Z,23.23
2019-02-04T05:58:48.649Z,26.40
2019-02-04T06:01:18.105Z,23.67
2019-02-04T06:03:47.346Z,21.83
2019-02-04T06:06:16.552Z,24.00
2019-02-04T06:08:45.754Z,25.10
2019-02-04T06:11:15.209Z,22.87
2019-02-04T06:13:44.699Z,22.97
2019-02-04T06:16:13.986Z,23.10
2019-02-04T06:18:43.182Z,21.80
2019-02-04T06:21:12.363Z,22.20
2019-02-04T06:23:41.836Z,20.03
2019-02-04T06:26:11.824Z,23.57
2019-02-04T06:28:41.298Z,18.93
2019-02-04T06:31:10.807Z,24.13
2019-02-04T06:33:40.964Z,19.43
2019-02-04T06:36:10.790Z,21.43
2019-02-04T06:39:00.491Z,21.93
2019-02-04T06:41:29.760Z,18.03
2019-02-04T06:43:59.576Z,18.30
2019-02-04T06:46:29.281Z,20.10
2019-02-04T06:48:59.000Z,20.13
2019-02-04T06:51:28.652Z,18.40
2019-02-04T06:53:58.362Z,24.90
2019-02-04T06:56:27.910Z,18.90
2019-02-04T06:58:57.242Z,22.13
2019-02-04T07:01:26.713Z,21.23
2019-02-04T07:03:56.319Z,20.87
2019-02-04T07:06:27.496Z,20.40
2019-02-04T07:08:56.687Z,27.27
2019-02-04T07:11:26.415Z,22.10
2019-02-04T07:13:55.929Z,23.63
2019-02-04T07:16:25.688Z,20.30
2019-02-04T07:18:55.420Z,23.10
2019-02-04T07:21:27.400Z,21.67
2019-02-04T07:23:56.606Z,23.33
2019-02-04T07:26:26.431Z,23.67
2019-02-04T07:28:55.887Z,20.47
2019-02-04T07:31:25.071Z,23.57
2019-02-04T07:33:54.660Z,25.50
2019-02-04T07:36:24.455Z,23.83
2019-02-04T07:38:53.909Z,22.33
2019-02-04T07:41:23.397Z,21.47
2019-02-04T07:43:52.877Z,21.53
2019-02-04T07:46:22.101Z,24.07
2019-02-04T07:48:51.853Z,20.60
2019-02-04T07:51:21.347Z,20.73
2019-02-04T07:53:50.986Z,19.20
2019-02-04T07:56:20.387Z,20.43
2019-02-04T07:58:49.590Z,18.33
2019-02-04T08:01:19.073Z,18.70
2019-02-04T08:03:48.272Z,36.70
2019-02-04T08:06:18.001Z,32.90
2019-02-04T08:08:47.759Z,17.87
2019-02-04T08:11:17.523Z,18.47
2019-02-04T08:13:46.704Z,16.30
2019-02-04T08:16:15.890Z,18.33
2019-02-04T08:18:45.912Z,16.57
2019-02-04T08:21:15.634Z,15.73
2019-02-04T08:23:45.529Z,18.13
2019-02-04T08:26:15.103Z,17.27
2019-02-04T08:28:44.302Z,16.63
2019-02-04T08:31:13.479Z,14.00
2019-02-04T08:33:43.514Z,14.80
2019-02-04T08:36:13.253Z,14.03
2019-02-04T08:38:43.400Z,13.37
2019-02-04T08:41:13.051Z,14.50
2019-02-04T08:43:42.629Z,14.07
2019-02-04T08:46:12.081Z,14.00
2019-02-04T08:48:41.825Z,15.90
2019-02-04T08:51:11.915Z,12.30
2019-02-04T08:53:41.498Z,14.07
2019-02-04T08:56:10.646Z,13.50
2019-02-04T08:58:40.143Z,14.00
2019-02-04T09:01:09.595Z,10.73
2019-02-04T09:06:35.210Z,11.47
2019-02-04T09:09:43.784Z,12.07
2019-02-04T09:12:13.581Z,11.20
2019-02-04T09:14:43.336Z,13.37
2019-02-04T09:17:12.802Z,12.37
2019-02-04T09:19:42.005Z,10.97
2019-02-04T09:22:11.511Z,10.53
2019-02-04T09:24:41.029Z,16.23
2019-02-04T09:27:10.477Z,12.07
2019-02-04T09:29:40.360Z,10.90
2019-02-04T09:32:09.793Z,11.20
2019-02-04T09:34:39.278Z,10.20
2019-02-04T09:37:08.698Z,12.63
2019-02-04T09:39:38.190Z,8.53
2019-02-04T09:42:07.360Z,10.60
2019-02-04T09:44:36.817Z,11.30
2019-02-04T09:47:06.283Z,10.50
2019-02-04T09:49:35.742Z,11.00
2019-02-04T09:52:05.196Z,10.77
2019-02-04T09:54:34.390Z,12.97
2019-02-04T09:57:04.212Z,21.97
2019-02-04T09:59:33.727Z,11.10
2019-02-04T10:02:03.203Z,9.83
2019-02-04T10:04:32.379Z,8.93
2019-02-04T10:07:01.833Z,8.60
2019-02-04T10:09:31.297Z,9.23
2019-02-04T10:12:00.453Z,9.37
2019-02-04T10:14:30.497Z,10.13
2019-02-04T10:16:59.683Z,8.77
2019-02-04T10:19:31.137Z,8.23
2019-02-04T10:22:00.410Z,9.23
2019-02-04T10:24:29.613Z,8.20
2019-02-04T10:26:59.603Z,8.20
2019-02-04T10:29:29.003Z,8.87
2019-02-04T10:31:58.255Z,8.03
2019-02-04T10:34:27.649Z,8.10
2019-02-04T10:36:57.084Z,7.37
2019-02-04T10:39:26.538Z,8.67
2019-02-04T10:41:58.080Z,10.37
2019-02-04T10:44:27.656Z,10.27
2019-02-04T10:46:58.477Z,8.93
2019-02-04T10:49:27.979Z,11.13
2019-02-04T10:51:57.140Z,8.70
2019-02-04T10:54:26.363Z,11.57
2019-02-04T10:56:55.603Z,8.70
2019-02-04T10:59:25.075Z,9.90
2019-02-04T11:01:55.979Z,9.77
2019-02-04T11:04:26.278Z,8.83
2019-02-04T11:06:55.690Z,8.33
2019-02-04T11:09:25.823Z,10.53
2019-02-04T11:14:30.338Z,12.97
2019-02-04T11:16:59.817Z,8.30
2019-02-04T11:19:28.972Z,8.07
2019-02-04T11:21:58.504Z,10.27
2019-02-04T11:24:27.928Z,9.47
2019-02-04T11:26:57.646Z,10.63
2019-02-04T11:29:29.141Z,8.27
2019-02-04T11:31:58.627Z,8.83
2019-02-04T11:34:27.840Z,11.73
2019-02-04T11:36:57.042Z,11.33
2019-02-04T11:39:26.772Z,8.07
2019-02-04T11:41:56.262Z,9.80
2019-02-04T11:44:25.421Z,6.97
2019-02-04T11:46:55.235Z,7.07
2019-02-04T11:49:24.649Z,9.27
2019-02-04T11:51:53.921Z,10.17
2019-02-04T11:54:23.651Z,8.67
2019-02-04T11:56:53.143Z,7.17
2019-02-04T11:59:22.926Z,7.43
2019-02-04T12:01:52.415Z,6.70
2019-02-04T12:04:21.563Z,5.93
2019-02-04T12:07:09.738Z,5.63
2019-02-04T12:09:39.374Z,4.63
2019-02-04T12:12:08.986Z,4.57
2019-02-04T12:14:38.154Z,6.37
2019-02-04T12:17:07.658Z,6.63
2019-02-04T12:19:37.614Z,4.73
2019-02-04T12:22:26.048Z,6.20
2019-02-04T12:24:55.528Z,6.97
2019-02-04T12:27:31.749Z,4.53
2019-02-04T12:32:45.112Z,4.63
2019-02-04T12:35:53.687Z,4.40
2019-02-04T12:38:22.854Z,4.40
2019-02-04T12:40:52.886Z,6.50
2019-02-04T12:43:22.711Z,3.83
2019-02-04T12:45:52.636Z,34.40
2019-02-04T12:48:21.819Z,5.47
2019-02-04T12:50:51.016Z,4.77
2019-02-04T12:53:20.569Z,6.63
2019-02-04T12:55:50.012Z,4.67
2019-02-04T12:58:19.456Z,4.37
2019-02-04T13:00:48.624Z,4.87
2019-02-04T13:03:17.821Z,5.03
2019-02-04T13:05:51.324Z,7.13
2019-02-04T13:08:20.768Z,5.13
2019-02-04T13:10:50.845Z,4.00
2019-02-04T13:13:22.354Z,5.03
2019-02-04T13:15:51.539Z,8.63
2019-02-04T13:18:20.993Z,13.93
2019-02-04T13:20:50.160Z,6.00
2019-02-04T13:23:19.337Z,6.10
2019-02-04T13:25:48.826Z,6.53
2019-02-04T13:28:20.460Z,6.27
2019-02-04T13:30:49.975Z,4.90
2019-02-04T13:33:21.644Z,3.70
2019-02-04T13:35:51.407Z,6.37
2019-02-04T13:38:20.881Z,16.30
2019-02-04T13:40:50.916Z,6.03
2019-02-04T13:43:20.532Z,5.27
2019-02-04T13:45:49.967Z,5.33
2019-02-04T13:48:19.467Z,6.43
2019-02-04T13:50:49.055Z,7.10
2019-02-04T13:53:18.508Z,5.67
2019-02-04T13:55:47.947Z,4.27
2019-02-04T13:58:17.137Z,5.43
2019-02-04T14:00:48.841Z,4.60
2019-02-04T14:03:18.405Z,5.73
2019-02-04T14:05:47.566Z,5.33
2019-02-04T14:11:12.200Z,5.43
2019-02-04T14:13:41.670Z,5.20
2019-02-04T14:16:11.139Z,7.50
2019-02-04T14:18:40.608Z,8.63
2019-02-04T14:21:10.183Z,4.07
2019-02-04T14:23:41.648Z,3.90
2019-02-04T14:26:11.142Z,8.57
2019-02-04T14:28:40.306Z,7.73
2019-02-04T14:31:09.601Z,4.87
2019-02-04T14:33:39.029Z,6.07
2019-02-04T14:36:08.559Z,9.13
2019-02-04T14:38:38.577Z,5.70
2019-02-04T14:41:30.109Z,8.70
2019-02-04T14:44:18.897Z,6.97
2019-02-04T14:47:19.665Z,6.87
2019-02-04T14:50:12.644Z,5.53
2019-02-04T14:53:19.874Z,10.67
2019-02-04T14:56:27.467Z,10.73
2019-02-04T14:59:35.033Z,5.97
2019-02-04T15:02:29.856Z,6.13
2019-02-04T15:05:37.421Z,5.03
2019-02-04T15:08:33.883Z,7.90
2019-02-04T15:11:41.398Z,6.70
2019-02-04T15:14:48.926Z,5.37
2019-02-04T15:17:58.367Z,5.27
2019-02-04T15:21:05.947Z,5.53
2019-02-04T15:24:13.219Z,6.27
2019-02-04T15:27:21.052Z,8.10
2019-02-04T15:30:29.512Z,7.50
2019-02-04T15:33:36.782Z,7.60
2019-02-04T15:36:44.281Z,6.47
2019-02-04T15:39:47.829Z,6.57
2019-02-04T15:42:55.390Z,6.50
2019-02-04T15:46:02.684Z,7.63
2019-02-04T15:48:53.860Z,7.30
2019-02-04T15:57:28.970Z,7.87
2019-02-04T15:59:58.496Z,6.53
2019-02-04T16:02:27.680Z,8.20
2019-02-04T16:04:57.528Z,6.43
2019-02-04T16:07:26.710Z,9.00
2019-02-04T16:09:57.925Z,6.87
2019-02-04T16:12:27.823Z,6.83
2019-02-04T16:14:57.034Z,5.87
2019-02-04T16:17:26.468Z,7.00
2019-02-04T16:19:55.946Z,10.40
2019-02-04T16:22:25.428Z,7.13
2019-02-04T16:24:56.870Z,5.33
2019-02-04T16:27:26.177Z,5.03
2019-02-04T16:29:55.404Z,6.67
2019-02-04T16:32:24.593Z,7.70
2019-02-04T16:34:54.045Z,6.53
2019-02-04T16:37:23.227Z,5.60
2019-02-04T16:39:52.598Z,8.70
2019-02-04T16:42:21.821Z,8.27
2019-02-04T16:44:51.044Z,7.20
2019-02-04T16:47:20.497Z,7.73
2019-02-04T16:49:49.724Z,7.57
2019-02-04T16:52:19.149Z,7.13
2019-02-04T16:54:48.342Z,6.97
2019-02-04T16:57:17.512Z,6.27
2019-02-04T16:59:46.705Z,8.93
2019-02-04T17:02:15.861Z,5.90
2019-02-04T17:04:45.049Z,7.50
2019-02-04T17:07:14.248Z,6.30
2019-02-04T17:09:43.618Z,8.30
2019-02-04T17:12:13.096Z,7.90
2019-02-04T17:14:42.897Z,7.57
2019-02-04T17:17:12.067Z,8.10
2019-02-04T17:19:41.540Z,5.37
2019-02-04T17:22:10.967Z,14.30
2019-02-04T17:24:40.495Z,8.90
2019-02-04T17:27:09.688Z,14.00
2019-02-04T17:29:39.197Z,15.93
2019-02-04T17:32:08.645Z,8.93
2019-02-04T17:34:37.839Z,9.27
2019-02-04T17:37:07.019Z,9.03
2019-02-04T17:39:36.521Z,8.47
2019-02-04T17:42:45.073Z,9.47
2019-02-04T17:45:15.595Z,9.53
2019-02-04T17:48:05.279Z,5.53
2019-02-04T17:50:34.786Z,7.20
2019-02-04T17:53:03.980Z,7.20
2019-02-04T17:55:33.738Z,10.07
2019-02-04T17:58:02.913Z,6.90
2019-02-04T18:03:11.671Z,10.20
2019-02-04T18:05:40.937Z,7.60
2019-02-04T18:08:10.114Z,10.67
2019-02-04T18:11:00.190Z,7.67
2019-02-04T18:13:29.477Z,7.97
2019-02-04T18:15:59.089Z,9.13
2019-02-04T18:18:28.557Z,10.00
2019-02-04T18:20:57.751Z,10.80
2019-02-04T18:23:26.911Z,8.07
2019-02-04T18:25:56.097Z,8.07
2019-02-04T18:28:25.272Z,19.50
2019-02-04T18:30:54.485Z,10.27
2019-02-04T18:33:23.790Z,11.50
2019-02-04T18:36:12.321Z,17.70
2019-02-04T18:39:19.859Z,14.10
2019-02-04T18:41:49.576Z,11.17
2019-02-04T18:44:37.980Z,11.20
2019-02-04T18:47:07.308Z,12.63
2019-02-04T18:49:36.983Z,12.00
2019-02-04T18:52:06.359Z,21.80
2019-02-04T18:54:37.721Z,13.00
2019-02-04T18:57:07.181Z,11.03
2019-02-04T18:59:38.223Z,11.93
2019-02-04T19:02:07.628Z,13.87
2019-02-04T19:04:37.010Z,15.20
2019-02-04T19:07:06.448Z,9.37
2019-02-04T19:09:35.701Z,10.47
2019-02-04T19:12:23.997Z,8.60
2019-02-04T19:14:54.772Z,8.93
2019-02-04T19:17:24.345Z,9.33
2019-02-04T19:19:53.801Z,11.70
2019-02-04T19:22:23.567Z,10.27
2019-02-04T19:24:55.995Z,8.97
2019-02-04T19:27:25.222Z,8.30
2019-02-04T19:29:54.591Z,10.63
2019-02-04T19:32:23.930Z,12.20
2019-02-04T19:34:53.216Z,8.23
2019-02-04T19:37:23.033Z,10.00
2019-02-04T19:39:53.480Z,11.23
2019-02-04T19:42:22.814Z,9.00
2019-02-04T19:44:51.950Z,7.97
2019-02-04T19:47:33.163Z,8.33
2019-02-04T19:50:02.826Z,11.87
2019-02-04T19:52:32.010Z,8.37
2019-02-04T19:55:01.187Z,10.73
2019-02-04T19:57:32.775Z,9.07
2019-02-04T20:00:02.112Z,9.80
2019-02-04T20:02:31.659Z,9.60
2019-02-04T20:05:01.928Z,10.03
2019-02-04T20:07:50.293Z,8.03
2019-02-04T20:10:42.263Z,8.37
2019-02-04T20:13:12.067Z,7.57
2019-02-04T20:16:01.308Z,9.47
2019-02-04T20:18:31.975Z,8.93
2019-02-04T20:21:01.921Z,7.63
2019-02-04T20:23:31.776Z,7.93
2019-02-04T20:26:20.964Z,10.20
2019-02-04T20:28:50.238Z,9.63
2019-02-04T20:31:19.548Z,9.50
2019-02-04T20:33:50.507Z,8.80
2019-02-04T20:36:19.673Z,6.80
2019-02-04T20:38:48.848Z,9.37
2019-02-04T20:41:18.046Z,6.70
2019-02-04T20:43:47.595Z,10.50
2019-02-04T20:46:17.067Z,8.03
2019-02-04T20:48:46.806Z,8.07
2019-02-04T20:51:16.970Z,5.33
2019-02-04T20:53:46.291Z,7.60
2019-02-04T20:56:15.806Z,7.33
2019-02-04T20:58:45.520Z,6.20
2019-02-04T21:01:16.452Z,6.20
2019-02-04T21:06:34.611Z,6.83
2019-02-04T21:09:24.176Z,7.30
2019-02-04T21:11:53.666Z,6.27
2019-02-04T21:14:22.837Z,5.50
2019-02-04T21:16:52.313Z,7.37
2019-02-04T21:19:22.129Z,7.60
2019-02-04T21:21:51.581Z,7.27
2019-02-04T21:24:20.774Z,6.30
2019-02-04T21:26:50.219Z,6.07
2019-02-04T21:29:19.434Z,7.33
2019-02-04T21:31:48.844Z,8.10
2019-02-04T21:34:18.050Z,5.70
2019-02-04T21:36:47.741Z,8.33
2019-02-04T21:39:16.947Z,6.67
2019-02-04T21:41:46.126Z,5.67
2019-02-04T21:44:15.333Z,6.27
2019-02-04T21:46:44.524Z,5.93
2019-02-04T21:49:14.289Z,7.43
2019-02-04T21:57:18.296Z,6.13
2019-02-04T21:59:47.482Z,7.40
2019-02-04T22:02:17.091Z,5.57
2019-02-04T22:04:46.284Z,4.30
2019-02-04T22:07:15.708Z,8.00
2019-02-04T22:09:45.165Z,6.10
2019-02-04T22:12:14.923Z,6.10
2019-02-04T22:14:44.131Z,4.33
2019-02-04T22:17:13.850Z,4.93
2019-02-04T22:19:43.050Z,5.23
2019-02-04T22:22:12.549Z,4.77
2019-02-04T22:24:41.732Z,6.90
2019-02-04T22:27:10.899Z,6.60
2019-02-04T22:29:40.074Z,5.77
2019-02-04T22:32:09.489Z,9.57
2019-02-04T22:48:03.404Z,6.90
2019-02-04T22:50:32.669Z,6.30
2019-02-04T22:53:02.630Z,5.83
2019-02-04T22:55:33.039Z,5.90
2019-02-04T22:58:02.582Z,4.97
2019-02-04T23:01:13.784Z,4.87
2019-02-04T23:03:43.086Z,4.87
2019-02-04T23:06:12.271Z,6.57
2019-02-04T23:08:41.428Z,4.97
2019-02-04T23:11:10.622Z,7.93
2019-02-04T23:13:41.511Z,4.47
2019-02-04T23:16:10.714Z,4.63
2019-02-04T23:18:39.898Z,4.13
2019-02-04T23:21:09.095Z,5.60
2019-02-04T23:23:38.266Z,6.17
2019-02-04T23:26:07.449Z,4.63
2019-02-04T23:28:36.641Z,5.30
