createdAt,value
2018-12-22T00:01:42.038Z,5.83
2018-12-22T00:07:00.586Z,5.07
2018-12-22T00:09:30.207Z,6.20
2018-12-22T00:12:01.476Z,4.93
2018-12-22T00:14:32.879Z,5.37
2018-12-22T00:17:02.909Z,6.00
2018-12-22T00:19:33.773Z,5.90
2018-12-22T00:22:03.361Z,6.03
2018-12-22T00:24:32.980Z,6.50
2018-12-22T00:27:03.933Z,6.60
2018-12-22T00:29:33.520Z,5.57
2018-12-22T00:32:03.111Z,5.87
2018-12-22T00:34:32.753Z,5.57
2018-12-22T00:37:02.394Z,5.50
2018-12-22T00:39:32.405Z,6.53
2018-12-22T00:42:08.660Z,4.70
2018-12-22T00:44:39.918Z,5.53
2018-12-22T00:47:09.498Z,5.53
2018-12-22T00:49:39.641Z,6.27
2018-12-22T00:52:09.202Z,5.17
2018-12-22T00:54:38.799Z,6.83
2018-12-22T00:57:08.411Z,6.00
2018-12-22T00:59:38.027Z,5.93
2018-12-22T01:02:07.992Z,5.40
2018-12-22T01:04:37.623Z,6.70
2018-12-22T01:07:07.226Z,5.10
2018-12-22T01:09:37.412Z,6.57
2018-12-22T01:12:07.080Z,5.87
2018-12-22T01:14:38.272Z,5.87
2018-12-22T01:17:07.869Z,6.37
2018-12-22T01:19:38.954Z,5.83
2018-12-22T01:22:08.578Z,5.90
2018-12-22T01:24:42.627Z,5.60
2018-12-22T01:27:12.607Z,5.57
2018-12-22T01:29:42.252Z,5.70
2018-12-22T01:32:12.727Z,6.47
2018-12-22T01:34:42.322Z,5.53
2018-12-22T01:37:11.942Z,5.67
2018-12-22T01:39:41.552Z,5.53
2018-12-22T01:42:13.434Z,6.13
2018-12-22T01:44:43.063Z,5.30
2018-12-22T01:47:12.707Z,5.10
2018-12-22T01:49:42.352Z,6.23
2018-12-22T01:52:19.278Z,4.70
2018-12-22T01:54:48.919Z,6.43
2018-12-22T01:59:52.309Z,6.37
2018-12-22T02:02:23.604Z,5.17
2018-12-22T02:04:54.174Z,6.10
2018-12-22T02:07:23.778Z,5.00
2018-12-22T02:09:53.670Z,6.60
2018-12-22T02:12:23.293Z,7.00
2018-12-22T02:14:52.955Z,5.27
2018-12-22T02:17:26.124Z,5.17
2018-12-22T02:19:55.808Z,5.27
2018-12-22T02:22:25.402Z,5.03
2018-12-22T02:25:01.491Z,6.30
2018-12-22T02:27:31.065Z,4.33
2018-12-22T02:32:48.274Z,4.33
2018-12-22T02:35:19.460Z,3.17
2018-12-22T02:37:49.054Z,4.77
2018-12-22T02:40:18.878Z,4.50
2018-12-22T02:42:48.523Z,4.83
2018-12-22T02:45:18.174Z,5.60
2018-12-22T02:47:47.767Z,4.60
2018-12-22T02:50:17.423Z,5.47
2018-12-22T02:52:47.277Z,5.30
2018-12-22T02:55:16.953Z,4.60
2018-12-22T02:57:46.556Z,5.07
2018-12-22T03:00:16.197Z,5.00
2018-12-22T03:02:45.768Z,4.33
2018-12-22T03:05:15.451Z,4.67
2018-12-22T03:07:53.298Z,4.03
2018-12-22T03:10:24.576Z,4.77
2018-12-22T03:13:00.265Z,3.63
2018-12-22T03:15:29.876Z,3.40
2018-12-22T03:17:59.859Z,4.07
2018-12-22T10:06:18.535Z,2.33
2018-12-22T10:08:51.278Z,2.53
2018-12-22T10:20:35.953Z,2.03
2018-12-22T10:23:22.954Z,2.50
2018-12-22T10:25:57.112Z,2.33
2018-12-22T10:36:53.356Z,2.57
2018-12-22T10:45:01.138Z,3.13
2018-12-22T10:55:46.910Z,2.83
2018-12-22T11:19:45.008Z,3.63
2018-12-22T11:22:15.803Z,5.87
2018-12-22T11:24:45.434Z,4.60
2018-12-22T11:27:16.833Z,5.13
2018-12-22T11:29:46.701Z,3.17
2018-12-22T11:32:17.542Z,3.40
2018-12-22T11:34:53.413Z,3.07
2018-12-22T11:39:59.452Z,2.27
2018-12-22T11:42:33.295Z,2.43
2018-12-22T11:45:02.965Z,2.00
2018-12-22T11:47:42.157Z,2.17
2018-12-22T11:50:19.570Z,1.77
2018-12-22T11:52:53.786Z,2.73
2018-12-22T12:00:32.104Z,3.40
2018-12-22T12:03:04.239Z,3.63
2018-12-22T12:05:46.706Z,2.40
2018-12-22T18:08:10.871Z,3.67
