createdAt,value
2022-08-14T00:01:00.024Z,99.90
2022-08-14T00:02:33.278Z,99.90
2022-08-14T00:04:35.033Z,99.90
2022-08-14T00:06:14.125Z,99.90
2022-08-14T00:07:58.740Z,99.90
2022-08-14T00:09:32.963Z,99.90
2022-08-14T00:11:06.728Z,99.90
2022-08-14T00:12:44.030Z,99.90
2022-08-14T00:14:29.753Z,99.90
2022-08-14T00:16:03.783Z,99.90
2022-08-14T00:17:47.347Z,99.90
2022-08-14T00:19:26.349Z,99.90
2022-08-14T00:21:00.939Z,99.90
2022-08-14T00:22:56.874Z,99.90
2022-08-14T00:24:29.121Z,99.90
2022-08-14T00:26:06.429Z,99.90
2022-08-14T00:27:40.764Z,99.90
2022-08-14T00:29:13.874Z,99.90
2022-08-14T00:30:48.373Z,99.90
2022-08-14T00:32:52.420Z,99.90
2022-08-14T00:34:37.045Z,99.90
2022-08-14T00:36:35.423Z,99.90
2022-08-14T00:38:02.431Z,99.90
2022-08-14T00:39:40.534Z,99.90
2022-08-14T00:41:14.980Z,99.90
2022-08-14T00:42:55.575Z,99.90
2022-08-14T00:44:32.679Z,99.90
2022-08-14T00:46:23.260Z,99.90
2022-08-14T00:48:05.098Z,99.90
2022-08-14T00:49:43.367Z,99.90
2022-08-14T00:51:16.825Z,99.90
2022-08-14T00:52:52.242Z,99.90
2022-08-14T00:54:25.431Z,99.90
2022-08-14T00:55:58.729Z,99.90
2022-08-14T00:57:34.357Z,99.90
2022-08-14T00:59:07.594Z,99.90
2022-08-14T01:00:47.261Z,99.90
2022-08-14T01:02:28.269Z,99.90
2022-08-14T01:04:05.516Z,99.90
2022-08-14T01:05:50.772Z,99.90
2022-08-14T01:07:29.774Z,99.90
2022-08-14T01:09:22.835Z,99.90
2022-08-14T01:10:55.954Z,99.90
2022-08-14T01:12:30.557Z,99.90
2022-08-14T01:14:25.488Z,99.90
2022-08-14T01:16:02.901Z,99.90
2022-08-14T01:17:55.108Z,99.90
2022-08-14T01:19:46.645Z,99.90
2022-08-14T01:21:24.863Z,99.90
2022-08-14T01:23:00.662Z,99.90
2022-08-14T01:24:34.630Z,99.90
2022-08-14T01:26:07.559Z,99.90
2022-08-14T01:27:53.508Z,99.90
2022-08-14T01:29:58.659Z,99.90
2022-08-14T01:31:27.604Z,99.90
2022-08-14T01:33:03.656Z,99.90
2022-08-14T01:35:17.700Z,99.90
2022-08-14T01:36:36.821Z,99.90
2022-08-14T01:38:11.163Z,99.90
2022-08-14T01:39:45.312Z,99.90
2022-08-14T01:41:23.078Z,99.90
2022-08-14T01:43:03.576Z,99.90
2022-08-14T01:44:38.857Z,99.90
2022-08-14T01:46:24.426Z,99.90
2022-08-14T01:48:03.648Z,99.90
2022-08-14T01:49:45.740Z,99.90
2022-08-14T01:51:23.977Z,99.90
2022-08-14T01:53:00.442Z,99.90
2022-08-14T01:54:38.292Z,99.90
2022-08-14T01:56:18.344Z,99.90
2022-08-14T01:58:18.112Z,99.90
2022-08-14T01:59:45.604Z,99.90
2022-08-14T02:01:19.928Z,99.90
2022-08-14T02:02:58.329Z,99.90
2022-08-14T02:04:54.953Z,99.90
2022-08-14T02:06:32.206Z,99.90
2022-08-14T02:08:09.962Z,99.90
2022-08-14T02:09:44.020Z,99.90
2022-08-14T02:11:25.907Z,99.90
2022-08-14T02:12:59.630Z,99.90
2022-08-14T02:14:33.115Z,99.90
2022-08-14T02:16:21.996Z,99.90
2022-08-14T02:17:55.834Z,99.90
2022-08-14T02:19:31.636Z,99.90
2022-08-14T02:21:04.923Z,99.90
2022-08-14T02:22:43.851Z,99.90
2022-08-14T02:24:39.229Z,99.90
2022-08-14T02:26:24.582Z,99.90
2022-08-14T02:28:22.754Z,99.90
2022-08-14T02:29:59.946Z,99.90
2022-08-14T02:31:43.501Z,99.90
2022-08-14T02:33:16.369Z,99.90
2022-08-14T02:34:49.514Z,99.90
2022-08-14T02:37:05.323Z,99.90
2022-08-14T02:38:29.554Z,99.90
2022-08-14T02:40:06.079Z,99.90
2022-08-14T02:41:52.760Z,99.90
2022-08-14T02:43:36.690Z,99.90
2022-08-14T02:45:11.682Z,99.90
2022-08-14T02:46:44.770Z,99.90
2022-08-14T02:49:04.240Z,99.90
2022-08-14T02:50:16.852Z,99.90
2022-08-14T02:51:50.715Z,99.90
2022-08-14T02:53:24.713Z,99.90
2022-08-14T02:54:59.629Z,99.90
2022-08-14T02:57:15.431Z,99.90
2022-08-14T02:58:31.983Z,99.90
2022-08-14T03:00:06.716Z,99.90
2022-08-14T03:01:43.331Z,99.90
2022-08-14T03:03:23.968Z,99.90
2022-08-14T03:04:57.681Z,99.90
2022-08-14T03:06:35.238Z,99.90
2022-08-14T03:08:31.884Z,99.90
2022-08-14T03:10:25.508Z,99.90
2022-08-14T03:12:04.992Z,99.90
2022-08-14T03:13:39.862Z,99.90
2022-08-14T03:15:16.611Z,99.90
2022-08-14T03:16:52.372Z,99.90
2022-08-14T03:18:32.039Z,99.90
2022-08-14T03:20:07.344Z,99.90
2022-08-14T03:21:45.241Z,99.90
2022-08-14T03:23:18.651Z,99.90
2022-08-14T03:24:51.012Z,99.90
2022-08-14T03:26:29.815Z,99.90
2022-08-14T03:28:07.108Z,99.90
2022-08-14T03:29:40.824Z,99.90
2022-08-14T03:31:15.054Z,99.90
2022-08-14T03:32:47.194Z,99.90
2022-08-14T03:34:24.619Z,99.90
2022-08-14T03:37:28.907Z,99.90
2022-08-14T03:39:13.382Z,99.90
2022-08-14T03:40:11.253Z,99.90
2022-08-14T03:41:44.782Z,99.90
2022-08-14T03:43:19.251Z,99.90
2022-08-14T03:45:27.429Z,99.90
2022-08-14T03:46:54.410Z,99.90
2022-08-14T03:48:31.386Z,99.90
2022-08-14T03:50:14.011Z,99.90
2022-08-14T03:51:57.697Z,99.90
2022-08-14T03:53:34.226Z,99.90
2022-08-14T03:55:09.210Z,99.90
2022-08-14T03:56:45.007Z,99.90
2022-08-14T03:58:23.775Z,99.90
2022-08-14T04:00:43.370Z,99.90
2022-08-14T04:02:32.986Z,99.90
2022-08-14T04:04:05.463Z,99.90
2022-08-14T04:05:42.807Z,99.90
2022-08-14T04:07:17.437Z,99.90
2022-08-14T04:08:52.335Z,99.90
2022-08-14T04:10:31.491Z,99.90
2022-08-14T04:12:06.114Z,99.90
2022-08-14T04:13:43.547Z,99.90
2022-08-14T04:15:21.231Z,99.90
2022-08-14T04:16:56.728Z,99.90
2022-08-14T04:18:30.522Z,99.90
2022-08-14T04:20:07.415Z,99.90
2022-08-14T04:22:03.724Z,99.90
2022-08-14T04:23:36.880Z,99.90
2022-08-14T04:25:10.884Z,99.90
2022-08-14T04:26:44.396Z,99.90
2022-08-14T04:29:08.112Z,99.90
2022-08-14T04:30:13.259Z,99.90
2022-08-14T04:33:02.480Z,99.90
2022-08-14T04:34:01.540Z,99.90
2022-08-14T04:35:56.387Z,99.90
2022-08-14T04:37:45.601Z,99.90
2022-08-14T04:39:36.006Z,99.90
2022-08-14T04:41:37.281Z,99.90
2022-08-14T04:43:39.214Z,99.90
2022-08-14T04:45:15.202Z,99.90
2022-08-14T04:47:02.684Z,99.90
2022-08-14T04:48:40.999Z,99.90
2022-08-14T04:50:15.748Z,99.90
2022-08-14T04:51:55.831Z,99.90
2022-08-14T04:53:34.921Z,99.90
2022-08-14T04:55:11.055Z,99.90
2022-08-14T04:56:44.216Z,99.90
2022-08-14T04:58:21.939Z,99.90
2022-08-14T05:00:07.292Z,99.90
2022-08-14T05:01:56.345Z,99.90
2022-08-14T05:03:32.197Z,99.90
2022-08-14T05:05:05.946Z,99.90
2022-08-14T05:06:39.724Z,99.90
2022-08-14T05:08:32.292Z,99.90
2022-08-14T05:10:12.996Z,99.90
2022-08-14T05:11:47.524Z,99.90
2022-08-14T05:13:21.254Z,99.90
2022-08-14T05:14:58.003Z,99.90
2022-08-14T05:16:31.098Z,99.90
2022-08-14T05:18:17.409Z,99.90
2022-08-14T05:21:56.520Z,99.90
2022-08-14T05:22:17.571Z,99.90
2022-08-14T05:23:54.567Z,99.90
2022-08-14T05:25:31.001Z,99.90
2022-08-14T05:27:07.073Z,99.90
2022-08-14T05:28:44.382Z,99.90
2022-08-14T05:30:20.021Z,99.90
2022-08-14T05:31:57.430Z,99.90
2022-08-14T05:33:36.393Z,99.90
2022-08-14T05:35:11.502Z,99.90
2022-08-14T05:36:50.648Z,99.90
2022-08-14T05:38:37.434Z,99.90
2022-08-14T05:40:11.272Z,99.90
2022-08-14T05:41:52.535Z,99.90
2022-08-14T05:43:40.968Z,99.90
2022-08-14T05:45:17.185Z,99.90
2022-08-14T05:46:50.527Z,99.90
2022-08-14T05:48:33.424Z,99.90
2022-08-14T05:50:17.394Z,99.90
2022-08-14T05:51:52.197Z,99.90
2022-08-14T05:53:27.257Z,99.90
2022-08-14T05:54:59.513Z,88.80
2022-08-14T05:56:32.676Z,1.00
2022-08-14T05:58:10.139Z,1.00
2022-08-14T05:59:43.751Z,1.00
2022-08-14T06:01:17.059Z,1.00
2022-08-14T06:02:49.408Z,1.00
2022-08-14T06:04:23.130Z,1.00
2022-08-14T06:05:59.409Z,1.00
2022-08-14T06:07:35.341Z,1.00
2022-08-14T06:09:09.842Z,1.00
2022-08-14T06:10:42.324Z,1.00
2022-08-14T06:12:31.334Z,1.00
2022-08-14T06:14:20.667Z,1.00
2022-08-14T06:15:54.940Z,1.00
2022-08-14T06:17:27.656Z,1.00
2022-08-14T06:19:18.277Z,1.00
2022-08-14T06:20:52.011Z,16.70
2022-08-14T06:22:31.736Z,33.90
2022-08-14T06:24:10.597Z,47.70
2022-08-14T06:25:53.344Z,56.90
2022-08-14T06:27:26.637Z,58.70
2022-08-14T06:29:07.115Z,56.70
2022-08-14T06:30:47.176Z,56.80
2022-08-14T06:32:37.809Z,55.20
2022-08-14T06:35:11.123Z,65.00
2022-08-14T06:36:07.203Z,72.70
2022-08-14T06:37:47.930Z,77.50
2022-08-14T06:39:37.411Z,76.40
2022-08-14T06:41:11.167Z,81.10
2022-08-14T06:42:44.659Z,84.20
2022-08-14T06:44:22.540Z,87.80
2022-08-14T06:46:06.142Z,88.50
2022-08-14T06:47:58.883Z,84.30
2022-08-14T06:49:43.272Z,83.10
2022-08-14T06:51:18.323Z,80.40
2022-08-14T06:52:53.828Z,80.20
2022-08-14T06:54:31.261Z,79.80
2022-08-14T06:56:05.443Z,80.60
2022-08-14T06:57:39.021Z,79.40
2022-08-14T06:59:16.687Z,78.60
2022-08-14T07:01:10.813Z,76.80
2022-08-14T07:03:03.271Z,77.10
2022-08-14T07:05:06.232Z,76.80
2022-08-14T07:06:46.497Z,80.60
2022-08-14T07:08:26.400Z,79.20
2022-08-14T07:10:05.524Z,79.00
2022-08-14T07:11:39.070Z,80.00
2022-08-14T07:13:15.236Z,78.90
2022-08-14T07:14:47.340Z,79.10
2022-08-14T07:16:20.585Z,78.00
2022-08-14T07:18:01.069Z,80.10
2022-08-14T07:19:34.217Z,81.60
2022-08-14T07:21:10.087Z,81.40
2022-08-14T07:22:49.807Z,77.30
2022-08-14T07:24:31.499Z,79.80
2022-08-14T07:26:06.467Z,76.40
2022-08-14T07:27:43.793Z,75.00
2022-08-14T07:29:17.684Z,67.10
2022-08-14T07:30:52.372Z,53.90
2022-08-14T07:32:34.024Z,53.90
2022-08-14T07:34:07.657Z,54.60
2022-08-14T07:35:57.591Z,54.00
2022-08-14T07:37:31.924Z,51.70
2022-08-14T07:39:12.167Z,51.90
2022-08-14T07:40:47.285Z,51.20
2022-08-14T07:42:26.682Z,50.30
2022-08-14T07:44:22.465Z,50.00
2022-08-14T07:45:53.940Z,52.40
2022-08-14T07:47:27.635Z,52.80
2022-08-14T07:49:01.082Z,49.90
2022-08-14T07:50:37.215Z,49.00
2022-08-14T07:52:10.595Z,48.80
2022-08-14T07:53:46.072Z,50.70
2022-08-14T07:55:21.242Z,52.30
2022-08-14T07:56:56.767Z,56.50
2022-08-14T07:58:34.557Z,56.10
2022-08-14T08:00:29.939Z,56.30
2022-08-14T08:02:05.688Z,55.40
2022-08-14T08:03:40.395Z,55.20
2022-08-14T08:05:22.379Z,56.00
2022-08-14T08:06:56.181Z,55.00
2022-08-14T08:08:31.498Z,54.40
2022-08-14T08:10:46.672Z,53.00
2022-08-14T08:12:29.472Z,50.60
2022-08-14T08:14:10.651Z,44.20
2022-08-14T08:15:53.800Z,41.60
2022-08-14T08:17:28.290Z,35.40
2022-08-14T08:19:12.573Z,26.10
2022-08-14T08:20:52.151Z,24.10
2022-08-14T08:22:27.380Z,21.90
2022-08-14T08:24:00.533Z,18.60
2022-08-14T08:25:39.682Z,18.20
2022-08-14T08:27:16.802Z,18.70
2022-08-14T08:28:58.957Z,18.50
2022-08-14T08:30:33.780Z,17.80
2022-08-14T08:32:07.107Z,18.10
2022-08-14T08:33:43.490Z,18.60
2022-08-14T08:35:21.267Z,18.20
2022-08-14T08:36:54.372Z,17.80
2022-08-14T08:39:14.804Z,16.20
2022-08-14T08:40:31.009Z,15.70
2022-08-14T08:42:05.126Z,19.60
2022-08-14T08:43:38.941Z,23.20
2022-08-14T08:45:15.557Z,23.10
2022-08-14T08:46:58.646Z,25.60
2022-08-14T08:48:52.061Z,27.40
2022-08-14T08:52:04.449Z,28.10
2022-08-14T08:53:38.545Z,30.80
2022-08-14T08:55:15.043Z,30.00
2022-08-14T08:56:52.348Z,29.70
2022-08-14T08:58:26.007Z,28.10
2022-08-14T09:00:02.254Z,26.80
2022-08-14T09:01:36.914Z,27.00
2022-08-14T09:03:11.717Z,26.20
2022-08-14T09:04:53.500Z,25.30
2022-08-14T09:06:59.951Z,24.80
2022-08-14T09:08:26.589Z,25.30
2022-08-14T09:10:05.802Z,22.90
2022-08-14T09:11:41.168Z,22.20
2022-08-14T09:13:15.230Z,24.10
2022-08-14T09:14:48.975Z,17.80
2022-08-14T09:16:25.319Z,17.10
2022-08-14T09:18:01.385Z,17.70
2022-08-14T09:19:34.587Z,17.80
2022-08-14T09:21:09.301Z,19.20
2022-08-14T09:22:48.111Z,21.20
2022-08-14T09:24:29.290Z,21.10
2022-08-14T09:26:21.077Z,23.30
2022-08-14T09:27:54.731Z,28.50
2022-08-14T09:29:29.162Z,33.60
2022-08-14T09:31:07.318Z,37.20
2022-08-14T09:33:10.924Z,31.50
2022-08-14T09:34:58.911Z,33.10
2022-08-14T09:36:45.406Z,37.10
2022-08-14T09:38:28.162Z,39.30
2022-08-14T09:40:09.991Z,45.70
2022-08-14T09:42:21.718Z,46.00
2022-08-14T09:44:00.212Z,43.20
2022-08-14T09:45:52.838Z,43.30
2022-08-14T09:47:42.230Z,42.60
2022-08-14T09:49:16.845Z,40.30
2022-08-14T09:50:52.239Z,38.40
2022-08-14T09:52:34.220Z,38.50
2022-08-14T09:54:23.535Z,39.40
2022-08-14T09:56:00.156Z,44.90
2022-08-14T09:57:33.519Z,45.40
2022-08-14T09:59:15.210Z,45.20
2022-08-14T10:00:50.932Z,41.10
2022-08-14T10:02:28.604Z,41.70
2022-08-14T10:04:01.747Z,44.90
2022-08-14T10:05:39.480Z,44.90
2022-08-14T10:07:12.764Z,44.60
2022-08-14T10:08:51.137Z,44.60
2022-08-14T10:10:34.682Z,44.80
2022-08-14T10:12:18.947Z,44.20
2022-08-14T10:14:17.873Z,43.40
2022-08-14T10:16:00.512Z,44.30
2022-08-14T10:17:38.829Z,44.70
2022-08-14T10:19:15.866Z,43.50
2022-08-14T10:20:57.586Z,44.40
2022-08-14T10:23:13.253Z,43.90
2022-08-14T10:24:36.068Z,42.90
2022-08-14T10:26:11.896Z,42.10
2022-08-14T10:27:58.781Z,42.40
2022-08-14T10:29:34.363Z,42.00
2022-08-14T10:31:17.127Z,40.00
2022-08-14T10:32:55.628Z,39.20
2022-08-14T10:34:36.514Z,37.10
2022-08-14T10:36:26.735Z,37.90
2022-08-14T10:38:07.223Z,37.50
2022-08-14T10:39:51.203Z,36.50
2022-08-14T10:41:46.451Z,35.50
2022-08-14T10:43:26.234Z,33.70
2022-08-14T10:44:59.784Z,33.50
2022-08-14T10:47:41.250Z,33.00
2022-08-14T10:48:36.854Z,32.60
2022-08-14T10:50:15.029Z,33.00
2022-08-14T10:52:06.069Z,35.60
2022-08-14T10:53:40.081Z,34.60
2022-08-14T10:55:16.652Z,33.00
2022-08-14T10:56:51.736Z,34.50
2022-08-14T10:58:34.126Z,31.90
2022-08-14T11:00:14.786Z,31.50
2022-08-14T11:01:54.109Z,29.60
2022-08-14T11:03:56.165Z,30.00
2022-08-14T11:05:41.840Z,29.80
2022-08-14T11:07:21.191Z,30.00
2022-08-14T11:08:55.211Z,28.80
2022-08-14T11:10:43.176Z,29.20
2022-08-14T11:12:34.134Z,28.40
2022-08-14T11:14:09.796Z,27.10
2022-08-14T11:15:42.994Z,28.30
2022-08-14T11:17:18.143Z,28.50
2022-08-14T11:18:59.691Z,28.40
2022-08-14T11:20:33.025Z,30.00
2022-08-14T11:22:06.772Z,30.00
2022-08-14T11:23:53.836Z,30.30
2022-08-14T11:25:41.348Z,29.30
2022-08-14T11:27:20.088Z,28.50
2022-08-14T11:28:54.009Z,27.90
2022-08-14T11:30:50.673Z,26.70
2022-08-14T11:32:23.109Z,27.00
2022-08-14T11:33:59.740Z,26.10
2022-08-14T11:35:36.977Z,25.80
2022-08-14T11:37:36.412Z,26.10
2022-08-14T11:39:23.177Z,25.10
2022-08-14T11:41:08.849Z,24.90
2022-08-14T11:42:57.320Z,23.40
2022-08-14T11:44:45.656Z,23.10
2022-08-14T11:46:30.783Z,22.00
2022-08-14T11:49:03.374Z,20.70
2022-08-14T11:50:33.636Z,21.30
2022-08-14T11:52:12.760Z,20.90
2022-08-14T11:53:52.276Z,24.00
2022-08-14T11:55:28.035Z,26.40
2022-08-14T11:57:01.418Z,22.50
2022-08-14T11:58:36.195Z,21.70
2022-08-14T12:00:14.734Z,20.00
2022-08-14T12:01:52.764Z,20.60
2022-08-14T12:03:46.568Z,19.70
2022-08-14T12:05:33.586Z,20.00
2022-08-14T12:07:09.111Z,19.10
2022-08-14T12:08:43.009Z,20.50
2022-08-14T12:10:26.163Z,20.90
2022-08-14T12:12:35.604Z,19.10
2022-08-14T12:14:13.326Z,20.40
2022-08-14T12:16:06.368Z,17.00
2022-08-14T12:17:50.543Z,18.50
2022-08-14T12:19:25.399Z,18.80
2022-08-14T12:21:00.177Z,16.30
2022-08-14T12:22:35.525Z,16.40
2022-08-14T12:24:36.722Z,15.50
2022-08-14T12:26:32.003Z,15.60
2022-08-14T12:28:05.454Z,13.40
2022-08-14T12:29:42.815Z,13.00
2022-08-14T12:31:20.710Z,10.10
2022-08-14T12:32:56.222Z,9.60
2022-08-14T12:34:34.515Z,9.90
2022-08-14T12:36:20.957Z,9.80
2022-08-14T12:37:54.191Z,9.00
2022-08-14T12:39:27.342Z,9.20
2022-08-14T12:41:00.566Z,8.50
2022-08-14T12:42:38.731Z,7.70
2022-08-14T12:44:16.811Z,6.90
2022-08-14T12:45:55.568Z,5.60
2022-08-14T12:47:31.362Z,5.70
2022-08-14T12:49:11.362Z,4.40
2022-08-14T12:50:49.790Z,6.70
2022-08-14T12:52:41.560Z,7.20
2022-08-14T12:54:27.791Z,6.60
2022-08-14T12:56:22.388Z,6.50
2022-08-14T12:58:02.393Z,6.30
2022-08-14T13:00:22.768Z,6.60
2022-08-14T13:02:03.125Z,4.70
2022-08-14T13:03:43.785Z,4.70
2022-08-14T13:05:18.669Z,4.60
2022-08-14T13:06:52.884Z,5.60
2022-08-14T13:08:33.270Z,7.00
2022-08-14T13:10:47.568Z,7.20
2022-08-14T13:12:32.289Z,6.50
2022-08-14T13:14:00.697Z,3.90
2022-08-14T13:15:35.188Z,6.50
2022-08-14T13:17:10.889Z,7.30
2022-08-14T13:18:46.865Z,7.00
2022-08-14T13:20:24.155Z,7.50
2022-08-14T13:22:09.451Z,10.10
2022-08-14T13:23:45.326Z,11.30
2022-08-14T13:25:20.525Z,11.90
2022-08-14T13:26:59.205Z,20.50
2022-08-14T13:28:41.272Z,22.70
2022-08-14T13:30:28.633Z,22.70
2022-08-14T13:32:06.703Z,29.90
2022-08-14T13:33:41.265Z,28.50
2022-08-14T13:35:17.562Z,28.30
2022-08-14T13:36:59.297Z,28.40
2022-08-14T13:38:37.912Z,28.20
2022-08-14T13:40:13.543Z,27.50
2022-08-14T13:41:47.705Z,27.50
2022-08-14T13:43:31.516Z,28.00
2022-08-14T13:45:11.635Z,28.40
2022-08-14T13:46:46.293Z,30.40
2022-08-14T13:48:33.150Z,28.70
2022-08-14T13:50:12.082Z,28.40
2022-08-14T13:51:50.468Z,27.80
2022-08-14T13:53:29.243Z,29.70
2022-08-14T13:55:08.144Z,29.70
2022-08-14T13:56:47.496Z,28.90
2022-08-14T13:58:30.268Z,29.30
2022-08-14T14:00:12.843Z,28.90
2022-08-14T14:01:47.144Z,28.50
2022-08-14T14:03:30.467Z,28.10
2022-08-14T14:05:07.431Z,28.80
2022-08-14T14:06:41.595Z,28.40
2022-08-14T14:08:19.076Z,28.70
2022-08-14T14:10:13.394Z,29.90
2022-08-14T14:11:47.874Z,30.40
2022-08-14T14:13:27.409Z,29.00
2022-08-14T14:15:06.725Z,30.00
2022-08-14T14:16:47.017Z,29.60
2022-08-14T14:18:33.786Z,29.30
2022-08-14T14:20:15.046Z,31.50
2022-08-14T14:22:06.545Z,30.00
2022-08-14T14:23:44.868Z,28.60
2022-08-14T14:25:22.141Z,29.90
2022-08-14T14:27:09.640Z,29.40
2022-08-14T14:28:57.085Z,29.70
2022-08-14T14:30:52.013Z,28.00
2022-08-14T14:32:31.969Z,27.80
2022-08-14T14:34:07.535Z,29.10
2022-08-14T14:35:54.656Z,26.70
2022-08-14T14:37:28.865Z,26.00
2022-08-14T14:39:06.236Z,26.40
2022-08-14T14:40:53.667Z,24.20
2022-08-14T14:42:35.535Z,23.60
2022-08-14T14:44:15.468Z,23.40
2022-08-14T14:45:52.830Z,22.40
2022-08-14T14:47:27.065Z,22.90
2022-08-14T14:49:07.714Z,22.50
2022-08-14T14:50:41.279Z,21.70
2022-08-14T14:52:23.472Z,21.80
2022-08-14T14:54:02.232Z,21.80
2022-08-14T14:55:43.229Z,22.30
2022-08-14T14:57:35.034Z,21.00
2022-08-14T14:59:10.284Z,21.20
2022-08-14T15:00:45.128Z,20.00
2022-08-14T15:02:34.739Z,20.30
2022-08-14T15:04:20.105Z,19.40
2022-08-14T15:05:54.431Z,19.50
2022-08-14T15:07:29.805Z,19.40
2022-08-14T15:09:04.679Z,18.10
2022-08-14T15:10:40.004Z,16.20
2022-08-14T15:12:34.619Z,16.00
2022-08-14T15:14:55.460Z,15.50
2022-08-14T15:15:59.851Z,13.30
2022-08-14T15:17:41.375Z,12.40
2022-08-14T15:19:15.078Z,11.40
2022-08-14T15:20:48.521Z,11.80
2022-08-14T15:22:22.726Z,11.40
2022-08-14T15:24:00.260Z,11.20
2022-08-14T15:25:33.630Z,10.70
2022-08-14T15:27:06.781Z,13.80
2022-08-14T15:28:41.779Z,12.30
2022-08-14T15:30:23.817Z,13.50
2022-08-14T15:31:57.643Z,11.70
2022-08-14T15:34:33.183Z,14.40
2022-08-14T15:35:44.886Z,12.80
2022-08-14T15:37:19.180Z,11.80
2022-08-14T15:38:52.310Z,10.80
2022-08-14T15:40:27.017Z,10.50
2022-08-14T15:42:01.942Z,9.40
2022-08-14T15:43:36.309Z,10.20
2022-08-14T15:45:17.070Z,9.20
2022-08-14T15:46:50.424Z,10.00
2022-08-14T15:48:25.945Z,10.30
2022-08-14T15:50:08.650Z,10.50
2022-08-14T15:51:43.567Z,10.80
2022-08-14T15:53:15.901Z,8.10
2022-08-14T15:54:50.567Z,8.50
2022-08-14T15:56:33.052Z,7.90
2022-08-14T15:58:16.910Z,8.30
2022-08-14T16:00:11.573Z,6.00
2022-08-14T16:02:03.600Z,6.40
2022-08-14T16:03:40.991Z,7.70
2022-08-14T16:05:25.420Z,8.30
2022-08-14T16:06:58.893Z,6.40
2022-08-14T16:08:32.040Z,5.10
2022-08-14T16:10:28.936Z,5.80
2022-08-14T16:12:00.983Z,7.40
2022-08-14T16:13:41.792Z,7.40
2022-08-14T16:15:16.808Z,6.40
2022-08-14T16:17:00.540Z,6.10
2022-08-14T16:18:36.437Z,4.50
2022-08-14T16:20:10.791Z,5.90
2022-08-14T16:22:01.515Z,6.10
2022-08-14T16:23:40.879Z,5.20
2022-08-14T16:25:18.190Z,5.70
2022-08-14T16:26:53.439Z,6.20
2022-08-14T16:28:36.273Z,5.50
2022-08-14T16:30:24.665Z,5.40
2022-08-14T16:32:01.673Z,4.90
2022-08-14T16:33:58.850Z,6.30
2022-08-14T16:35:43.207Z,6.10
2022-08-14T16:37:23.274Z,6.00
2022-08-14T16:39:08.264Z,5.80
2022-08-14T16:40:45.131Z,5.50
2022-08-14T16:43:02.866Z,5.70
2022-08-14T16:44:23.204Z,4.80
2022-08-14T16:46:08.555Z,5.80
2022-08-14T16:47:41.658Z,5.70
2022-08-14T16:49:16.449Z,5.90
2022-08-14T16:50:51.008Z,5.30
2022-08-14T16:52:26.401Z,6.30
2022-08-14T16:54:34.175Z,5.70
2022-08-14T16:56:23.205Z,3.90
2022-08-14T16:57:59.102Z,4.60
2022-08-14T16:59:52.430Z,4.20
2022-08-14T17:01:28.322Z,1.00
2022-08-14T17:03:04.022Z,1.00
2022-08-14T17:04:41.063Z,1.00
2022-08-14T17:06:33.515Z,1.00
2022-08-14T17:08:33.474Z,1.00
2022-08-14T17:10:12.382Z,1.00
2022-08-14T17:11:54.458Z,1.00
2022-08-14T17:13:59.122Z,1.00
2022-08-14T17:15:25.755Z,1.00
2022-08-14T17:17:00.365Z,1.00
2022-08-14T17:18:41.507Z,1.00
2022-08-14T17:20:53.850Z,1.00
2022-08-14T17:22:11.772Z,1.00
2022-08-14T17:23:47.208Z,1.00
2022-08-14T17:25:22.669Z,1.00
2022-08-14T17:26:56.157Z,1.00
2022-08-14T17:28:51.690Z,1.00
2022-08-14T17:30:32.343Z,1.00
2022-08-14T17:32:22.010Z,1.00
2022-08-14T17:34:02.509Z,1.00
2022-08-14T17:37:35.538Z,1.00
2022-08-14T17:39:11.915Z,1.00
2022-08-14T17:41:05.312Z,1.00
2022-08-14T17:43:00.905Z,1.00
2022-08-14T17:44:45.005Z,1.00
2022-08-14T17:46:34.964Z,1.00
2022-08-14T17:49:15.821Z,1.00
2022-08-14T17:50:59.044Z,1.00
2022-08-14T17:52:17.525Z,1.00
2022-08-14T17:54:01.287Z,1.00
2022-08-14T17:56:01.838Z,1.00
2022-08-14T17:57:35.247Z,1.00
2022-08-14T17:59:17.594Z,1.00
2022-08-14T18:00:55.513Z,1.00
2022-08-14T18:02:31.807Z,1.00
2022-08-14T18:04:24.771Z,1.00
2022-08-14T18:06:08.322Z,1.00
2022-08-14T18:07:59.396Z,1.00
2022-08-14T18:09:56.224Z,16.10
2022-08-14T18:11:45.751Z,12.00
2022-08-14T18:13:51.370Z,19.60
2022-08-14T18:15:17.625Z,48.80
2022-08-14T18:16:55.088Z,97.50
2022-08-14T18:18:31.954Z,99.90
2022-08-14T18:21:23.552Z,99.90
2022-08-14T18:22:03.959Z,99.90
2022-08-14T18:23:42.128Z,99.90
2022-08-14T18:25:19.163Z,99.90
2022-08-14T18:27:02.207Z,99.90
2022-08-14T18:28:51.395Z,99.90
2022-08-14T18:30:33.624Z,99.90
2022-08-14T18:32:47.518Z,99.90
2022-08-14T18:34:50.762Z,99.90
2022-08-14T18:36:54.343Z,99.90
2022-08-14T18:38:55.293Z,99.90
2022-08-14T18:40:34.917Z,99.90
2022-08-14T18:42:45.381Z,99.90
2022-08-14T18:45:12.960Z,99.90
2022-08-14T18:47:23.705Z,99.90
2022-08-14T18:49:14.750Z,99.90
2022-08-14T18:50:52.327Z,99.90
2022-08-14T18:52:49.329Z,99.90
2022-08-14T18:54:32.968Z,99.90
2022-08-14T18:56:10.065Z,99.90
2022-08-14T18:58:26.527Z,99.90
2022-08-14T19:00:43.232Z,99.90
2022-08-14T19:02:44.444Z,99.90
2022-08-14T19:04:37.546Z,99.90
2022-08-14T19:06:16.731Z,99.90
2022-08-14T19:08:25.270Z,99.90
2022-08-14T19:10:00.618Z,99.90
2022-08-14T19:11:51.476Z,99.90
2022-08-14T19:13:48.219Z,99.90
2022-08-14T19:15:27.275Z,99.90
2022-08-14T19:17:00.454Z,99.90
2022-08-14T19:18:48.278Z,99.90
2022-08-14T19:20:22.351Z,99.90
2022-08-14T19:21:57.627Z,99.90
2022-08-14T19:23:43.054Z,99.90
2022-08-14T19:25:51.703Z,99.90
2022-08-14T19:27:26.385Z,99.90
2022-08-14T19:29:36.203Z,99.90
2022-08-14T19:31:42.265Z,99.90
2022-08-14T19:33:54.487Z,99.90
2022-08-14T19:35:55.829Z,99.90
2022-08-14T19:37:52.432Z,99.90
2022-08-14T19:39:49.144Z,99.90
2022-08-14T19:41:30.051Z,99.90
2022-08-14T19:43:06.488Z,99.90
2022-08-14T19:44:41.173Z,99.90
2022-08-14T19:46:39.419Z,99.90
2022-08-14T19:48:15.574Z,99.90
2022-08-14T19:50:08.219Z,99.90
2022-08-14T19:51:47.195Z,99.90
2022-08-14T19:53:22.057Z,99.90
2022-08-14T19:54:56.131Z,99.90
2022-08-14T19:56:34.643Z,99.90
2022-08-14T19:58:09.848Z,99.90
2022-08-14T19:59:58.035Z,99.90
2022-08-14T20:01:37.490Z,99.90
2022-08-14T20:03:15.109Z,99.90
2022-08-14T20:04:59.908Z,99.90
2022-08-14T20:06:43.280Z,99.90
2022-08-14T20:09:05.216Z,99.90
2022-08-14T20:11:08.059Z,99.90
2022-08-14T20:12:29.160Z,99.90
2022-08-14T20:14:20.332Z,99.90
2022-08-14T20:15:56.066Z,99.90
2022-08-14T20:17:29.608Z,99.90
2022-08-14T20:19:22.323Z,99.90
2022-08-14T20:20:57.736Z,99.90
2022-08-14T20:22:38.571Z,99.90
2022-08-14T20:24:30.941Z,99.90
2022-08-14T20:26:04.728Z,99.90
2022-08-14T20:27:45.469Z,99.90
2022-08-14T20:29:31.796Z,99.90
2022-08-14T20:31:17.943Z,99.90
2022-08-14T20:32:55.107Z,99.90
2022-08-14T20:34:39.766Z,99.90
2022-08-14T20:36:29.386Z,99.90
2022-08-14T20:38:29.476Z,99.90
2022-08-14T20:39:58.242Z,99.90
2022-08-14T20:41:33.655Z,99.90
2022-08-14T20:43:35.544Z,99.90
2022-08-14T20:45:20.045Z,99.90
2022-08-14T20:47:01.000Z,99.90
2022-08-14T20:48:52.924Z,99.90
2022-08-14T20:50:28.523Z,99.90
2022-08-14T20:52:18.626Z,99.90
2022-08-14T20:53:57.588Z,99.90
2022-08-14T20:55:32.830Z,99.90
2022-08-14T20:57:09.629Z,99.90
2022-08-14T20:58:44.352Z,99.90
2022-08-14T21:00:52.171Z,99.90
2022-08-14T21:02:49.829Z,99.90
2022-08-14T21:04:28.703Z,99.90
2022-08-14T21:06:19.666Z,99.90
2022-08-14T21:07:57.197Z,99.90
2022-08-14T21:10:06.070Z,99.90
2022-08-14T21:11:38.783Z,99.90
2022-08-14T21:13:27.916Z,99.90
2022-08-14T21:15:11.702Z,99.90
2022-08-14T21:16:58.218Z,99.90
2022-08-14T21:18:47.276Z,99.90
2022-08-14T21:20:25.403Z,99.90
2022-08-14T21:22:01.836Z,99.90
2022-08-14T21:23:54.281Z,99.90
2022-08-14T21:25:28.996Z,99.90
2022-08-14T21:27:12.430Z,99.90
2022-08-14T21:28:53.044Z,99.90
2022-08-14T21:30:51.498Z,99.90
2022-08-14T21:32:33.820Z,99.90
2022-08-14T21:34:30.947Z,99.90
2022-08-14T21:36:07.588Z,99.90
2022-08-14T21:37:46.107Z,99.90
2022-08-14T21:39:22.484Z,99.90
2022-08-14T21:40:57.300Z,99.90
2022-08-14T21:42:32.399Z,99.90
2022-08-14T21:44:17.582Z,99.90
2022-08-14T21:45:56.156Z,99.90
2022-08-14T21:47:31.330Z,99.90
2022-08-14T21:49:11.754Z,99.90
2022-08-14T21:51:01.065Z,99.90
2022-08-14T21:52:52.011Z,99.90
2022-08-14T21:54:50.049Z,99.90
2022-08-14T21:56:38.745Z,99.90
2022-08-14T21:58:52.921Z,99.90
2022-08-14T22:00:34.679Z,99.90
2022-08-14T22:02:08.045Z,99.90
2022-08-14T22:04:05.558Z,99.90