createdAt,value
2019-05-14T00:02:09.243Z,93.00
2019-05-14T00:04:35.867Z,93.40
2019-05-14T00:07:07.927Z,93.80
2019-05-14T00:09:34.554Z,93.50
2019-05-14T00:12:14.682Z,93.60
2019-05-14T00:14:43.734Z,93.70
2019-05-14T00:17:11.841Z,94.10
2019-05-14T00:19:41.366Z,94.40
2019-05-14T00:22:07.408Z,94.50
2019-05-14T00:24:33.832Z,94.60
2019-05-14T00:27:02.061Z,94.80
2019-05-14T00:29:28.963Z,94.80
2019-05-14T00:31:55.525Z,95.10
2019-05-14T00:34:22.079Z,95.10
2019-05-14T00:36:48.491Z,95.30
2019-05-14T00:39:15.159Z,95.20
2019-05-14T00:41:42.204Z,95.60
2019-05-14T00:44:09.225Z,95.60
2019-05-14T00:46:35.908Z,95.70
2019-05-14T00:49:02.506Z,95.90
2019-05-14T00:51:29.120Z,96.10
2019-05-14T00:53:55.691Z,96.20
2019-05-14T00:56:22.206Z,96.10
2019-05-14T00:58:48.855Z,96.30
2019-05-14T01:01:15.536Z,96.40
2019-05-14T01:03:42.443Z,96.30
2019-05-14T01:06:11.205Z,96.30
2019-05-14T01:08:37.809Z,96.50
2019-05-14T01:11:04.325Z,96.70
2019-05-14T01:13:31.273Z,96.80
2019-05-14T01:15:58.152Z,96.90
2019-05-14T01:18:24.604Z,97.20
2019-05-14T01:20:51.954Z,97.40
2019-05-14T01:23:18.997Z,97.50
2019-05-14T01:25:45.608Z,97.60
2019-05-14T01:28:12.223Z,97.80
2019-05-14T01:30:41.004Z,97.90
2019-05-14T01:33:07.106Z,98.00
2019-05-14T01:35:33.748Z,98.10
2019-05-14T01:38:02.689Z,98.30
2019-05-14T01:40:31.884Z,98.30
2019-05-14T01:45:54.574Z,98.40
2019-05-14T01:48:22.086Z,98.50
2019-05-14T01:50:49.237Z,98.60
2019-05-14T01:53:16.083Z,98.60
2019-05-14T01:56:05.638Z,98.60
2019-05-14T01:58:32.152Z,98.70
2019-05-14T02:00:58.775Z,98.90
2019-05-14T02:03:25.386Z,98.90
2019-05-14T02:05:52.266Z,99.00
2019-05-14T02:08:21.282Z,99.10
2019-05-14T02:10:47.440Z,99.10
2019-05-14T02:13:14.758Z,99.10
2019-05-14T02:15:42.951Z,99.20
2019-05-14T02:18:11.140Z,99.30
2019-05-14T02:20:38.131Z,99.40
2019-05-14T02:23:05.094Z,99.40
2019-05-14T02:25:53.789Z,99.40
2019-05-14T02:28:22.116Z,99.50
2019-05-14T02:30:57.728Z,99.60
2019-05-14T02:33:19.292Z,99.70
2019-05-14T02:35:45.526Z,99.80
2019-05-14T02:38:12.194Z,99.90
2019-05-14T02:40:40.361Z,99.90
2019-05-14T02:43:09.668Z,99.90
2019-05-14T02:45:45.177Z,99.90
2019-05-14T02:48:05.350Z,99.90
2019-05-14T02:50:32.030Z,99.90
2019-05-14T02:52:59.883Z,99.90
2019-05-14T02:55:29.617Z,99.90
2019-05-14T02:57:55.477Z,99.90
2019-05-14T03:00:22.199Z,99.90
2019-05-14T03:02:49.571Z,99.90
2019-05-14T03:05:19.252Z,99.90
2019-05-14T03:07:44.933Z,99.90
2019-05-14T03:10:11.648Z,99.80
2019-05-14T03:12:39.568Z,99.80
2019-05-14T03:15:09.596Z,99.90
2019-05-14T03:17:40.054Z,99.80
2019-05-14T03:20:09.036Z,99.90
2019-05-14T03:22:52.594Z,99.90
2019-05-14T03:25:06.041Z,99.90
2019-05-14T03:27:32.920Z,99.90
2019-05-14T03:29:59.525Z,99.80
2019-05-14T03:32:26.255Z,99.90
2019-05-14T03:34:54.265Z,99.90
2019-05-14T03:37:23.693Z,99.90
2019-05-14T03:39:49.844Z,99.90
2019-05-14T03:42:19.232Z,99.90
2019-05-14T03:44:45.022Z,99.90
2019-05-14T03:47:11.658Z,99.90
2019-05-14T03:49:39.806Z,99.90
2019-05-14T03:52:09.654Z,99.90
2019-05-14T03:54:35.484Z,99.90
2019-05-14T03:57:02.110Z,99.90
2019-05-14T03:59:29.345Z,99.90
2019-05-14T04:01:59.395Z,99.90
2019-05-14T04:04:24.871Z,99.90
2019-05-14T04:06:52.998Z,99.90
2019-05-14T04:09:21.122Z,99.90
2019-05-14T04:11:51.378Z,99.90
2019-05-14T04:14:21.184Z,99.90
2019-05-14T04:17:03.897Z,99.90
2019-05-14T04:19:21.240Z,99.90
2019-05-14T04:21:49.155Z,99.90
2019-05-14T04:24:20.147Z,99.90
2019-05-14T04:27:02.535Z,99.90
2019-05-14T04:29:19.826Z,99.90
2019-05-14T04:31:50.380Z,99.90
2019-05-14T04:34:19.309Z,99.90
2019-05-14T04:36:44.962Z,99.90
2019-05-14T04:39:11.584Z,99.90
2019-05-14T04:41:39.453Z,99.90
2019-05-14T04:44:09.555Z,99.90
2019-05-14T04:46:34.692Z,99.90
2019-05-14T04:49:01.214Z,99.90
2019-05-14T04:51:30.203Z,99.90
2019-05-14T04:53:59.606Z,99.90
2019-05-14T04:56:24.753Z,99.90
2019-05-14T04:58:51.535Z,99.90
2019-05-14T05:01:20.438Z,99.90
2019-05-14T05:03:49.973Z,99.90
2019-05-14T05:06:14.864Z,99.90
2019-05-14T05:08:41.382Z,99.90
2019-05-14T05:11:09.343Z,99.90
2019-05-14T05:13:39.276Z,99.90
2019-05-14T05:16:04.817Z,99.90
2019-05-14T05:18:33.526Z,99.90
2019-05-14T05:21:00.210Z,99.90
2019-05-14T05:23:28.270Z,99.90
2019-05-14T05:25:55.238Z,99.90
2019-05-14T05:28:21.790Z,99.90
2019-05-14T05:30:49.044Z,99.90
2019-05-14T05:33:15.934Z,99.90
2019-05-14T05:35:42.496Z,99.90
2019-05-14T05:38:09.045Z,99.90
2019-05-14T05:40:35.890Z,99.90
2019-05-14T05:43:02.538Z,99.90
2019-05-14T05:45:29.124Z,99.90
2019-05-14T05:47:59.008Z,99.90
2019-05-14T05:50:24.137Z,99.90
2019-05-14T05:52:53.744Z,99.90
2019-05-14T05:55:19.264Z,99.90
2019-05-14T05:57:46.437Z,99.90
2019-05-14T06:00:14.356Z,99.90
2019-05-14T06:02:40.868Z,99.90
2019-05-14T06:05:08.202Z,99.90
2019-05-14T06:07:35.217Z,99.90
2019-05-14T06:10:01.827Z,99.90
2019-05-14T06:12:29.604Z,99.90
2019-05-14T06:14:57.939Z,99.90
2019-05-14T06:17:24.637Z,99.90
2019-05-14T06:19:51.289Z,99.90
2019-05-14T06:22:18.820Z,99.90
2019-05-14T06:24:48.357Z,99.90
2019-05-14T06:27:14.303Z,99.90
2019-05-14T06:29:41.560Z,99.90
2019-05-14T06:32:09.237Z,99.90
2019-05-14T06:34:38.339Z,99.90
2019-05-14T06:37:04.528Z,99.90
2019-05-14T06:39:31.055Z,99.90
2019-05-14T06:41:58.966Z,99.90
2019-05-14T06:44:29.231Z,99.50
2019-05-14T06:46:59.115Z,99.40
2019-05-14T06:49:25.898Z,99.00
2019-05-14T06:51:52.450Z,99.60
2019-05-14T06:54:19.774Z,99.00
2019-05-14T06:56:48.825Z,98.20
2019-05-14T06:59:15.486Z,97.10
2019-05-14T07:01:42.821Z,96.80
2019-05-14T07:04:09.403Z,97.40
2019-05-14T07:06:40.782Z,95.00
2019-05-14T07:09:08.053Z,95.30
2019-05-14T07:11:34.464Z,94.10
2019-05-14T07:14:03.278Z,92.90
2019-05-14T07:16:30.105Z,93.70
2019-05-14T07:18:59.056Z,94.10
2019-05-14T07:21:25.270Z,93.20
2019-05-14T07:23:59.294Z,92.60
2019-05-14T07:26:29.684Z,93.20
2019-05-14T07:28:58.912Z,92.30
2019-05-14T07:31:25.311Z,92.00
2019-05-14T07:33:51.923Z,90.80
2019-05-14T07:36:19.180Z,89.70
2019-05-14T07:38:48.898Z,90.60
2019-05-14T07:41:15.123Z,90.30
2019-05-14T07:43:42.057Z,90.10
2019-05-14T07:46:10.077Z,90.30
2019-05-14T07:48:43.152Z,90.00
2019-05-14T07:51:10.309Z,89.60
2019-05-14T07:53:42.473Z,91.00
2019-05-14T07:56:09.466Z,90.00
2019-05-14T07:58:38.681Z,90.30
2019-05-14T08:01:05.358Z,91.00
2019-05-14T08:03:31.910Z,89.10
2019-05-14T08:06:01.051Z,89.40
2019-05-14T08:08:30.635Z,90.20
2019-05-14T08:11:15.732Z,88.60
2019-05-14T08:13:46.415Z,85.20
2019-05-14T08:16:14.319Z,80.80
2019-05-14T08:18:41.122Z,79.60
2019-05-14T08:21:08.907Z,81.10
2019-05-14T08:23:39.368Z,83.90
2019-05-14T08:26:07.972Z,80.20
2019-05-14T08:28:35.015Z,76.60
2019-05-14T08:31:01.845Z,75.80
2019-05-14T08:33:29.176Z,76.40
2019-05-14T08:35:58.802Z,74.60
2019-05-14T08:38:25.429Z,73.90
2019-05-14T08:40:52.108Z,72.30
2019-05-14T08:43:21.712Z,71.40
2019-05-14T08:45:48.951Z,72.50
2019-05-14T08:48:19.030Z,73.70
2019-05-14T08:50:44.755Z,71.90
2019-05-14T08:53:18.584Z,73.10
2019-05-14T08:55:45.649Z,71.60
2019-05-14T08:58:20.058Z,69.20
2019-05-14T09:00:48.309Z,67.10
2019-05-14T09:03:19.250Z,64.70
2019-05-14T09:05:49.184Z,62.50
2019-05-14T09:08:18.966Z,64.30
2019-05-14T09:10:45.314Z,62.10
2019-05-14T09:13:11.732Z,60.60
2019-05-14T09:15:38.978Z,62.40
2019-05-14T09:18:05.881Z,63.00
2019-05-14T09:20:32.472Z,61.70
2019-05-14T09:22:59.572Z,61.20
2019-05-14T09:25:29.043Z,60.50
2019-05-14T09:27:58.557Z,59.90
2019-05-14T09:30:38.130Z,60.60
2019-05-14T09:33:04.955Z,61.10
2019-05-14T09:35:31.621Z,61.20
2019-05-14T09:38:05.220Z,61.10
2019-05-14T09:40:33.857Z,59.90
2019-05-14T09:43:05.375Z,60.10
2019-05-14T09:45:32.640Z,60.80
2019-05-14T09:47:59.300Z,59.70
2019-05-14T09:50:26.076Z,59.90
2019-05-14T09:52:53.250Z,58.60
2019-05-14T09:55:20.029Z,60.30
2019-05-14T09:57:48.978Z,61.60
2019-05-14T10:00:18.624Z,59.50
2019-05-14T10:02:48.854Z,59.90
2019-05-14T10:05:14.719Z,61.10
2019-05-14T10:07:44.779Z,59.20
2019-05-14T10:10:11.738Z,59.10
2019-05-14T10:12:51.611Z,58.30
2019-05-14T10:15:08.859Z,58.20
2019-05-14T10:17:38.969Z,59.90
2019-05-14T10:20:08.599Z,61.80
2019-05-14T10:22:34.478Z,59.30
2019-05-14T10:25:01.586Z,57.80
2019-05-14T10:27:28.451Z,57.10
2019-05-14T10:29:55.493Z,57.10
2019-05-14T10:32:22.122Z,56.90
2019-05-14T10:34:48.922Z,57.30
2019-05-14T10:37:15.731Z,55.40
2019-05-14T10:39:42.598Z,56.00
2019-05-14T10:42:09.568Z,56.40
2019-05-14T10:44:38.491Z,58.20
2019-05-14T10:47:04.627Z,58.40
2019-05-14T10:49:31.768Z,59.70
2019-05-14T10:51:58.647Z,58.00
2019-05-14T10:54:29.804Z,56.80
2019-05-14T10:56:59.054Z,57.80
2019-05-14T10:59:25.583Z,59.20
2019-05-14T11:01:53.981Z,56.90
2019-05-14T11:04:21.987Z,57.20
2019-05-14T11:06:49.104Z,56.20
2019-05-14T11:09:18.095Z,56.40
2019-05-14T11:11:45.181Z,54.30
2019-05-14T11:14:12.044Z,54.10
2019-05-14T11:16:41.973Z,54.40
2019-05-14T11:19:09.526Z,56.60
2019-05-14T11:21:36.097Z,57.00
2019-05-14T11:24:04.803Z,57.10
2019-05-14T11:26:31.681Z,57.10
2019-05-14T11:28:58.685Z,54.00
2019-05-14T11:31:26.035Z,53.30
2019-05-14T11:33:54.578Z,52.20
2019-05-14T11:36:21.229Z,52.10
2019-05-14T11:38:50.563Z,53.50
2019-05-14T11:41:18.616Z,53.90
2019-05-14T11:43:49.155Z,51.90
2019-05-14T11:46:13.974Z,49.40
2019-05-14T11:48:40.622Z,49.40
2019-05-14T11:51:09.010Z,47.80
2019-05-14T11:53:38.355Z,47.70
2019-05-14T11:56:04.830Z,46.30
2019-05-14T11:58:31.466Z,47.20
2019-05-14T12:00:58.494Z,48.10
2019-05-14T12:03:25.331Z,50.40
2019-05-14T12:05:52.931Z,50.30
2019-05-14T12:08:20.788Z,51.90
2019-05-14T12:10:47.643Z,53.30
2019-05-14T12:13:14.371Z,54.80
2019-05-14T12:15:41.062Z,52.90
2019-05-14T12:18:10.345Z,53.20
2019-05-14T12:20:39.542Z,53.00
2019-05-14T12:23:05.374Z,51.70
2019-05-14T12:25:34.031Z,51.90
2019-05-14T12:28:01.891Z,50.10
2019-05-14T12:30:28.865Z,49.80
2019-05-14T12:32:55.710Z,50.30
2019-05-14T12:35:22.377Z,50.60
2019-05-14T12:37:49.297Z,51.40
2019-05-14T12:40:16.030Z,52.70
2019-05-14T12:42:42.833Z,52.30
2019-05-14T12:45:11.008Z,51.10
2019-05-14T12:47:38.430Z,50.40
2019-05-14T12:50:09.120Z,50.50
2019-05-14T12:52:35.393Z,50.30
2019-05-14T12:55:04.576Z,50.60
2019-05-14T12:57:31.418Z,50.90
2019-05-14T12:59:59.159Z,51.80
2019-05-14T13:02:29.582Z,52.00
2019-05-14T13:05:00.004Z,52.70
2019-05-14T13:07:25.318Z,52.80
2019-05-14T13:09:51.982Z,53.30
2019-05-14T13:12:20.579Z,53.80
2019-05-14T13:14:48.939Z,52.40
2019-05-14T13:17:18.544Z,53.00
2019-05-14T13:19:44.933Z,52.60
2019-05-14T13:22:15.150Z,53.90
2019-05-14T13:24:41.077Z,53.20
2019-05-14T13:27:09.431Z,52.10
2019-05-14T13:29:36.685Z,52.00
2019-05-14T13:32:03.711Z,52.60
2019-05-14T13:34:30.391Z,53.00
2019-05-14T13:36:59.617Z,52.70
2019-05-14T13:39:28.131Z,53.70
2019-05-14T13:41:54.290Z,51.30
2019-05-14T13:44:24.890Z,49.80
2019-05-14T13:46:49.373Z,50.80
2019-05-14T13:49:18.885Z,51.30
2019-05-14T13:51:44.760Z,52.30
2019-05-14T13:54:11.581Z,51.00
2019-05-14T13:56:39.022Z,51.50
2019-05-14T13:59:06.235Z,51.80
2019-05-14T14:01:33.029Z,51.40
2019-05-14T14:04:10.370Z,51.10
2019-05-14T14:06:28.668Z,51.40
2019-05-14T14:08:59.072Z,52.60
2019-05-14T14:11:24.628Z,51.10
2019-05-14T14:13:51.184Z,49.40
2019-05-14T14:16:19.731Z,47.40
2019-05-14T14:18:50.010Z,48.10
2019-05-14T14:21:19.348Z,47.80
2019-05-14T14:23:44.208Z,46.50
2019-05-14T14:26:11.053Z,46.60
2019-05-14T14:28:39.574Z,45.30
2019-05-14T14:31:08.247Z,46.20
2019-05-14T14:33:35.397Z,46.50
2019-05-14T14:36:02.203Z,47.60
2019-05-14T14:38:29.521Z,48.20
2019-05-14T14:40:58.261Z,48.70
2019-05-14T14:43:25.064Z,49.10
2019-05-14T14:45:54.612Z,48.40
2019-05-14T14:48:21.370Z,49.20
2019-05-14T14:50:49.866Z,50.50
2019-05-14T14:53:19.845Z,50.80
2019-05-14T14:55:45.310Z,51.40
2019-05-14T14:58:12.121Z,51.30
2019-05-14T15:00:39.043Z,52.80
2019-05-14T15:03:16.766Z,53.40
2019-05-14T15:05:44.735Z,53.40
2019-05-14T15:08:11.749Z,52.90
2019-05-14T15:10:44.893Z,52.30
2019-05-14T15:13:11.751Z,51.20
2019-05-14T15:15:39.401Z,51.50
2019-05-14T15:18:09.494Z,52.50
2019-05-14T15:20:35.670Z,53.00
2019-05-14T15:23:02.422Z,53.30
2019-05-14T15:25:29.420Z,54.80
2019-05-14T15:27:58.305Z,54.20
2019-05-14T15:30:24.950Z,53.50
2019-05-14T15:32:53.450Z,52.50
2019-05-14T15:35:20.267Z,52.50
2019-05-14T15:37:48.784Z,53.30
2019-05-14T15:40:16.032Z,53.90
2019-05-14T15:42:44.198Z,54.80
2019-05-14T15:45:11.185Z,55.20
2019-05-14T15:47:38.915Z,55.10
2019-05-14T15:50:09.179Z,54.80
2019-05-14T15:52:39.016Z,56.00
2019-05-14T15:55:08.580Z,55.50
2019-05-14T15:57:35.312Z,54.90
2019-05-14T16:00:08.633Z,54.80
2019-05-14T16:02:38.645Z,54.60
2019-05-14T16:05:10.521Z,55.60
2019-05-14T16:07:39.083Z,55.80
2019-05-14T16:10:08.601Z,55.80
2019-05-14T16:12:39.688Z,56.10
2019-05-14T16:15:08.927Z,55.60
2019-05-14T16:17:45.491Z,56.10
2019-05-14T16:20:08.969Z,57.60
2019-05-14T16:22:39.333Z,56.80
2019-05-14T16:25:08.859Z,56.80
2019-05-14T16:27:40.000Z,56.90
2019-05-14T16:30:09.937Z,57.90
2019-05-14T16:32:39.152Z,58.00
2019-05-14T16:35:05.345Z,57.70
2019-05-14T16:37:31.989Z,58.30
2019-05-14T16:39:58.647Z,56.80
2019-05-14T16:42:29.165Z,57.30
2019-05-14T16:44:54.012Z,57.60
2019-05-14T16:47:21.270Z,58.30
2019-05-14T16:49:48.584Z,58.50
2019-05-14T16:52:17.950Z,58.30
2019-05-14T16:55:08.880Z,58.50
2019-05-14T16:57:21.223Z,58.90
2019-05-14T16:59:49.673Z,59.90
2019-05-14T17:02:20.844Z,58.60
2019-05-14T17:04:48.288Z,58.40
2019-05-14T17:07:15.463Z,58.00
2019-05-14T17:09:42.914Z,59.60
2019-05-14T17:12:10.306Z,59.60
2019-05-14T17:14:38.542Z,59.70
2019-05-14T17:17:05.403Z,60.60
2019-05-14T17:19:32.059Z,62.00
2019-05-14T17:21:59.501Z,61.10
2019-05-14T17:24:28.913Z,61.60
2019-05-14T17:26:54.730Z,61.70
2019-05-14T17:29:21.514Z,62.00
2019-05-14T17:31:49.310Z,62.90
2019-05-14T17:34:18.606Z,63.10
2019-05-14T17:36:44.916Z,63.50
2019-05-14T17:39:11.385Z,65.10
2019-05-14T17:41:41.661Z,63.90
2019-05-14T17:44:08.920Z,63.50
2019-05-14T17:46:35.929Z,64.10
2019-05-14T17:49:02.756Z,64.50
2019-05-14T17:51:29.428Z,65.50
2019-05-14T17:54:02.333Z,65.80
2019-05-14T17:56:29.331Z,65.20
2019-05-14T17:58:57.932Z,65.60
2019-05-14T18:01:24.656Z,66.10
2019-05-14T18:03:51.522Z,65.00
2019-05-14T18:06:18.925Z,65.10
2019-05-14T18:08:45.753Z,64.90
2019-05-14T18:11:15.705Z,63.50
2019-05-14T18:13:42.727Z,64.90
2019-05-14T18:16:09.927Z,64.70
2019-05-14T18:18:42.205Z,65.10
2019-05-14T18:21:09.377Z,65.40
2019-05-14T18:23:41.561Z,65.40
2019-05-14T18:26:08.864Z,65.50
2019-05-14T18:28:33.654Z,66.60
2019-05-14T18:31:05.260Z,65.80
2019-05-14T18:33:32.414Z,66.40
2019-05-14T18:35:59.649Z,65.80
2019-05-14T18:38:38.849Z,66.60
2019-05-14T18:41:08.252Z,66.40
2019-05-14T18:43:34.716Z,66.30
2019-05-14T18:46:01.228Z,67.40
2019-05-14T18:48:28.981Z,66.80
2019-05-14T18:50:59.049Z,67.70
2019-05-14T18:53:24.692Z,67.20
2019-05-14T18:55:51.700Z,67.80
2019-05-14T18:58:19.645Z,67.30
2019-05-14T19:00:47.883Z,68.10
2019-05-14T19:03:15.315Z,67.50
2019-05-14T19:05:48.240Z,67.20
2019-05-14T19:08:31.159Z,67.30
2019-05-14T19:11:00.223Z,67.80
2019-05-14T19:13:28.194Z,69.60
2019-05-14T19:15:55.414Z,70.20
2019-05-14T19:18:22.050Z,69.50
2019-05-14T19:20:54.814Z,69.80
2019-05-14T19:23:21.589Z,70.30
2019-05-14T19:25:48.487Z,69.90
2019-05-14T19:28:15.638Z,70.00
2019-05-14T19:30:42.192Z,70.80
2019-05-14T19:33:08.814Z,70.70
2019-05-14T19:35:35.641Z,71.90
2019-05-14T19:38:02.396Z,73.20
2019-05-14T19:40:31.079Z,73.90
2019-05-14T19:42:57.979Z,73.70
2019-05-14T19:45:29.481Z,74.00
2019-05-14T19:47:58.254Z,75.30
2019-05-14T19:50:25.774Z,73.80
2019-05-14T19:52:52.412Z,74.50
2019-05-14T19:55:19.724Z,73.70
2019-05-14T19:57:48.799Z,74.20
2019-05-14T20:00:18.897Z,73.90
2019-05-14T20:02:48.735Z,73.70
2019-05-14T20:05:16.148Z,74.60
2019-05-14T20:07:42.881Z,75.40
2019-05-14T20:10:09.744Z,74.60
2019-05-14T20:12:38.886Z,73.80
2019-05-14T20:15:06.078Z,73.20
2019-05-14T20:17:32.712Z,73.10
2019-05-14T20:19:59.378Z,72.70
2019-05-14T20:22:28.253Z,72.00
2019-05-14T20:24:54.269Z,72.90
2019-05-14T20:27:21.204Z,72.60
2019-05-14T20:29:48.632Z,72.50
2019-05-14T20:32:15.599Z,73.60
2019-05-14T20:34:42.154Z,71.70
2019-05-14T20:37:08.682Z,72.70
2019-05-14T20:39:35.411Z,72.00
2019-05-14T20:42:02.014Z,72.50
2019-05-14T20:44:28.546Z,72.40
2019-05-14T20:46:55.213Z,73.40
2019-05-14T20:49:22.977Z,75.00
2019-05-14T20:51:49.573Z,74.30
2019-05-14T20:54:18.355Z,73.60
2019-05-14T20:56:45.567Z,74.40
2019-05-14T20:59:12.737Z,75.40
2019-05-14T21:01:39.469Z,76.50
2019-05-14T21:04:06.106Z,76.40
2019-05-14T21:06:32.805Z,76.50
2019-05-14T21:08:59.668Z,77.90
2019-05-14T21:11:28.547Z,78.10
2019-05-14T21:13:54.686Z,77.30
2019-05-14T21:16:21.268Z,77.90
2019-05-14T21:18:48.802Z,78.30
2019-05-14T21:21:15.510Z,77.80
2019-05-14T21:23:42.082Z,77.40
2019-05-14T21:26:08.711Z,76.90
2019-05-14T21:28:35.109Z,77.00
2019-05-14T21:31:02.589Z,77.20
2019-05-14T21:33:30.350Z,77.20
2019-05-14T21:35:59.276Z,77.90
2019-05-14T21:38:26.144Z,78.90
2019-05-14T21:40:52.601Z,78.30
2019-05-14T21:43:19.285Z,78.50
2019-05-14T21:45:45.801Z,79.40
2019-05-14T21:48:12.864Z,80.20
2019-05-14T21:50:39.448Z,81.50
2019-05-14T21:53:08.318Z,82.20
2019-05-14T21:55:34.957Z,84.20
2019-05-14T21:58:01.929Z,84.30
2019-05-14T22:00:33.925Z,85.00
2019-05-14T22:03:00.561Z,86.60
2019-05-14T22:05:28.432Z,86.30
2019-05-14T22:07:55.257Z,86.50
2019-05-14T22:10:22.025Z,88.00
2019-05-14T22:12:48.917Z,88.00
2019-05-14T22:15:15.583Z,89.00
2019-05-14T22:17:42.147Z,88.90
2019-05-14T22:20:09.370Z,88.00
2019-05-14T22:22:36.000Z,88.00
2019-05-14T22:25:07.070Z,88.20
2019-05-14T22:27:33.676Z,88.20
2019-05-14T22:30:00.206Z,89.70
2019-05-14T22:32:28.555Z,89.30
2019-05-14T22:34:55.183Z,90.00
2019-05-14T22:37:22.127Z,89.60
2019-05-14T22:39:48.656Z,90.20
2019-05-14T22:42:15.385Z,90.50
2019-05-14T22:44:42.087Z,90.70
2019-05-14T22:47:08.707Z,90.40
2019-05-14T22:49:35.312Z,90.70
2019-05-14T22:52:01.765Z,90.90
2019-05-14T22:54:29.157Z,91.40
2019-05-14T22:56:55.833Z,91.20
2019-05-14T22:59:22.479Z,90.90
2019-05-14T23:01:48.986Z,90.80
2019-05-14T23:04:15.589Z,91.60
2019-05-14T23:06:45.244Z,90.90
2019-05-14T23:09:11.870Z,92.10
2019-05-14T23:11:38.678Z,90.90
2019-05-14T23:14:06.154Z,91.40
2019-05-14T23:16:37.762Z,91.10
2019-05-14T23:19:01.137Z,91.10
2019-05-14T23:21:28.375Z,91.00
2019-05-14T23:23:55.513Z,91.10
2019-05-14T23:26:23.372Z,91.10
2019-05-14T23:28:50.019Z,91.30
2019-05-14T23:31:16.516Z,91.00
2019-05-14T23:33:43.068Z,90.90
2019-05-14T23:36:09.949Z,90.60
2019-05-14T23:38:38.638Z,90.60
2019-05-14T23:41:08.446Z,90.50
2019-05-14T23:43:34.070Z,91.30
2019-05-14T23:46:00.629Z,91.20
2019-05-14T23:48:27.057Z,91.60
2019-05-14T23:50:53.747Z,91.00
2019-05-14T23:53:20.304Z,91.00
2019-05-14T23:55:48.106Z,91.30
2019-05-14T23:58:14.739Z,91.70
