createdAt,value
2018-10-21T00:01:28.346Z,8.63
2018-10-21T00:03:57.071Z,8.30
2018-10-21T00:06:25.760Z,7.50
2018-10-21T00:08:54.454Z,8.47
2018-10-21T00:11:23.240Z,7.60
2018-10-21T00:13:51.931Z,7.00
2018-10-21T00:16:20.613Z,7.58
2018-10-21T00:18:49.306Z,7.97
2018-10-21T00:21:18.104Z,8.43
2018-10-21T00:23:46.696Z,8.17
2018-10-21T00:26:15.394Z,7.60
2018-10-21T00:28:44.070Z,7.87
2018-10-21T00:31:12.775Z,8.50
2018-10-21T00:33:41.460Z,8.07
2018-10-21T00:36:10.153Z,8.05
2018-10-21T00:38:38.835Z,7.30
2018-10-21T00:41:07.526Z,8.70
2018-10-21T00:43:36.250Z,7.83
2018-10-21T00:46:05.442Z,8.57
2018-10-21T00:48:34.386Z,8.08
2018-10-21T00:51:03.200Z,8.30
2018-10-21T00:53:31.854Z,8.00
2018-10-21T00:56:00.543Z,8.07
2018-10-21T00:58:29.230Z,7.97
2018-10-21T01:00:57.933Z,8.60
2018-10-21T01:03:26.620Z,9.07
2018-10-21T01:05:55.313Z,8.30
2018-10-21T01:08:24.035Z,8.18
2018-10-21T01:10:52.734Z,8.43
2018-10-21T01:13:21.431Z,8.80
2018-10-21T01:15:50.128Z,9.00
2018-10-21T01:18:18.818Z,8.43
2018-10-21T01:20:47.502Z,8.73
2018-10-21T01:23:16.193Z,7.90
2018-10-21T01:25:44.873Z,8.97
2018-10-21T01:28:13.582Z,7.83
2018-10-21T01:30:42.277Z,8.37
2018-10-21T01:33:11.049Z,7.97
2018-10-21T01:35:39.673Z,8.30
2018-10-21T01:38:09.316Z,8.07
2018-10-21T01:40:39.942Z,8.83
2018-10-21T01:43:09.750Z,7.67
2018-10-21T01:45:38.445Z,8.33
2018-10-21T01:48:08.248Z,9.07
2018-10-21T01:50:36.924Z,9.37
2018-10-21T01:53:06.741Z,8.90
2018-10-21T01:55:35.434Z,8.37
2018-10-21T01:58:04.352Z,8.77
2018-10-21T02:00:33.513Z,8.97
2018-10-21T02:03:02.697Z,9.87
2018-10-21T02:05:31.698Z,8.68
2018-10-21T02:08:00.395Z,8.53
2018-10-21T02:10:29.107Z,8.28
2018-10-21T02:12:57.834Z,8.27
2018-10-21T02:15:27.240Z,8.55
2018-10-21T02:17:55.961Z,8.07
2018-10-21T02:20:25.141Z,8.27
2018-10-21T02:22:53.886Z,8.73
2018-10-21T02:25:22.571Z,9.13
2018-10-21T02:27:52.012Z,9.00
2018-10-21T02:30:23.865Z,10.13
2018-10-21T02:32:53.191Z,10.23
2018-10-21T02:35:22.162Z,8.57
2018-10-21T02:37:51.360Z,8.67
2018-10-21T02:41:43.964Z,8.70
2018-10-21T02:44:22.013Z,8.90
2018-10-21T02:46:51.928Z,9.70
2018-10-21T02:49:21.225Z,9.50
2018-10-21T02:51:55.452Z,8.77
2018-10-21T02:54:26.368Z,9.07
2018-10-21T02:56:55.230Z,9.63
2018-10-21T02:59:24.465Z,9.97
2018-10-21T03:01:53.193Z,9.20
2018-10-21T03:04:22.232Z,9.07
2018-10-21T03:06:51.245Z,9.97
2018-10-21T03:09:19.982Z,8.60
2018-10-21T03:11:48.682Z,9.28
2018-10-21T03:14:17.366Z,9.90
2018-10-21T03:16:46.049Z,9.27
2018-10-21T03:19:14.737Z,8.43
2018-10-21T03:21:43.426Z,9.57
2018-10-21T03:24:12.198Z,8.60
2018-10-21T03:26:40.877Z,9.13
2018-10-21T03:29:09.653Z,9.90
2018-10-21T03:31:38.269Z,10.13
2018-10-21T03:34:07.089Z,10.33
2018-10-21T03:36:35.628Z,8.70
2018-10-21T03:39:06.794Z,9.33
2018-10-21T03:41:35.546Z,8.90
2018-10-21T03:44:04.314Z,9.63
2018-10-21T03:46:33.013Z,9.08
2018-10-21T03:49:01.706Z,9.83
2018-10-21T03:51:30.392Z,8.93
2018-10-21T03:53:59.093Z,9.40
2018-10-21T03:56:27.812Z,9.10
2018-10-21T03:58:56.542Z,9.90
2018-10-21T04:01:25.252Z,9.83
2018-10-21T04:03:53.970Z,9.63
2018-10-21T04:06:22.634Z,9.25
2018-10-21T04:08:51.419Z,9.83
2018-10-21T04:11:20.102Z,10.80
2018-10-21T04:13:48.805Z,10.97
2018-10-21T04:16:17.550Z,9.53
2018-10-21T04:18:46.179Z,8.83
2018-10-21T04:21:14.867Z,8.83
2018-10-21T04:23:43.560Z,7.77
2018-10-21T04:26:12.244Z,8.80
2018-10-21T04:28:41.140Z,6.90
2018-10-21T04:31:09.828Z,8.20
2018-10-21T04:33:42.990Z,7.10
2018-10-21T04:36:13.401Z,7.60
2018-10-21T04:38:52.390Z,7.43
2018-10-21T04:41:21.105Z,8.57
2018-10-21T04:43:49.797Z,7.30
2018-10-21T04:46:18.496Z,7.67
2018-10-21T04:48:47.172Z,8.40
2018-10-21T04:51:15.870Z,8.27
2018-10-21T04:53:44.574Z,8.47
2018-10-21T04:56:13.257Z,8.10
2018-10-21T04:58:42.106Z,8.57
2018-10-21T05:01:10.789Z,7.83
2018-10-21T05:03:39.481Z,8.77
2018-10-21T05:06:08.175Z,9.60
2018-10-21T05:08:36.875Z,7.73
2018-10-21T05:11:05.704Z,8.17
2018-10-21T05:13:34.397Z,8.87
2018-10-21T05:16:03.308Z,8.65
2018-10-21T05:18:31.988Z,9.03
2018-10-21T05:21:00.734Z,8.73
2018-10-21T05:23:29.424Z,8.90
2018-10-21T05:25:58.104Z,8.20
2018-10-21T05:28:26.810Z,8.80
2018-10-21T05:30:55.484Z,8.97
2018-10-21T05:33:24.177Z,8.50
2018-10-21T05:35:52.861Z,7.67
2018-10-21T05:38:21.549Z,9.47
2018-10-21T05:40:50.230Z,8.93
2018-10-21T05:43:18.926Z,9.63
2018-10-21T05:45:47.629Z,9.73
2018-10-21T05:48:16.331Z,9.90
2018-10-21T05:50:45.017Z,10.90
2018-10-21T05:53:13.714Z,8.50
2018-10-21T05:55:42.422Z,9.70
2018-10-21T05:58:11.167Z,10.25
2018-10-21T06:00:39.812Z,9.33
2018-10-21T06:03:08.519Z,10.10
2018-10-21T06:05:39.779Z,9.30
2018-10-21T06:08:08.659Z,9.97
2018-10-21T06:10:37.364Z,10.07
2018-10-21T06:13:06.337Z,9.97
2018-10-21T06:15:35.067Z,10.07
2018-10-21T06:18:04.933Z,10.83
2018-10-21T06:20:37.768Z,10.17
2018-10-21T06:23:06.470Z,10.77
2018-10-21T06:25:35.182Z,10.73
2018-10-21T06:28:03.869Z,11.93
2018-10-21T06:30:32.560Z,11.20
2018-10-21T06:33:01.389Z,11.03
2018-10-21T06:35:30.038Z,11.10
2018-10-21T06:37:58.729Z,10.37
2018-10-21T06:40:27.433Z,10.57
2018-10-21T06:42:56.292Z,10.10
2018-10-21T06:45:25.165Z,11.10
2018-10-21T06:47:54.165Z,9.90
2018-10-21T06:50:22.864Z,10.47
2018-10-21T06:52:51.545Z,10.53
2018-10-21T06:55:20.237Z,10.53
2018-10-21T06:57:48.955Z,10.03
2018-10-21T07:00:17.621Z,11.63
2018-10-21T07:02:46.308Z,10.40
2018-10-21T07:05:26.816Z,10.13
2018-10-21T07:07:55.514Z,10.80
2018-10-21T07:10:24.201Z,11.40
2018-10-21T07:12:52.885Z,10.77
2018-10-21T07:15:21.804Z,12.13
2018-10-21T07:17:51.293Z,10.30
2018-10-21T07:20:19.988Z,11.47
2018-10-21T07:22:48.681Z,11.47
2018-10-21T07:25:17.379Z,11.50
2018-10-21T07:27:46.066Z,11.43
2018-10-21T07:30:14.748Z,13.43
2018-10-21T07:32:43.616Z,11.88
2018-10-21T07:35:13.525Z,13.07
2018-10-21T07:37:43.130Z,12.95
2018-10-21T07:40:12.802Z,12.50
2018-10-21T07:42:42.853Z,12.07
2018-10-21T07:45:11.565Z,11.87
2018-10-21T07:47:40.424Z,12.75
2018-10-21T07:50:09.132Z,12.23
2018-10-21T07:52:37.834Z,11.13
2018-10-21T07:55:06.555Z,13.00
2018-10-21T07:57:35.233Z,10.87
2018-10-21T08:00:03.945Z,11.37
2018-10-21T08:02:32.628Z,11.57
2018-10-21T08:05:01.318Z,12.83
2018-10-21T08:07:41.598Z,12.17
2018-10-21T08:10:10.371Z,11.53
2018-10-21T08:12:38.996Z,11.73
2018-10-21T08:15:07.743Z,11.00
2018-10-21T08:17:36.377Z,13.80
2018-10-21T08:20:05.858Z,11.87
2018-10-21T08:22:34.558Z,10.70
2018-10-21T08:25:03.296Z,11.37
2018-10-21T08:27:31.983Z,12.60
2018-10-21T08:30:00.716Z,12.37
2018-10-21T08:32:29.446Z,12.40
2018-10-21T08:34:58.341Z,12.40
2018-10-21T08:37:27.039Z,12.03
2018-10-21T08:39:55.803Z,12.63
2018-10-21T08:42:24.484Z,12.43
2018-10-21T08:44:53.198Z,12.97
2018-10-21T08:47:21.888Z,11.27
2018-10-21T08:49:50.619Z,13.60
2018-10-21T08:52:19.281Z,11.27
2018-10-21T08:54:47.987Z,12.47
2018-10-21T08:57:16.683Z,12.20
2018-10-21T08:59:45.393Z,11.53
2018-10-21T09:02:14.261Z,11.33
2018-10-21T09:04:42.788Z,11.60
2018-10-21T09:07:11.556Z,10.90
2018-10-21T09:09:40.185Z,10.13
2018-10-21T09:12:08.885Z,10.67
2018-10-21T09:14:37.587Z,10.43
2018-10-21T09:17:06.482Z,10.37
2018-10-21T09:19:35.173Z,10.30
2018-10-21T09:22:03.923Z,9.50
2018-10-21T09:24:32.560Z,10.13
2018-10-21T09:27:01.265Z,11.03
2018-10-21T09:29:29.953Z,10.57
2018-10-21T09:31:58.655Z,9.83
2018-10-21T09:34:27.346Z,10.43
2018-10-21T09:36:56.998Z,10.17
2018-10-21T09:39:25.705Z,9.00
2018-10-21T09:41:54.396Z,8.97
2018-10-21T09:44:23.084Z,9.03
2018-10-21T09:46:51.801Z,10.70
2018-10-21T09:49:20.506Z,8.50
2018-10-21T09:51:49.207Z,9.47
2018-10-21T09:54:18.186Z,8.57
2018-10-21T09:56:46.887Z,8.87
2018-10-21T09:59:15.590Z,7.58
2018-10-21T10:01:49.693Z,7.27
2018-10-21T10:04:18.472Z,7.70
2018-10-21T10:06:47.150Z,8.40
2018-10-21T10:09:15.818Z,7.93
2018-10-21T10:11:44.516Z,8.85
2018-10-21T10:14:13.211Z,8.70
2018-10-21T10:16:41.920Z,8.77
2018-10-21T10:19:10.681Z,8.80
2018-10-21T10:21:39.309Z,8.00
2018-10-21T10:24:07.993Z,5.70
2018-10-21T10:26:36.701Z,6.47
2018-10-21T10:29:05.401Z,7.30
2018-10-21T10:31:34.098Z,7.93
2018-10-21T10:34:02.827Z,6.20
2018-10-21T10:36:31.495Z,7.13
2018-10-21T10:39:00.198Z,6.53
2018-10-21T10:41:28.886Z,6.00
2018-10-21T10:43:57.586Z,7.30
2018-10-21T10:46:26.301Z,5.30
2018-10-21T10:48:54.995Z,6.83
2018-10-21T10:51:23.685Z,5.43
2018-10-21T10:53:52.373Z,5.73
2018-10-21T10:56:21.065Z,5.60
2018-10-21T10:58:49.753Z,6.67
2018-10-21T11:01:18.487Z,7.03
2018-10-21T11:03:47.289Z,6.67
2018-10-21T11:06:16.009Z,7.10
2018-10-21T11:08:44.668Z,6.77
2018-10-21T11:11:13.377Z,6.37
2018-10-21T11:13:42.074Z,4.70
2018-10-21T11:16:10.853Z,5.50
2018-10-21T11:18:39.461Z,4.57
2018-10-21T11:21:08.162Z,4.23
2018-10-21T11:23:36.854Z,3.83
2018-10-21T11:26:05.567Z,4.40
2018-10-21T11:28:34.248Z,4.10
2018-10-21T11:31:02.970Z,3.33
2018-10-21T11:33:31.645Z,4.40
2018-10-21T11:36:00.344Z,4.40
2018-10-21T11:38:29.025Z,4.37
2018-10-21T11:40:57.725Z,4.10
2018-10-21T11:43:26.413Z,4.63
2018-10-21T11:45:55.125Z,4.20
2018-10-21T11:48:23.801Z,4.10
2018-10-21T11:50:52.489Z,4.00
2018-10-21T11:53:21.189Z,6.10
2018-10-21T11:55:49.869Z,7.13
2018-10-21T11:58:18.592Z,6.53
2018-10-21T12:00:48.170Z,6.40
2018-10-21T12:03:16.865Z,5.53
2018-10-21T12:05:45.541Z,5.23
2018-10-21T12:08:14.247Z,5.90
2018-10-21T12:10:42.937Z,6.00
2018-10-21T12:13:11.719Z,5.97
2018-10-21T12:15:40.356Z,5.40
2018-10-21T12:18:09.485Z,5.03
2018-10-21T12:20:38.865Z,5.33
2018-10-21T12:23:07.659Z,5.57
2018-10-21T12:25:36.295Z,5.93
2018-10-21T12:28:05.013Z,4.83
2018-10-21T12:30:33.701Z,5.17
2018-10-21T12:33:02.403Z,4.50
2018-10-21T12:35:31.084Z,4.00
2018-10-21T12:37:59.769Z,4.13
2018-10-21T12:40:28.445Z,4.20
2018-10-21T12:42:57.191Z,3.70
2018-10-21T12:45:25.860Z,4.33
2018-10-21T12:47:54.524Z,4.40
2018-10-21T12:50:23.225Z,4.10
2018-10-21T12:52:52.017Z,3.60
2018-10-21T12:55:20.738Z,3.97
2018-10-21T12:57:49.401Z,3.77
2018-10-21T13:00:18.165Z,4.50
2018-10-21T13:02:46.860Z,3.40
2018-10-21T13:05:15.602Z,3.60
2018-10-21T13:07:44.296Z,3.70
2018-10-21T13:10:13.044Z,3.77
2018-10-21T13:12:42.569Z,4.37
2018-10-21T13:15:11.241Z,3.93
2018-10-21T13:17:39.944Z,4.45
2018-10-21T13:20:08.634Z,3.80
2018-10-21T13:22:37.320Z,3.73
2018-10-21T13:25:06.231Z,3.77
2018-10-21T13:27:34.904Z,3.60
2018-10-21T13:30:03.590Z,3.30
2018-10-21T13:32:32.295Z,3.90
2018-10-21T13:35:00.992Z,3.37
2018-10-21T13:37:29.685Z,3.83
2018-10-21T13:39:58.441Z,3.83
2018-10-21T13:42:27.072Z,4.20
2018-10-21T13:44:55.793Z,4.33
2018-10-21T13:47:24.497Z,4.03
2018-10-21T13:49:53.182Z,3.80
2018-10-21T13:52:21.922Z,3.40
2018-10-21T13:54:50.583Z,3.37
2018-10-21T13:57:19.272Z,3.40
2018-10-21T13:59:48.001Z,3.47
2018-10-21T14:02:16.701Z,4.43
2018-10-21T14:04:45.396Z,3.30
2018-10-21T14:07:14.124Z,3.80
2018-10-21T14:09:42.781Z,3.17
2018-10-21T14:12:11.476Z,3.67
2018-10-21T14:14:40.165Z,3.50
2018-10-21T14:17:08.869Z,3.47
2018-10-21T14:19:38.009Z,3.17
2018-10-21T14:22:06.730Z,3.30
2018-10-21T14:24:35.478Z,3.20
2018-10-21T14:27:04.126Z,3.00
2018-10-21T14:29:32.825Z,2.90
2018-10-21T14:32:01.517Z,3.17
2018-10-21T14:34:30.212Z,3.10
2018-10-21T14:36:58.900Z,3.30
2018-10-21T14:39:27.605Z,3.00
2018-10-21T14:41:56.362Z,2.90
2018-10-21T14:44:24.990Z,3.03
2018-10-21T14:46:53.692Z,3.47
2018-10-21T14:49:22.384Z,3.23
2018-10-21T14:51:51.077Z,2.80
2018-10-21T14:54:19.777Z,3.67
2018-10-21T14:56:48.473Z,3.07
2018-10-21T14:59:18.090Z,3.20
2018-10-21T15:01:46.790Z,2.57
2018-10-21T15:04:15.565Z,3.60
2018-10-21T15:06:44.181Z,3.20
2018-10-21T15:09:14.075Z,3.00
2018-10-21T15:11:43.127Z,3.13
2018-10-21T15:14:12.345Z,2.83
2018-10-21T15:16:41.422Z,3.30
2018-10-21T15:19:10.124Z,3.00
2018-10-21T15:21:38.837Z,3.10
2018-10-21T15:24:07.543Z,3.00
2018-10-21T15:26:36.228Z,3.20
2018-10-21T15:29:05.472Z,3.30
2018-10-21T15:31:34.130Z,3.33
2018-10-21T15:34:02.871Z,2.80
2018-10-21T15:36:31.537Z,2.60
2018-10-21T15:39:00.233Z,3.17
2018-10-21T15:41:29.081Z,2.80
2018-10-21T15:43:57.775Z,2.93
2018-10-21T15:46:26.466Z,2.77
2018-10-21T15:48:55.180Z,3.00
2018-10-21T15:51:23.921Z,2.60
2018-10-21T15:53:52.606Z,3.10
2018-10-21T15:56:21.301Z,3.40
2018-10-21T15:58:49.988Z,2.87
2018-10-21T16:01:18.738Z,3.10
2018-10-21T16:03:47.442Z,2.73
2018-10-21T16:06:16.129Z,2.83
2018-10-21T16:08:44.814Z,2.97
2018-10-21T16:11:13.493Z,2.83
2018-10-21T16:13:42.206Z,3.30
2018-10-21T16:16:10.939Z,3.33
2018-10-21T16:18:39.813Z,2.67
2018-10-21T16:21:08.493Z,2.90
2018-10-21T16:23:37.187Z,2.97
2018-10-21T16:26:05.992Z,3.50
2018-10-21T16:28:34.595Z,4.20
2018-10-21T16:31:03.279Z,2.85
2018-10-21T16:33:31.963Z,3.30
2018-10-21T16:36:00.643Z,3.40
2018-10-21T16:38:29.478Z,4.90
2018-10-21T16:40:58.017Z,4.47
2018-10-21T16:43:26.720Z,4.10
2018-10-21T16:45:55.397Z,4.13
2018-10-21T16:48:24.097Z,5.53
2018-10-21T16:50:52.805Z,4.03
2018-10-21T16:53:21.536Z,4.80
2018-10-21T16:55:51.070Z,4.47
2018-10-21T16:58:19.760Z,5.80
2018-10-21T17:00:48.656Z,4.40
2018-10-21T17:03:17.389Z,4.17
2018-10-21T17:05:46.028Z,4.47
2018-10-21T17:08:14.669Z,4.93
2018-10-21T17:10:43.717Z,6.47
2018-10-21T17:13:12.312Z,5.40
2018-10-21T17:15:40.906Z,5.50
2018-10-21T17:18:09.586Z,5.72
2018-10-21T17:20:38.277Z,4.40
2018-10-21T17:23:06.969Z,5.10
2018-10-21T17:25:35.661Z,4.43
2018-10-21T17:28:04.383Z,4.40
2018-10-21T17:30:33.085Z,4.87
2018-10-21T17:33:01.709Z,4.60
2018-10-21T17:35:30.402Z,4.57
2018-10-21T17:37:59.084Z,7.40
2018-10-21T17:40:27.820Z,6.03
2018-10-21T17:42:56.482Z,5.73
2018-10-21T17:45:25.189Z,5.13
2018-10-21T17:47:53.874Z,5.03
2018-10-21T17:50:22.569Z,4.40
2018-10-21T17:52:51.259Z,4.05
2018-10-21T17:55:20.056Z,4.20
2018-10-21T17:57:48.705Z,5.33
2018-10-21T18:00:17.408Z,4.97
2018-10-21T18:02:46.097Z,6.85
2018-10-21T18:05:15.132Z,5.33
2018-10-21T18:07:44.055Z,5.30
2018-10-21T18:10:13.196Z,4.73
2018-10-21T18:12:41.862Z,5.75
2018-10-21T18:15:11.237Z,4.50
2018-10-21T18:17:40.621Z,4.47
2018-10-21T18:20:10.866Z,4.80
2018-10-21T18:22:39.614Z,3.80
2018-10-21T18:25:09.017Z,4.50
2018-10-21T18:27:37.722Z,4.90
2018-10-21T18:30:07.682Z,5.57
2018-10-21T18:32:36.361Z,6.83
2018-10-21T18:35:06.657Z,5.60
2018-10-21T18:37:35.354Z,7.47
2018-10-21T18:40:04.286Z,11.63
2018-10-21T18:42:32.958Z,9.53
2018-10-21T18:45:01.751Z,9.83
2018-10-21T18:47:30.496Z,10.73
2018-10-21T18:49:59.175Z,9.85
2018-10-21T18:52:27.868Z,9.87
2018-10-21T18:54:56.553Z,9.63
2018-10-21T18:57:25.265Z,7.25
2018-10-21T18:59:54.090Z,7.57
2018-10-21T19:02:22.775Z,7.10
2018-10-21T19:04:51.469Z,6.40
2018-10-21T19:07:20.145Z,6.73
2018-10-21T19:09:48.828Z,6.87
2018-10-21T19:12:17.501Z,7.30
2018-10-21T19:14:46.200Z,8.33
2018-10-21T19:17:14.886Z,8.30
2018-10-21T19:19:43.614Z,7.30
2018-10-21T19:22:12.368Z,6.73
2018-10-21T19:24:40.962Z,7.00
2018-10-21T19:27:09.707Z,7.30
2018-10-21T19:29:38.341Z,6.47
2018-10-21T19:32:07.509Z,6.77
2018-10-21T19:34:36.204Z,6.73
2018-10-21T19:37:05.310Z,7.03
2018-10-21T19:39:33.984Z,7.87
2018-10-21T19:42:02.664Z,7.10
2018-10-21T19:44:31.341Z,6.27
2018-10-21T19:47:00.142Z,7.17
2018-10-21T19:49:28.822Z,6.80
2018-10-21T19:51:57.513Z,7.43
2018-10-21T19:54:26.210Z,7.17
2018-10-21T19:56:54.913Z,6.77
2018-10-21T19:59:23.594Z,7.37
2018-10-21T20:01:52.459Z,6.25
2018-10-21T20:04:21.236Z,6.33
2018-10-21T20:06:49.918Z,5.40
2018-10-21T20:09:18.600Z,7.40
2018-10-21T20:11:47.288Z,6.47
2018-10-21T20:14:15.978Z,5.73
2018-10-21T20:16:44.664Z,6.97
2018-10-21T20:19:13.430Z,6.23
2018-10-21T20:21:42.031Z,5.70
2018-10-21T20:24:10.709Z,6.10
2018-10-21T20:26:39.396Z,6.40
2018-10-21T20:29:08.077Z,5.87
2018-10-21T20:31:36.779Z,5.40
2018-10-21T20:34:05.688Z,5.00
2018-10-21T20:36:34.382Z,5.55
2018-10-21T20:39:03.009Z,5.57
2018-10-21T20:41:31.693Z,5.20
2018-10-21T20:44:00.372Z,5.47
2018-10-21T20:46:29.068Z,5.13
2018-10-21T20:48:57.750Z,4.97
2018-10-21T20:51:26.558Z,5.40
2018-10-21T20:53:55.220Z,4.95
2018-10-21T20:56:23.861Z,6.07
2018-10-21T20:58:52.540Z,5.40
2018-10-21T21:01:21.228Z,5.27
2018-10-21T21:03:49.923Z,5.20
2018-10-21T21:06:18.776Z,5.77
2018-10-21T21:08:47.374Z,5.37
2018-10-21T21:11:16.069Z,5.58
2018-10-21T21:13:44.797Z,5.47
2018-10-21T21:16:13.560Z,5.23
2018-10-21T21:18:42.165Z,5.57
2018-10-21T21:21:10.853Z,5.53
2018-10-21T21:23:39.585Z,6.00
2018-10-21T21:26:08.313Z,5.67
2018-10-21T21:28:37.073Z,5.70
2018-10-21T21:31:05.921Z,5.33
2018-10-21T21:33:34.601Z,5.63
2018-10-21T21:36:03.386Z,5.77
2018-10-21T21:38:32.040Z,6.27
2018-10-21T21:41:00.721Z,5.97
2018-10-21T21:43:29.405Z,6.47
2018-10-21T21:45:58.151Z,6.00
2018-10-21T21:48:26.794Z,6.40
2018-10-21T21:50:55.493Z,6.03
2018-10-21T21:53:24.193Z,6.40
2018-10-21T21:55:52.909Z,5.97
2018-10-21T21:58:21.594Z,6.40
2018-10-21T22:00:50.330Z,6.00
2018-10-21T22:03:19.022Z,5.93
2018-10-21T22:05:47.709Z,5.30
2018-10-21T22:08:16.474Z,6.60
2018-10-21T22:10:45.172Z,6.80
2018-10-21T22:13:13.848Z,5.78
2018-10-21T22:15:42.537Z,5.87
2018-10-21T22:18:12.213Z,6.33
2018-10-21T22:20:40.871Z,6.43
2018-10-21T22:23:09.553Z,6.53
2018-10-21T22:25:38.232Z,7.23
2018-10-21T22:28:06.981Z,8.90
2018-10-21T22:30:35.609Z,7.27
2018-10-21T22:33:04.349Z,7.53
2018-10-21T22:35:33.169Z,8.30
2018-10-21T22:38:01.863Z,6.43
2018-10-21T22:40:30.549Z,8.38
2018-10-21T22:42:59.245Z,7.27
2018-10-21T22:45:27.951Z,9.33
2018-10-21T22:47:56.677Z,8.73
2018-10-21T22:50:25.330Z,8.83
2018-10-21T22:52:54.024Z,9.80
2018-10-21T22:55:22.720Z,9.93
2018-10-21T22:57:51.408Z,8.77
2018-10-21T23:00:20.129Z,8.43
2018-10-21T23:02:51.872Z,10.03
2018-10-21T23:05:21.093Z,9.37
2018-10-21T23:07:49.954Z,9.77
2018-10-21T23:10:19.140Z,9.83
2018-10-21T23:12:48.181Z,11.23
2018-10-21T23:15:16.868Z,10.53
2018-10-21T23:17:45.556Z,9.50
2018-10-21T23:22:49.250Z,9.73
2018-10-21T23:25:17.942Z,9.10
2018-10-21T23:27:46.636Z,9.93
2018-10-21T23:30:15.404Z,9.23
2018-10-21T23:32:44.024Z,8.90
2018-10-21T23:35:12.718Z,8.60
2018-10-21T23:37:41.408Z,9.37
2018-10-21T23:40:10.122Z,8.93
2018-10-21T23:42:38.792Z,8.83
2018-10-21T23:45:07.508Z,9.40
2018-10-21T23:47:36.341Z,10.23
2018-10-21T23:50:05.403Z,7.80
2018-10-21T23:52:34.136Z,8.63
2018-10-21T23:55:02.828Z,9.47
2018-10-21T23:57:31.537Z,8.83
