createdAt,value
2023-02-16T00:00:46.323Z,0.40
2023-02-16T00:03:20.619Z,0.37
2023-02-16T00:05:56.643Z,0.38
2023-02-16T00:08:29.302Z,0.38
2023-02-16T00:11:18.941Z,0.38
2023-02-16T00:13:53.420Z,0.35
2023-02-16T00:16:27.364Z,0.33
2023-02-16T00:18:59.932Z,0.28
2023-02-16T00:21:33.074Z,0.25
2023-02-16T00:24:06.105Z,0.23
2023-02-16T00:26:39.024Z,0.24
2023-02-16T00:29:16.884Z,0.24
2023-02-16T00:31:51.407Z,0.22
2023-02-16T00:34:33.090Z,0.21
2023-02-16T00:37:07.092Z,0.18
2023-02-16T00:39:41.909Z,0.19
2023-02-16T00:42:20.174Z,0.20
2023-02-16T00:44:55.753Z,0.21
2023-02-16T00:47:39.783Z,0.22
2023-02-16T00:50:16.549Z,0.21
2023-02-16T00:52:51.569Z,0.18
2023-02-16T00:55:28.060Z,0.18
2023-02-16T00:58:09.180Z,0.18
2023-02-16T01:00:45.183Z,0.18
2023-02-16T01:03:20.904Z,0.17
2023-02-16T01:06:14.278Z,0.17
2023-02-16T01:09:04.436Z,0.12
2023-02-16T01:11:39.726Z,0.04
2023-02-16T01:14:18.036Z,0.04
2023-02-16T01:16:51.369Z,0.01
2023-02-16T01:19:23.865Z,0.01
2023-02-16T01:21:57.993Z,-0.02
2023-02-16T01:24:35.235Z,-0.04
2023-02-16T01:27:11.763Z,-0.05
2023-02-16T01:29:45.107Z,-0.06
2023-02-16T01:32:17.966Z,-0.06
2023-02-16T01:34:50.532Z,-0.10
2023-02-16T01:37:24.015Z,-0.11
2023-02-16T01:40:30.376Z,-0.14
2023-02-16T01:43:15.526Z,-0.17
2023-02-16T01:45:53.712Z,-0.21
2023-02-16T01:48:29.554Z,-0.25
2023-02-16T01:51:10.567Z,-0.27
2023-02-16T01:53:50.466Z,-0.30
2023-02-16T01:56:32.337Z,-0.29
2023-02-16T01:59:13.177Z,-0.31
2023-02-16T02:01:53.271Z,-0.32
2023-02-16T02:04:48.699Z,-0.34
2023-02-16T02:07:28.629Z,-0.38
2023-02-16T02:10:08.757Z,-0.39
2023-02-16T02:12:48.503Z,-0.42
2023-02-16T02:15:27.448Z,-0.43
2023-02-16T02:18:01.508Z,-0.49
2023-02-16T02:21:10.494Z,-0.50
2023-02-16T02:23:57.596Z,-0.52
2023-02-16T02:27:01.417Z,-0.51
2023-02-16T02:30:03.665Z,-0.51
2023-02-16T02:32:51.302Z,-0.53
2023-02-16T02:35:38.268Z,-0.56
2023-02-16T02:38:17.593Z,-0.58
2023-02-16T02:41:00.595Z,-0.58
2023-02-16T02:43:36.958Z,-0.58
2023-02-16T02:46:13.582Z,-0.65
2023-02-16T02:48:46.817Z,-0.62
2023-02-16T02:51:34.047Z,-0.62
2023-02-16T02:54:38.437Z,-0.63
2023-02-16T02:57:46.443Z,-0.58
2023-02-16T03:00:39.776Z,-0.54
2023-02-16T03:03:19.211Z,-0.52
2023-02-16T03:05:56.690Z,-0.50
2023-02-16T03:08:36.909Z,-0.48
2023-02-16T03:11:31.778Z,-0.47
2023-02-16T03:14:10.988Z,-0.48
2023-02-16T03:16:46.785Z,-0.52
2023-02-16T03:19:38.669Z,-0.57
2023-02-16T03:22:29.366Z,-0.57
2023-02-16T03:25:19.045Z,-0.59
2023-02-16T03:28:09.278Z,-0.56
2023-02-16T03:30:43.816Z,-0.54
2023-02-16T03:33:18.105Z,-0.54
2023-02-16T03:35:51.434Z,-0.55
2023-02-16T03:38:27.368Z,-0.57
2023-02-16T03:41:00.622Z,-0.53
2023-02-16T03:43:34.311Z,-0.55
2023-02-16T03:46:07.854Z,-0.53
2023-02-16T03:48:41.394Z,-0.50
2023-02-16T03:51:14.233Z,-0.47
2023-02-16T03:53:50.454Z,-0.44
2023-02-16T03:56:24.724Z,-0.42
2023-02-16T03:58:59.470Z,-0.42
2023-02-16T04:01:32.034Z,-0.39
2023-02-16T04:04:05.083Z,-0.40
2023-02-16T04:06:39.386Z,-0.40
2023-02-16T04:09:12.617Z,-0.41
2023-02-16T04:12:02.308Z,-0.41
2023-02-16T04:14:35.049Z,-0.43
2023-02-16T04:17:07.537Z,-0.39
2023-02-16T04:19:40.582Z,-0.39
2023-02-16T04:22:13.169Z,-0.40
2023-02-16T04:24:45.870Z,-0.38
2023-02-16T04:27:18.683Z,-0.37
2023-02-16T04:29:51.310Z,-0.40
2023-02-16T04:32:24.607Z,-0.41
2023-02-16T04:34:57.301Z,-0.37
2023-02-16T04:37:30.400Z,-0.37
2023-02-16T04:40:03.233Z,-0.38
2023-02-16T04:42:35.816Z,-0.43
2023-02-16T04:45:09.369Z,-0.44
2023-02-16T04:47:44.633Z,-0.48
2023-02-16T04:50:17.466Z,-0.50
2023-02-16T04:52:50.002Z,-0.54
2023-02-16T04:55:23.232Z,-0.55
2023-02-16T04:57:58.692Z,-0.56
2023-02-16T05:00:31.388Z,-0.61
2023-02-16T05:03:04.306Z,-0.65
2023-02-16T05:05:37.112Z,-0.69
2023-02-16T05:08:10.022Z,-0.71
2023-02-16T05:10:43.906Z,-0.73
2023-02-16T05:13:33.975Z,-0.71
2023-02-16T05:16:07.130Z,-0.73
2023-02-16T05:18:39.783Z,-0.75
2023-02-16T05:21:30.391Z,-0.74
2023-02-16T05:24:03.765Z,-0.74
2023-02-16T05:26:37.807Z,-0.72
2023-02-16T05:29:10.960Z,-0.71
2023-02-16T05:31:46.124Z,-0.71
2023-02-16T05:34:18.551Z,-0.71
2023-02-16T05:36:51.083Z,-0.69
2023-02-16T05:39:24.269Z,-0.67
2023-02-16T05:41:57.206Z,-0.62
2023-02-16T05:44:30.099Z,-0.63
2023-02-16T05:47:03.134Z,-0.61
2023-02-16T05:49:36.236Z,-0.66
2023-02-16T05:52:09.563Z,-0.59
2023-02-16T05:54:41.827Z,-0.57
2023-02-16T05:57:14.889Z,-0.54
2023-02-16T05:59:48.751Z,-0.51
2023-02-16T06:02:22.153Z,-0.46
2023-02-16T06:04:54.739Z,-0.40
2023-02-16T06:07:27.660Z,-0.35
2023-02-16T06:10:00.410Z,-0.32
2023-02-16T06:12:34.924Z,-0.25
2023-02-16T06:15:07.845Z,-0.18
2023-02-16T06:17:40.880Z,-0.12
2023-02-16T06:20:14.939Z,-0.06
2023-02-16T06:22:47.663Z,-0.03
2023-02-16T06:25:21.160Z,-0.01
2023-02-16T06:27:54.104Z,0.05
2023-02-16T06:30:27.222Z,0.07
2023-02-16T06:32:59.809Z,0.11
2023-02-16T06:35:32.821Z,0.12
2023-02-16T06:38:05.679Z,0.19
2023-02-16T06:40:38.078Z,0.22
2023-02-16T06:43:10.580Z,0.27
2023-02-16T06:45:42.969Z,0.36
2023-02-16T06:48:15.749Z,0.54
2023-02-16T06:50:48.810Z,0.70
2023-02-16T06:53:22.065Z,0.83
2023-02-16T06:55:55.598Z,0.90
2023-02-16T06:58:28.351Z,0.91
2023-02-16T07:01:00.902Z,0.93
2023-02-16T07:03:34.305Z,1.02
2023-02-16T07:06:07.573Z,1.08
2023-02-16T07:08:41.538Z,1.15
2023-02-16T07:11:14.356Z,1.24
2023-02-16T07:13:47.407Z,1.36
2023-02-16T07:16:20.339Z,1.43
2023-02-16T07:18:53.104Z,1.52
2023-02-16T07:21:25.607Z,1.60
2023-02-16T07:23:59.737Z,1.63
2023-02-16T07:26:32.718Z,1.71
2023-02-16T07:29:05.500Z,1.79
2023-02-16T07:31:39.621Z,1.84
2023-02-16T07:34:12.444Z,2.02
2023-02-16T07:36:46.063Z,2.13
2023-02-16T07:39:17.266Z,2.21
2023-02-16T07:41:49.706Z,2.28
2023-02-16T07:44:24.104Z,2.38
2023-02-16T07:46:56.406Z,2.44
2023-02-16T07:49:29.693Z,2.56
2023-02-16T07:52:02.835Z,2.58
2023-02-16T07:54:37.103Z,2.59
2023-02-16T07:57:10.893Z,2.71
2023-02-16T07:59:41.773Z,2.79
2023-02-16T08:02:21.446Z,2.74
2023-02-16T08:04:54.252Z,2.80
2023-02-16T08:07:28.562Z,2.85
2023-02-16T08:10:04.242Z,2.86
2023-02-16T08:12:37.215Z,2.97
2023-02-16T08:15:11.127Z,3.08
2023-02-16T08:17:44.166Z,3.10
2023-02-16T08:20:18.097Z,3.07
2023-02-16T08:22:50.579Z,3.17
2023-02-16T08:25:23.446Z,3.27
2023-02-16T08:27:56.025Z,3.29
2023-02-16T08:30:29.085Z,3.27
2023-02-16T08:33:02.436Z,3.32
2023-02-16T08:35:39.263Z,3.38
2023-02-16T08:38:11.730Z,3.40
2023-02-16T08:40:49.194Z,3.53
2023-02-16T08:43:21.822Z,3.62
2023-02-16T08:45:54.588Z,3.79
2023-02-16T08:48:29.171Z,3.86
2023-02-16T08:51:01.791Z,3.99
2023-02-16T08:53:36.367Z,4.11
2023-02-16T08:56:10.205Z,4.22
2023-02-16T08:58:43.554Z,4.23
2023-02-16T09:01:16.955Z,4.32
2023-02-16T09:03:50.562Z,4.43
2023-02-16T09:06:22.801Z,4.51
2023-02-16T09:08:58.024Z,4.56
2023-02-16T09:11:30.757Z,4.68
2023-02-16T09:14:04.156Z,4.75
2023-02-16T09:16:37.067Z,4.72
2023-02-16T09:19:10.003Z,4.75
2023-02-16T09:21:43.384Z,4.89
2023-02-16T09:24:16.839Z,5.00
2023-02-16T09:26:50.148Z,4.97
2023-02-16T09:29:23.637Z,5.04
2023-02-16T09:31:58.084Z,5.05
2023-02-16T09:34:30.773Z,5.17
2023-02-16T09:37:03.449Z,5.26
2023-02-16T09:39:36.523Z,5.27
2023-02-16T09:42:28.892Z,5.31
2023-02-16T09:45:07.929Z,5.33
2023-02-16T09:47:45.261Z,5.35
2023-02-16T09:50:38.229Z,5.50
2023-02-16T09:53:22.846Z,5.53
2023-02-16T09:56:06.833Z,5.64
2023-02-16T09:58:47.053Z,5.77
2023-02-16T10:01:32.094Z,5.90
2023-02-16T10:04:25.562Z,5.91
2023-02-16T10:07:06.592Z,5.85
2023-02-16T10:09:40.732Z,6.02
2023-02-16T10:12:17.033Z,6.11
2023-02-16T10:14:52.609Z,6.15
2023-02-16T10:17:30.871Z,6.27
2023-02-16T10:20:06.961Z,6.35
2023-02-16T10:22:43.564Z,6.53
2023-02-16T10:25:20.876Z,6.60
2023-02-16T10:28:00.743Z,6.75
2023-02-16T10:30:35.126Z,6.90
2023-02-16T10:33:17.211Z,6.88
2023-02-16T10:35:54.303Z,6.98
2023-02-16T10:38:37.101Z,7.14
2023-02-16T10:41:19.472Z,7.20
2023-02-16T10:43:59.127Z,7.26
2023-02-16T10:46:38.022Z,7.27
2023-02-16T10:49:14.823Z,7.35
2023-02-16T10:51:52.022Z,7.36
2023-02-16T10:54:28.675Z,7.37
2023-02-16T10:57:02.950Z,7.27
2023-02-16T10:59:42.160Z,7.24
2023-02-16T11:02:24.846Z,7.21
2023-02-16T11:04:59.280Z,7.18
2023-02-16T11:07:34.228Z,7.16
2023-02-16T11:10:24.624Z,7.18
2023-02-16T11:13:00.573Z,7.24
2023-02-16T11:15:34.562Z,7.31
2023-02-16T11:18:13.443Z,7.40
2023-02-16T11:20:57.840Z,7.51
2023-02-16T11:23:32.377Z,7.55
2023-02-16T11:26:09.714Z,7.62
2023-02-16T11:28:44.751Z,7.63
2023-02-16T11:31:21.653Z,7.70
2023-02-16T11:34:05.954Z,7.64
2023-02-16T11:36:41.615Z,7.59
2023-02-16T11:39:22.952Z,7.55
2023-02-16T11:42:01.790Z,7.46
2023-02-16T11:44:39.954Z,7.53
2023-02-16T11:47:26.589Z,7.61
2023-02-16T11:50:21.984Z,7.67
2023-02-16T11:52:57.772Z,7.69
2023-02-16T11:55:34.250Z,7.82
2023-02-16T11:58:21.956Z,7.97
2023-02-16T12:01:18.642Z,8.02
2023-02-16T12:04:05.307Z,8.08
2023-02-16T12:06:54.377Z,8.11
2023-02-16T12:09:41.286Z,8.05
2023-02-16T12:12:20.242Z,7.99
2023-02-16T12:15:03.941Z,8.10
2023-02-16T12:17:46.386Z,8.14
2023-02-16T12:20:43.784Z,8.08
2023-02-16T12:23:36.493Z,8.27
2023-02-16T12:26:35.811Z,8.39
2023-02-16T12:29:22.157Z,8.55
2023-02-16T12:32:08.386Z,8.63
2023-02-16T12:34:55.983Z,8.68
2023-02-16T12:37:38.162Z,8.57
2023-02-16T12:40:22.453Z,8.65
2023-02-16T12:43:05.089Z,8.66
2023-02-16T12:45:46.238Z,8.48
2023-02-16T12:48:31.771Z,8.37
2023-02-16T12:51:08.206Z,8.35
2023-02-16T12:53:49.351Z,8.39
2023-02-16T12:56:26.989Z,8.50
2023-02-16T12:59:16.950Z,8.51
2023-02-16T13:01:54.003Z,8.55
2023-02-16T13:04:36.561Z,8.54
2023-02-16T13:07:18.547Z,8.52
2023-02-16T13:09:59.575Z,8.42
2023-02-16T13:12:38.018Z,8.35
2023-02-16T13:15:18.578Z,8.40
2023-02-16T13:17:57.867Z,8.39
2023-02-16T13:20:31.067Z,8.40
2023-02-16T13:23:39.540Z,8.35
2023-02-16T13:26:38.318Z,8.40
2023-02-16T13:29:37.897Z,8.33
2023-02-16T13:32:38.921Z,8.40
2023-02-16T13:35:31.556Z,8.37
2023-02-16T13:38:19.369Z,8.42
2023-02-16T13:41:30.669Z,8.42
2023-02-16T13:44:09.202Z,8.38
2023-02-16T13:46:44.948Z,8.36
2023-02-16T13:49:36.689Z,8.34
2023-02-16T13:52:12.040Z,8.32
2023-02-16T13:54:45.447Z,8.31
2023-02-16T13:57:39.000Z,8.32
2023-02-16T14:00:30.929Z,8.31
2023-02-16T14:03:05.289Z,8.30
2023-02-16T14:05:43.728Z,8.31
2023-02-16T14:08:28.433Z,8.29
2023-02-16T14:11:07.180Z,8.28
2023-02-16T14:13:52.110Z,8.25
2023-02-16T14:16:37.402Z,8.22
2023-02-16T14:19:25.253Z,8.24
2023-02-16T14:22:10.399Z,8.18
2023-02-16T14:24:44.953Z,8.19
2023-02-16T14:27:38.894Z,8.15
2023-02-16T14:30:22.128Z,8.13
2023-02-16T14:33:02.871Z,8.05
2023-02-16T14:35:38.368Z,8.06
2023-02-16T14:38:22.503Z,8.07
2023-02-16T14:41:06.851Z,8.00
2023-02-16T14:43:46.206Z,7.93
2023-02-16T14:46:47.963Z,7.90
2023-02-16T14:50:09.619Z,7.74
2023-02-16T14:53:02.237Z,7.74
2023-02-16T14:56:11.922Z,7.75
2023-02-16T14:58:53.641Z,7.65
2023-02-16T15:01:26.555Z,7.60
2023-02-16T15:04:00.392Z,7.48
2023-02-16T15:06:38.272Z,7.40
2023-02-16T15:09:19.913Z,7.39
2023-02-16T15:12:12.305Z,7.40
2023-02-16T15:14:49.837Z,7.37
2023-02-16T15:17:31.812Z,7.31
2023-02-16T15:20:11.180Z,7.27
2023-02-16T15:22:52.837Z,7.19
2023-02-16T15:25:29.951Z,7.14
2023-02-16T15:28:06.027Z,7.07
2023-02-16T15:30:41.618Z,7.05
2023-02-16T15:33:27.760Z,7.02
2023-02-16T15:36:03.296Z,6.94
2023-02-16T15:38:38.330Z,6.89
2023-02-16T15:41:16.299Z,6.83
2023-02-16T15:43:51.345Z,6.76
2023-02-16T15:46:31.032Z,6.70
2023-02-16T15:49:15.417Z,6.64
2023-02-16T15:51:48.225Z,6.56
2023-02-16T15:54:27.248Z,6.50
2023-02-16T15:57:02.124Z,6.45
2023-02-16T15:59:40.407Z,6.38
2023-02-16T16:02:22.636Z,6.30
2023-02-16T16:04:59.678Z,6.25
2023-02-16T16:07:36.136Z,6.20
2023-02-16T16:10:26.749Z,6.15
2023-02-16T16:13:04.012Z,6.09
2023-02-16T16:15:42.113Z,6.03
2023-02-16T16:18:39.507Z,5.96
2023-02-16T16:21:26.212Z,5.83
2023-02-16T16:24:04.506Z,5.77
2023-02-16T16:26:51.927Z,5.75
2023-02-16T16:29:39.226Z,5.66
2023-02-16T16:32:23.074Z,5.66
2023-02-16T16:34:56.537Z,5.64
2023-02-16T16:37:35.259Z,5.60
2023-02-16T16:40:22.494Z,5.52
2023-02-16T16:43:13.746Z,5.47
2023-02-16T16:45:48.914Z,5.41
2023-02-16T16:48:27.747Z,5.36
2023-02-16T16:51:16.506Z,5.30
2023-02-16T16:53:55.702Z,5.21
2023-02-16T16:56:29.684Z,5.13
2023-02-16T16:59:05.028Z,5.07
2023-02-16T17:01:41.890Z,5.00
2023-02-16T17:04:16.067Z,4.94
2023-02-16T17:06:50.465Z,4.90
2023-02-16T17:09:23.155Z,4.88
2023-02-16T17:11:57.052Z,4.86
2023-02-16T17:14:28.612Z,4.82
2023-02-16T17:17:03.383Z,4.72
2023-02-16T17:19:37.040Z,4.71
2023-02-16T17:22:14.173Z,4.67
2023-02-16T17:24:50.416Z,4.58
2023-02-16T17:27:23.482Z,4.58
2023-02-16T17:30:03.004Z,4.53
2023-02-16T17:32:37.615Z,4.51
2023-02-16T17:35:12.372Z,4.46
2023-02-16T17:37:52.103Z,4.38
2023-02-16T17:40:34.203Z,4.32
2023-02-16T17:43:15.257Z,4.24
2023-02-16T17:45:49.432Z,4.20
2023-02-16T17:48:25.706Z,4.18
2023-02-16T17:51:04.646Z,4.12
2023-02-16T17:53:38.540Z,4.08
2023-02-16T17:56:15.269Z,4.03
2023-02-16T17:58:53.530Z,3.94
2023-02-16T18:01:35.485Z,3.89
2023-02-16T18:04:11.375Z,3.87
2023-02-16T18:06:46.878Z,3.76
2023-02-16T18:09:24.720Z,3.70
2023-02-16T18:11:58.663Z,3.73
2023-02-16T18:14:32.102Z,3.65
2023-02-16T18:17:04.893Z,3.61
2023-02-16T18:19:37.444Z,3.60
2023-02-16T18:22:12.581Z,3.54
2023-02-16T18:24:45.442Z,3.50
2023-02-16T18:27:21.831Z,3.45
2023-02-16T18:29:54.701Z,3.39
2023-02-16T18:32:27.636Z,3.37
2023-02-16T18:35:02.432Z,3.37
2023-02-16T18:37:35.917Z,3.33
2023-02-16T18:40:21.631Z,3.26
2023-02-16T18:42:59.470Z,3.21
2023-02-16T18:45:33.738Z,3.14
2023-02-16T18:48:07.400Z,3.14
2023-02-16T18:50:44.241Z,3.10
2023-02-16T18:53:21.638Z,3.04
2023-02-16T18:55:55.943Z,3.03
2023-02-16T18:58:37.006Z,3.00
2023-02-16T19:01:18.397Z,2.97
2023-02-16T19:03:53.380Z,2.94
2023-02-16T19:06:30.191Z,2.90
2023-02-16T19:09:05.393Z,2.89
2023-02-16T19:11:39.930Z,2.80
2023-02-16T19:14:17.980Z,2.77
2023-02-16T19:16:54.220Z,2.72
2023-02-16T19:19:30.189Z,2.74
2023-02-16T19:22:03.924Z,2.74
2023-02-16T19:24:38.834Z,2.73
2023-02-16T19:27:11.473Z,2.72
2023-02-16T19:29:44.301Z,2.64
2023-02-16T19:32:19.470Z,2.56
2023-02-16T19:34:52.382Z,2.54
2023-02-16T19:37:25.490Z,2.51
2023-02-16T19:39:58.257Z,2.49
2023-02-16T19:42:32.568Z,2.42
2023-02-16T19:45:05.446Z,2.43
2023-02-16T19:47:38.894Z,2.44
2023-02-16T19:50:12.833Z,2.38
2023-02-16T19:52:45.632Z,2.41
2023-02-16T19:55:18.970Z,2.38
2023-02-16T19:57:51.518Z,2.34
2023-02-16T20:00:24.245Z,2.33
2023-02-16T20:02:58.518Z,2.32
2023-02-16T20:05:32.975Z,2.31
2023-02-16T20:08:07.017Z,2.29
2023-02-16T20:10:44.345Z,2.28
2023-02-16T20:13:17.672Z,2.24
2023-02-16T20:15:51.809Z,2.26
2023-02-16T20:18:25.046Z,2.25
2023-02-16T20:21:04.547Z,2.22
2023-02-16T20:23:37.695Z,2.23
2023-02-16T20:26:13.236Z,2.22
2023-02-16T20:28:46.496Z,2.22
2023-02-16T20:31:22.449Z,2.23
2023-02-16T20:33:56.019Z,2.23
2023-02-16T20:36:28.968Z,2.24
2023-02-16T20:39:05.108Z,2.24
2023-02-16T20:41:38.467Z,2.23
2023-02-16T20:44:14.907Z,2.21
2023-02-16T20:46:47.961Z,2.22
2023-02-16T20:49:20.765Z,2.19
2023-02-16T20:51:53.584Z,2.19
2023-02-16T20:54:28.454Z,2.19
2023-02-16T20:57:01.999Z,2.20
2023-02-16T20:59:38.812Z,2.18
2023-02-16T21:02:13.939Z,2.15
2023-02-16T21:04:46.362Z,2.12
2023-02-16T21:07:19.015Z,2.10
2023-02-16T21:09:51.593Z,2.09
2023-02-16T21:12:24.343Z,2.04
2023-02-16T21:15:00.055Z,2.06
2023-02-16T21:17:34.668Z,2.06
2023-02-16T21:20:08.043Z,2.06
2023-02-16T21:22:40.699Z,2.03
2023-02-16T21:25:13.643Z,2.01
2023-02-16T21:27:46.686Z,2.01
2023-02-16T21:30:19.737Z,2.02
2023-02-16T21:32:55.694Z,2.06
2023-02-16T21:35:29.677Z,2.06
2023-02-16T21:38:01.187Z,2.05
2023-02-16T21:40:51.054Z,1.99
2023-02-16T21:43:23.883Z,1.99
2023-02-16T21:46:03.926Z,1.99
2023-02-16T21:48:48.788Z,2.00
2023-02-16T21:51:24.542Z,2.02
2023-02-16T21:53:58.465Z,2.02
2023-02-16T21:56:39.320Z,2.02
2023-02-16T21:59:14.083Z,2.02
2023-02-16T22:01:51.366Z,2.04
2023-02-16T22:04:25.741Z,2.01
2023-02-16T22:06:58.509Z,2.03
2023-02-16T22:09:30.920Z,2.04
2023-02-16T22:12:03.578Z,2.04
2023-02-16T22:14:36.484Z,2.04
2023-02-16T22:17:11.798Z,2.03
2023-02-16T22:19:44.243Z,2.05
2023-02-16T22:22:16.994Z,2.05
2023-02-16T22:24:50.953Z,2.01
2023-02-16T22:27:23.644Z,2.01
2023-02-16T22:29:57.501Z,2.02
2023-02-16T22:32:30.066Z,2.02
2023-02-16T22:35:06.549Z,2.00
2023-02-16T22:37:39.149Z,1.98
2023-02-16T22:40:15.276Z,1.92
2023-02-16T22:42:47.817Z,1.89
2023-02-16T22:45:20.838Z,1.86
2023-02-16T22:47:54.102Z,1.83
2023-02-16T22:50:26.917Z,1.83
2023-02-16T22:52:59.581Z,1.81
2023-02-16T22:55:32.602Z,1.83
2023-02-16T22:58:05.247Z,1.82
2023-02-16T23:00:37.738Z,1.82
2023-02-16T23:03:10.237Z,1.84
2023-02-16T23:05:42.797Z,1.90
2023-02-16T23:08:15.958Z,1.89
2023-02-16T23:11:01.241Z,1.94
2023-02-16T23:13:35.639Z,1.96
2023-02-16T23:16:13.763Z,2.00
2023-02-16T23:18:47.207Z,2.02
2023-02-16T23:21:39.531Z,2.02
2023-02-16T23:24:16.338Z,2.03
2023-02-16T23:26:49.445Z,2.06
2023-02-16T23:29:24.714Z,2.10
2023-02-16T23:31:57.326Z,2.09
2023-02-16T23:34:29.758Z,2.10
2023-02-16T23:37:02.650Z,2.10
2023-02-16T23:39:35.174Z,2.08
2023-02-16T23:42:08.486Z,2.06
2023-02-16T23:44:40.914Z,2.06
2023-02-16T23:47:13.674Z,2.03
2023-02-16T23:49:46.234Z,2.07
2023-02-16T23:52:19.289Z,2.07
2023-02-16T23:54:52.123Z,2.08
2023-02-16T23:57:25.578Z,2.08
2023-02-16T23:59:58.614Z,2.09
