createdAt,value
2018-10-09T00:00:39.988Z,19.80
2018-10-09T00:05:43.093Z,19.80
2018-10-09T00:10:46.912Z,19.80
2018-10-09T00:15:50.099Z,19.80
2018-10-09T00:20:53.650Z,19.80
2018-10-09T00:25:56.813Z,19.80
2018-10-09T00:31:00.671Z,19.80
2018-10-09T00:36:03.878Z,19.80
2018-10-09T00:41:07.196Z,19.70
2018-10-09T00:46:10.323Z,19.70
2018-10-09T00:51:13.483Z,19.70
2018-10-09T00:56:16.615Z,19.70
2018-10-09T01:01:19.951Z,19.70
2018-10-09T01:06:23.251Z,19.70
2018-10-09T01:11:26.363Z,19.70
2018-10-09T01:16:29.515Z,19.70
2018-10-09T01:21:32.710Z,19.70
2018-10-09T01:32:01.845Z,19.70
2018-10-09T01:37:05.001Z,19.70
2018-10-09T01:42:08.207Z,19.70
2018-10-09T01:47:11.407Z,19.60
2018-10-09T01:52:14.611Z,19.60
2018-10-09T01:57:18.193Z,19.60
2018-10-09T02:02:21.462Z,19.60
2018-10-09T02:07:24.689Z,19.60
2018-10-09T02:12:27.884Z,19.60
2018-10-09T02:17:31.080Z,19.60
2018-10-09T02:22:34.326Z,19.60
2018-10-09T02:27:37.522Z,19.60
2018-10-09T02:32:40.698Z,19.60
2018-10-09T02:37:43.899Z,19.60
2018-10-09T02:42:47.102Z,19.60
2018-10-09T02:47:50.286Z,19.60
2018-10-09T02:52:53.452Z,19.50
2018-10-09T02:57:56.677Z,19.50
2018-10-09T03:02:59.853Z,19.50
2018-10-09T03:08:03.041Z,19.50
2018-10-09T03:13:06.510Z,19.50
2018-10-09T03:18:09.698Z,19.50
2018-10-09T03:23:12.920Z,19.50
2018-10-09T03:28:16.083Z,19.50
2018-10-09T03:33:19.260Z,19.50
2018-10-09T03:38:22.460Z,19.50
2018-10-09T03:43:25.628Z,19.50
2018-10-09T03:48:28.826Z,19.50
2018-10-09T03:53:31.960Z,19.40
2018-10-09T03:58:35.346Z,19.40
2018-10-09T04:03:38.564Z,19.40
2018-10-09T04:08:41.888Z,19.40
2018-10-09T04:13:45.140Z,19.40
2018-10-09T04:18:48.291Z,19.40
2018-10-09T04:23:51.474Z,19.40
2018-10-09T04:28:54.713Z,19.40
2018-10-09T04:33:57.883Z,19.40
2018-10-09T04:39:01.133Z,19.40
2018-10-09T04:44:04.528Z,19.40
2018-10-09T04:49:07.818Z,19.40
2018-10-09T04:54:11.128Z,19.40
2018-10-09T04:59:14.400Z,19.40
2018-10-09T05:04:17.600Z,19.30
2018-10-09T05:09:20.896Z,19.30
2018-10-09T05:14:24.317Z,19.30
2018-10-09T05:19:27.828Z,19.30
2018-10-09T05:24:31.079Z,19.30
2018-10-09T05:29:34.409Z,19.30
2018-10-09T05:34:37.646Z,19.30
2018-10-09T05:39:40.959Z,19.30
2018-10-09T05:44:44.284Z,19.30
2018-10-09T05:49:47.933Z,19.30
2018-10-09T05:54:51.179Z,19.30
2018-10-09T05:59:54.484Z,19.30
2018-10-09T06:04:57.789Z,19.30
2018-10-09T06:10:01.098Z,19.30
2018-10-09T06:15:04.309Z,19.30
2018-10-09T06:20:07.788Z,19.30
2018-10-09T06:25:11.093Z,19.30
2018-10-09T06:30:14.366Z,19.30
2018-10-09T06:35:17.656Z,19.30
2018-10-09T06:40:21.834Z,19.40
2018-10-09T06:45:25.659Z,19.40
2018-10-09T06:50:28.914Z,19.40
2018-10-09T06:55:32.201Z,19.40
2018-10-09T07:00:35.597Z,19.40
2018-10-09T07:05:38.823Z,19.40
2018-10-09T07:10:42.318Z,19.50
2018-10-09T07:15:45.779Z,19.50
2018-10-09T07:20:49.064Z,19.50
2018-10-09T07:25:52.372Z,19.50
2018-10-09T07:30:55.915Z,19.50
2018-10-09T07:35:59.135Z,19.50
2018-10-09T07:41:02.318Z,19.60
2018-10-09T07:46:06.221Z,19.60
2018-10-09T07:51:09.466Z,19.60
2018-10-09T07:56:12.873Z,19.60
2018-10-09T08:01:16.079Z,19.60
2018-10-09T08:06:19.420Z,19.60
2018-10-09T08:11:22.694Z,19.60
2018-10-09T08:16:26.008Z,19.60
2018-10-09T08:21:29.682Z,19.60
2018-10-09T08:26:32.940Z,19.60
2018-10-09T08:31:36.125Z,19.60
2018-10-09T08:36:39.525Z,19.60
2018-10-09T08:41:42.818Z,19.60
2018-10-09T08:46:46.276Z,19.70
2018-10-09T08:51:49.655Z,19.70
2018-10-09T08:56:53.193Z,19.70
2018-10-09T09:01:56.486Z,19.70
2018-10-09T09:07:00.180Z,19.70
2018-10-09T09:12:03.449Z,19.70
2018-10-09T09:17:06.715Z,19.70
2018-10-09T09:22:10.052Z,19.70
2018-10-09T09:27:13.896Z,19.70
2018-10-09T09:32:17.106Z,19.70
2018-10-09T09:37:20.498Z,19.80
2018-10-09T09:42:23.718Z,19.80
2018-10-09T09:47:27.184Z,19.80
2018-10-09T09:52:30.437Z,19.80
2018-10-09T09:57:33.677Z,19.80
2018-10-09T10:02:36.919Z,19.90
2018-10-09T10:07:40.412Z,19.90
2018-10-09T10:12:43.658Z,19.90
2018-10-09T10:17:47.024Z,19.90
2018-10-09T10:22:50.334Z,20.00
2018-10-09T10:27:53.784Z,19.90
2018-10-09T10:32:57.092Z,19.90
2018-10-09T10:38:00.580Z,20.00
2018-10-09T10:43:03.786Z,20.00
2018-10-09T10:48:07.044Z,20.00
2018-10-09T10:53:10.448Z,20.00
2018-10-09T10:58:13.724Z,20.10
2018-10-09T11:03:16.931Z,20.10
2018-10-09T11:08:20.203Z,20.10
2018-10-09T11:13:23.430Z,20.10
2018-10-09T11:18:26.672Z,20.10
2018-10-09T11:23:30.482Z,20.10
2018-10-09T11:28:33.753Z,20.10
2018-10-09T11:33:37.332Z,20.10
2018-10-09T11:38:40.587Z,20.10
2018-10-09T11:43:44.504Z,20.10
2018-10-09T11:48:47.988Z,20.10
2018-10-09T11:53:51.262Z,20.10
2018-10-09T11:58:54.597Z,20.10
2018-10-09T12:03:58.010Z,20.10
2018-10-09T12:09:01.242Z,20.10
2018-10-09T12:14:04.476Z,20.10
2018-10-09T12:19:07.862Z,20.10
2018-10-09T12:24:11.094Z,20.10
2018-10-09T12:29:14.471Z,20.20
2018-10-09T12:34:18.001Z,20.10
2018-10-09T12:39:21.307Z,20.10
2018-10-09T12:44:24.616Z,20.10
2018-10-09T12:49:27.828Z,20.10
2018-10-09T12:54:31.422Z,20.10
2018-10-09T12:59:34.707Z,20.10
2018-10-09T13:04:37.972Z,20.20
2018-10-09T13:09:41.230Z,20.10
2018-10-09T13:14:44.492Z,20.10
2018-10-09T13:19:47.714Z,20.20
2018-10-09T13:24:51.514Z,20.10
2018-10-09T13:29:54.760Z,20.10
2018-10-09T13:34:58.128Z,20.10
2018-10-09T13:40:01.401Z,20.10
2018-10-09T13:45:04.879Z,20.20
2018-10-09T13:50:08.107Z,20.20
2018-10-09T13:55:11.407Z,20.20
2018-10-09T14:00:14.749Z,20.20
2018-10-09T14:05:18.018Z,20.20
2018-10-09T14:10:21.301Z,20.10
2018-10-09T14:15:24.708Z,20.10
2018-10-09T14:20:28.111Z,20.10
2018-10-09T14:25:31.573Z,20.20
2018-10-09T14:30:34.897Z,20.10
2018-10-09T14:35:38.261Z,20.20
2018-10-09T14:40:41.515Z,20.20
2018-10-09T14:45:45.069Z,20.20
2018-10-09T14:50:48.345Z,20.20
2018-10-09T14:55:51.570Z,20.20
2018-10-09T15:00:54.890Z,20.20
2018-10-09T15:05:58.198Z,20.20
2018-10-09T15:11:01.494Z,20.20
2018-10-09T15:16:04.969Z,20.20
2018-10-09T15:21:08.592Z,20.20
2018-10-09T15:26:12.037Z,20.20
2018-10-09T15:31:15.391Z,20.20
2018-10-09T15:36:19.459Z,20.20
2018-10-09T15:41:22.715Z,20.20
2018-10-09T15:46:26.517Z,20.20
2018-10-09T15:51:31.147Z,20.20
2018-10-09T15:56:34.762Z,20.20
2018-10-09T16:01:38.135Z,20.20
2018-10-09T16:06:41.708Z,20.20
2018-10-09T16:11:44.941Z,20.10
2018-10-09T16:16:48.335Z,20.10
2018-10-09T16:21:51.770Z,20.10
2018-10-09T16:26:55.159Z,20.10
2018-10-09T16:31:58.594Z,20.10
2018-10-09T16:37:02.488Z,20.20
2018-10-09T16:42:05.716Z,20.10
2018-10-09T16:47:09.037Z,20.10
2018-10-09T16:52:12.349Z,20.10
2018-10-09T16:57:15.650Z,20.10
2018-10-09T17:02:18.911Z,20.10
2018-10-09T17:07:22.405Z,20.10
2018-10-09T17:12:25.665Z,20.10
2018-10-09T17:17:28.954Z,20.10
2018-10-09T17:22:32.333Z,20.10
2018-10-09T17:27:35.731Z,20.10
2018-10-09T17:32:39.320Z,20.10
2018-10-09T17:37:42.662Z,20.10
2018-10-09T17:42:45.938Z,20.00
2018-10-09T17:47:49.510Z,20.00
2018-10-09T17:52:53.196Z,20.10
2018-10-09T17:57:56.422Z,20.00
2018-10-09T18:02:59.822Z,20.00
2018-10-09T18:08:03.052Z,20.00
2018-10-09T18:13:06.514Z,20.00
2018-10-09T18:18:10.289Z,20.00
2018-10-09T18:23:13.608Z,20.00
2018-10-09T18:28:16.908Z,20.00
2018-10-09T18:33:20.340Z,20.00
2018-10-09T18:38:23.622Z,20.00
2018-10-09T18:43:26.958Z,20.00
2018-10-09T18:48:30.663Z,20.00
2018-10-09T18:53:34.011Z,20.00
2018-10-09T18:58:37.430Z,20.00
2018-10-09T19:03:40.793Z,20.00
2018-10-09T19:08:44.140Z,20.00
2018-10-09T19:13:47.489Z,20.00
2018-10-09T19:18:51.409Z,20.00
2018-10-09T19:23:55.051Z,20.00
2018-10-09T19:28:58.795Z,20.00
2018-10-09T19:34:02.216Z,19.90
2018-10-09T19:39:08.566Z,20.00
2018-10-09T19:44:11.874Z,19.90
2018-10-09T19:49:15.443Z,20.00
2018-10-09T19:54:18.762Z,19.90
2018-10-09T19:59:22.211Z,19.90
2018-10-09T20:04:25.557Z,19.90
2018-10-09T20:09:29.415Z,19.90
2018-10-09T20:14:32.853Z,20.00
2018-10-09T20:19:36.213Z,19.90
2018-10-09T20:24:40.228Z,19.90
2018-10-09T20:29:43.514Z,19.90
2018-10-09T20:34:46.786Z,19.90
2018-10-09T20:39:50.137Z,19.90
2018-10-09T20:44:53.386Z,19.90
2018-10-09T20:49:56.578Z,19.90
2018-10-09T20:54:59.847Z,19.90
2018-10-09T21:00:05.599Z,19.90
2018-10-09T21:05:08.942Z,19.90
2018-10-09T21:10:12.366Z,19.90
2018-10-09T21:15:15.774Z,19.90
2018-10-09T21:20:19.601Z,19.90
2018-10-09T21:25:22.890Z,19.90
2018-10-09T21:30:26.186Z,19.90
2018-10-09T21:35:29.423Z,19.90
2018-10-09T21:40:32.666Z,19.90
2018-10-09T21:45:35.907Z,19.90
2018-10-09T21:50:39.166Z,19.90
2018-10-09T21:55:42.406Z,19.80
2018-10-09T22:00:51.036Z,19.90
2018-10-09T22:05:54.859Z,19.80
2018-10-09T22:10:58.319Z,19.90
2018-10-09T22:16:01.522Z,19.80
2018-10-09T22:21:04.769Z,19.80
2018-10-09T22:26:08.240Z,19.80
2018-10-09T22:31:11.565Z,19.80
2018-10-09T22:36:14.795Z,19.80
2018-10-09T22:41:17.966Z,19.80
2018-10-09T22:46:21.149Z,19.80
2018-10-09T22:51:24.325Z,19.80
2018-10-09T22:56:27.949Z,19.80
2018-10-09T23:01:31.369Z,19.80
2018-10-09T23:06:34.615Z,19.80
2018-10-09T23:11:37.821Z,19.80
2018-10-09T23:16:41.258Z,19.80
2018-10-09T23:21:44.495Z,19.80
2018-10-09T23:26:47.822Z,19.80
2018-10-09T23:31:51.339Z,19.80
2018-10-09T23:36:54.706Z,19.80
2018-10-09T23:41:57.902Z,19.80
2018-10-09T23:47:01.071Z,19.80
2018-10-09T23:52:04.344Z,19.70
2018-10-09T23:57:07.550Z,19.70
