createdAt,value
2018-07-26T00:00:33.526Z,100313.06
2018-07-26T00:03:17.231Z,100299.02
2018-07-26T00:06:00.886Z,100299.36
2018-07-26T00:08:44.614Z,100303.06
2018-07-26T00:11:28.291Z,100303.25
2018-07-26T00:14:11.926Z,100305.73
2018-07-26T00:16:55.537Z,100307.63
2018-07-26T00:19:39.227Z,100303.20
2018-07-26T00:22:22.859Z,100306.08
2018-07-26T00:25:07.130Z,100297.74
2018-07-26T00:27:50.718Z,100305.20
2018-07-26T00:30:34.451Z,100299.47
2018-07-26T00:33:18.098Z,100301.44
2018-07-26T00:36:01.770Z,100309.58
2018-07-26T00:38:45.426Z,100309.27
2018-07-26T00:41:29.007Z,100313.14
2018-07-26T00:44:12.718Z,100309.23
2018-07-26T00:46:56.354Z,100309.41
2018-07-26T00:49:40.160Z,100304.48
2018-07-26T00:52:23.824Z,100302.97
2018-07-26T00:55:08.058Z,100300.22
2018-07-26T00:57:51.700Z,100295.27
2018-07-26T01:00:35.363Z,100297.88
2018-07-26T01:03:19.006Z,100301.02
2018-07-26T01:06:02.591Z,100296.48
2018-07-26T01:08:46.290Z,100302.76
2018-07-26T01:11:29.903Z,100311.91
2018-07-26T01:14:13.496Z,100315.42
2018-07-26T01:16:57.238Z,100318.01
2018-07-26T01:19:40.907Z,100314.58
2018-07-26T01:22:24.622Z,100315.77
2018-07-26T01:25:08.384Z,100314.70
2018-07-26T01:27:52.146Z,100320.47
2018-07-26T01:30:35.965Z,100326.43
2018-07-26T01:33:19.747Z,100320.62
2018-07-26T01:36:03.411Z,100319.11
2018-07-26T01:38:47.022Z,100325.72
2018-07-26T01:41:30.706Z,100321.59
2018-07-26T01:44:19.796Z,100324.13
2018-07-26T01:47:03.419Z,100321.64
2018-07-26T01:49:47.062Z,100312.16
2018-07-26T01:52:30.723Z,100313.52
2018-07-26T01:55:14.354Z,100314.83
2018-07-26T01:57:57.953Z,100312.71
2018-07-26T02:00:41.638Z,100307.63
2018-07-26T02:03:25.422Z,100308.31
2018-07-26T02:06:09.531Z,100313.55
2018-07-26T02:08:53.218Z,100311.52
2018-07-26T02:11:36.870Z,100314.69
2018-07-26T02:14:25.761Z,100310.28
2018-07-26T02:17:09.430Z,100316.87
2018-07-26T02:19:53.103Z,100312.14
2018-07-26T02:22:36.925Z,100316.02
2018-07-26T02:25:20.607Z,100316.87
2018-07-26T02:28:04.371Z,100319.37
2018-07-26T02:30:48.039Z,100313.11
2018-07-26T02:33:31.680Z,100319.19
2018-07-26T02:36:15.335Z,100316.65
2018-07-26T02:38:58.992Z,100316.60
2018-07-26T02:41:42.630Z,100323.38
2018-07-26T02:44:26.306Z,100322.51
2018-07-26T02:47:09.959Z,100333.51
2018-07-26T02:49:53.612Z,100331.47
2018-07-26T02:52:38.071Z,100335.66
2018-07-26T02:55:21.795Z,100332.27
2018-07-26T02:58:05.472Z,100337.34
2018-07-26T03:00:49.128Z,100340.88
2018-07-26T03:03:32.777Z,100339.47
2018-07-26T03:06:16.457Z,100341.50
2018-07-26T03:09:00.084Z,100347.37
2018-07-26T03:11:43.744Z,100346.53
2018-07-26T03:14:31.527Z,100342.32
2018-07-26T03:17:16.031Z,100344.11
2018-07-26T03:19:59.734Z,100343.83
2018-07-26T03:22:43.394Z,100345.99
2018-07-26T03:25:27.006Z,100337.09
2018-07-26T03:28:10.606Z,100344.94
2018-07-26T03:30:54.273Z,100335.73
2018-07-26T03:33:37.952Z,100334.78
2018-07-26T03:36:21.639Z,100338.68
2018-07-26T03:39:07.690Z,100339.38
2018-07-26T03:41:51.367Z,100335.47
2018-07-26T03:44:34.966Z,100339.03
2018-07-26T03:47:18.754Z,100338.05
2018-07-26T03:50:05.770Z,100332.44
2018-07-26T03:52:49.531Z,100342.20
2018-07-26T03:55:33.099Z,100361.75
2018-07-26T03:58:16.727Z,100366.27
2018-07-26T04:01:00.459Z,100359.81
2018-07-26T04:03:44.212Z,100352.05
2018-07-26T04:06:27.961Z,100357.98
2018-07-26T04:09:13.322Z,100357.56
2018-07-26T04:11:56.978Z,100354.69
2018-07-26T04:14:40.670Z,100359.17
2018-07-26T04:17:24.381Z,100357.47
2018-07-26T04:20:08.121Z,100354.56
2018-07-26T04:22:51.804Z,100356.25
2018-07-26T04:25:35.482Z,100359.64
2018-07-26T04:28:19.150Z,100354.75
2018-07-26T04:31:02.918Z,100357.76
2018-07-26T04:33:46.660Z,100360.27
2018-07-26T04:36:30.374Z,100364.64
2018-07-26T04:39:14.513Z,100362.20
2018-07-26T04:41:58.261Z,100370.30
2018-07-26T04:44:41.930Z,100364.80
2018-07-26T04:47:25.609Z,100373.56
2018-07-26T04:50:09.934Z,100372.92
2018-07-26T04:52:53.707Z,100372.99
2018-07-26T04:55:37.278Z,100383.23
2018-07-26T04:58:20.947Z,100378.38
2018-07-26T05:01:04.688Z,100381.05
2018-07-26T05:03:48.377Z,100384.38
2018-07-26T05:06:32.198Z,100389.27
2018-07-26T05:09:15.894Z,100384.59
2018-07-26T05:11:59.539Z,100387.81
2018-07-26T05:14:43.229Z,100385.09
2018-07-26T05:17:26.904Z,100382.96
2018-07-26T05:20:10.554Z,100393.20
2018-07-26T05:22:54.186Z,100391.79
2018-07-26T05:25:37.814Z,100391.65
2018-07-26T05:28:21.434Z,100390.44
2018-07-26T05:31:05.094Z,100388.09
2018-07-26T05:33:48.720Z,100385.05
2018-07-26T05:36:32.391Z,100391.36
2018-07-26T05:39:16.116Z,100391.11
2018-07-26T05:41:59.740Z,100388.23
2018-07-26T05:44:43.377Z,100381.91
2018-07-26T05:47:27.050Z,100386.47
2018-07-26T05:50:10.762Z,100388.33
2018-07-26T05:52:54.390Z,100383.23
2018-07-26T05:55:38.059Z,100386.40
2018-07-26T05:58:21.709Z,100385.14
2018-07-26T06:01:05.351Z,100384.28
2018-07-26T06:03:49.019Z,100382.09
2018-07-26T06:06:32.677Z,100387.54
2018-07-26T06:09:16.314Z,100390.17
2018-07-26T06:11:59.950Z,100389.87
2018-07-26T06:14:43.672Z,100393.27
2018-07-26T06:17:27.290Z,100395.70
2018-07-26T06:20:12.499Z,100397.45
2018-07-26T06:22:56.172Z,100398.98
2018-07-26T06:25:39.786Z,100398.15
2018-07-26T06:28:23.496Z,100395.03
2018-07-26T06:31:07.318Z,100399.59
2018-07-26T06:33:51.000Z,100406.05
2018-07-26T06:36:34.654Z,100379.83
2018-07-26T06:39:18.261Z,100397.98
2018-07-26T06:42:01.999Z,100401.39
2018-07-26T06:44:45.694Z,100409.19
2018-07-26T06:47:29.298Z,100405.41
2018-07-26T06:50:13.104Z,100408.81
2018-07-26T06:52:56.746Z,100402.83
2018-07-26T06:55:40.366Z,100404.41
2018-07-26T06:58:23.975Z,100402.78
2018-07-26T07:01:07.642Z,100408.97
2018-07-26T07:03:51.250Z,100409.31
2018-07-26T07:06:34.994Z,100408.19
2018-07-26T07:09:18.788Z,100409.08
2018-07-26T07:12:02.396Z,100408.34
2018-07-26T07:14:46.005Z,100412.31
2018-07-26T07:17:29.684Z,100409.83
2018-07-26T07:20:13.989Z,100409.52
2018-07-26T07:22:57.662Z,100415.12
2018-07-26T07:25:41.263Z,100414.50
2018-07-26T07:28:24.895Z,100413.02
2018-07-26T07:31:08.566Z,100411.39
2018-07-26T07:33:52.179Z,100411.74
2018-07-26T07:36:35.873Z,100404.82
2018-07-26T07:39:19.562Z,100414.67
2018-07-26T07:42:03.282Z,100416.44
2018-07-26T07:44:46.957Z,100411.88
2018-07-26T07:47:30.797Z,100413.41
2018-07-26T07:50:14.475Z,100416.97
2018-07-26T07:52:58.164Z,100413.41
2018-07-26T07:55:41.843Z,100404.63
2018-07-26T07:58:25.561Z,100411.05
2018-07-26T08:01:09.283Z,100405.98
2018-07-26T08:03:52.931Z,100409.45
2018-07-26T08:06:36.593Z,100407.25
2018-07-26T08:09:20.293Z,100409.95
2018-07-26T08:12:04.045Z,100410.27
2018-07-26T08:14:47.782Z,100406.46
2018-07-26T08:17:31.532Z,100409.42
2018-07-26T08:20:15.219Z,100411.46
2018-07-26T08:22:58.950Z,100408.28
2018-07-26T08:25:42.644Z,100407.34
2018-07-26T08:28:26.308Z,100408.19
2018-07-26T08:31:09.906Z,100409.06
2018-07-26T08:33:53.670Z,100410.58
2018-07-26T08:36:37.383Z,100405.51
2018-07-26T08:39:21.058Z,100403.02
2018-07-26T08:42:04.753Z,100405.22
2018-07-26T08:44:48.655Z,100412.68
2018-07-26T08:47:32.281Z,100412.33
2018-07-26T08:50:16.058Z,100414.88
2018-07-26T08:52:59.769Z,100408.46
2018-07-26T08:55:43.477Z,100407.80
2018-07-26T08:58:27.136Z,100406.50
2018-07-26T09:01:10.820Z,100406.16
2018-07-26T09:03:54.567Z,100404.52
2018-07-26T09:06:38.183Z,100410.27
2018-07-26T09:09:21.979Z,100409.45
2018-07-26T09:12:05.742Z,100406.72
2018-07-26T09:14:49.454Z,100408.95
2018-07-26T09:17:33.091Z,100407.33
2018-07-26T09:20:16.850Z,100406.37
2018-07-26T09:23:00.670Z,100401.83
2018-07-26T09:25:44.403Z,100404.53
2018-07-26T09:28:28.094Z,100404.20
2018-07-26T09:31:11.719Z,100398.09
2018-07-26T09:33:55.421Z,100395.41
2018-07-26T09:36:39.057Z,100390.49
2018-07-26T09:39:22.793Z,100388.00
2018-07-26T09:42:06.912Z,100392.41
2018-07-26T09:44:50.606Z,100389.72
2018-07-26T09:47:34.226Z,100392.58
2018-07-26T09:50:17.928Z,100386.48
2018-07-26T09:53:01.642Z,100387.49
2018-07-26T09:55:45.310Z,100384.28
2018-07-26T09:58:28.946Z,100379.87
2018-07-26T10:01:17.848Z,100380.99
2018-07-26T10:04:01.634Z,100383.43
2018-07-26T10:06:45.257Z,100381.06
2018-07-26T10:09:28.947Z,100386.64
2018-07-26T10:12:12.808Z,100392.24
2018-07-26T10:14:56.490Z,100386.98
2018-07-26T10:17:40.146Z,100385.98
2018-07-26T10:20:23.838Z,100380.83
2018-07-26T10:23:07.559Z,100379.89
2018-07-26T10:25:51.285Z,100376.50
2018-07-26T10:28:34.983Z,100370.92
2018-07-26T10:31:18.686Z,100366.86
2018-07-26T10:34:04.699Z,100368.05
2018-07-26T10:36:48.371Z,100380.58
2018-07-26T10:39:32.140Z,100371.10
2018-07-26T10:42:15.872Z,100367.38
2018-07-26T10:44:59.602Z,100363.48
2018-07-26T10:47:43.259Z,100351.98
2018-07-26T10:50:26.991Z,100364.16
2018-07-26T10:53:10.899Z,100354.84
2018-07-26T10:55:54.603Z,100351.47
2018-07-26T10:58:38.202Z,100358.75
2018-07-26T11:01:21.915Z,100360.61
2018-07-26T11:04:05.590Z,100362.17
2018-07-26T11:06:49.246Z,100354.05
2018-07-26T11:09:33.090Z,100355.03
2018-07-26T11:12:16.707Z,100340.00
2018-07-26T11:15:13.328Z,100341.86
2018-07-26T11:17:56.975Z,100342.20
2018-07-26T11:20:40.755Z,100341.19
2018-07-26T11:23:24.539Z,100334.92
2018-07-26T11:26:08.341Z,100323.08
2018-07-26T11:28:52.085Z,100326.98
2018-07-26T11:31:35.754Z,100331.55
2018-07-26T11:34:19.524Z,100333.24
2018-07-26T11:37:03.303Z,100326.81
2018-07-26T11:39:46.995Z,100321.57
2018-07-26T11:42:30.731Z,100331.56
2018-07-26T11:45:14.323Z,100324.95
2018-07-26T11:47:57.966Z,100342.05
2018-07-26T11:50:41.694Z,100317.72
2018-07-26T11:53:25.359Z,100315.86
2018-07-26T11:56:09.019Z,100325.50
2018-07-26T11:58:52.698Z,100329.58
2018-07-26T12:01:36.456Z,100317.55
2018-07-26T12:04:20.126Z,100318.91
2018-07-26T12:07:04.274Z,100303.34
2018-07-26T12:09:47.980Z,100303.84
2018-07-26T12:12:31.653Z,100311.30
2018-07-26T12:15:15.313Z,100298.59
2018-07-26T12:17:58.987Z,100290.98
2018-07-26T12:20:42.710Z,100292.17
2018-07-26T12:23:26.362Z,100292.38
2018-07-26T12:26:10.001Z,100292.17
2018-07-26T12:28:53.607Z,100284.37
2018-07-26T12:31:37.252Z,100278.83
2018-07-26T12:34:20.934Z,100290.52
2018-07-26T12:37:04.651Z,100282.89
2018-07-26T12:39:48.387Z,100288.83
2018-07-26T12:42:32.027Z,100280.36
2018-07-26T12:45:15.756Z,100286.79
2018-07-26T12:47:59.431Z,100277.48
2018-07-26T12:50:43.115Z,100280.02
2018-07-26T12:53:26.928Z,100273.08
2018-07-26T12:56:10.849Z,100250.68
2018-07-26T12:58:54.601Z,100269.09
2018-07-26T13:01:38.370Z,100276.88
2018-07-26T13:04:22.042Z,100268.00
2018-07-26T13:07:05.962Z,100276.30
2018-07-26T13:09:49.593Z,100268.88
2018-07-26T13:12:33.240Z,100261.97
2018-07-26T13:15:16.881Z,100262.75
2018-07-26T13:18:01.103Z,100262.24
2018-07-26T13:20:45.015Z,100265.16
2018-07-26T13:23:28.666Z,100262.14
2018-07-26T13:26:12.390Z,100252.36
2018-07-26T13:28:56.050Z,100242.71
2018-07-26T13:31:39.692Z,100250.20
2018-07-26T13:34:23.348Z,100240.87
2018-07-26T13:37:07.015Z,100244.77
2018-07-26T13:39:50.713Z,100242.41
2018-07-26T13:42:34.399Z,100242.23
2018-07-26T13:45:18.462Z,100235.16
2018-07-26T13:48:02.094Z,100236.64
2018-07-26T13:50:45.719Z,100231.56
2018-07-26T13:53:29.376Z,100222.45
2018-07-26T13:56:13.011Z,100220.41
2018-07-26T13:58:56.757Z,100222.45
2018-07-26T14:01:40.499Z,100222.24
2018-07-26T14:04:24.130Z,100219.03
2018-07-26T14:07:07.757Z,100224.59
2018-07-26T14:09:51.475Z,100216.31
2018-07-26T14:12:35.138Z,100217.50
2018-07-26T14:15:18.846Z,100212.25
2018-07-26T14:18:02.408Z,100210.73
2018-07-26T14:20:46.097Z,100209.38
2018-07-26T14:23:35.146Z,100210.05
2018-07-26T14:26:18.833Z,100202.25
2018-07-26T14:29:02.465Z,100211.41
2018-07-26T14:31:46.111Z,100211.57
2018-07-26T14:34:30.851Z,100205.64
2018-07-26T14:37:14.686Z,100201.75
2018-07-26T14:39:58.724Z,100193.62
2018-07-26T14:42:42.532Z,100186.33
2018-07-26T14:45:26.260Z,100189.21
2018-07-26T14:48:10.015Z,100192.94
2018-07-26T14:50:53.596Z,100195.98
2018-07-26T14:53:37.366Z,100190.56
2018-07-26T14:56:21.054Z,100191.44
2018-07-26T14:59:04.724Z,100192.11
2018-07-26T15:01:48.349Z,100188.41
2018-07-26T15:04:32.174Z,100188.57
2018-07-26T15:07:15.834Z,100184.69
2018-07-26T15:09:59.510Z,100185.56
2018-07-26T15:12:43.179Z,100181.82
2018-07-26T15:15:26.871Z,100177.13
2018-07-26T15:18:10.788Z,100178.63
2018-07-26T15:20:54.550Z,100177.61
2018-07-26T15:23:38.203Z,100179.67
2018-07-26T15:26:21.863Z,100177.80
2018-07-26T15:29:05.554Z,100181.02
2018-07-26T15:31:49.411Z,100182.55
2018-07-26T15:34:33.093Z,100179.16
2018-07-26T15:37:16.991Z,100170.30
2018-07-26T15:40:04.996Z,100172.16
2018-07-26T15:42:48.945Z,100172.33
2018-07-26T15:45:32.782Z,100169.30
2018-07-26T15:48:16.489Z,100164.20
2018-07-26T15:51:00.397Z,100172.52
2018-07-26T15:53:44.430Z,100180.98
2018-07-26T15:56:48.229Z,100174.16
2018-07-26T15:59:52.295Z,100176.85
2018-07-26T16:02:56.057Z,100172.22
2018-07-26T16:05:59.766Z,100176.19
2018-07-26T16:09:02.257Z,100175.90
2018-07-26T16:12:04.593Z,100178.23
2018-07-26T16:15:08.728Z,100171.27
2018-07-26T16:18:11.315Z,100165.66
2018-07-26T16:21:13.639Z,100173.18
2018-07-26T16:24:16.134Z,100178.56
2018-07-26T16:27:18.482Z,100168.91
2018-07-26T16:30:20.834Z,100183.58
2018-07-26T16:33:23.308Z,100173.48
2018-07-26T16:36:25.695Z,100176.20
2018-07-26T16:39:28.234Z,100182.22
2018-07-26T16:42:31.268Z,100173.42
2018-07-26T16:45:33.814Z,100169.02
2018-07-26T16:48:36.825Z,100178.65
2018-07-26T16:51:39.906Z,100181.73
2018-07-26T16:54:42.419Z,100182.36
2018-07-26T16:57:44.801Z,100184.77
2018-07-26T17:00:47.273Z,100179.67
2018-07-26T17:03:49.754Z,100181.88
2018-07-26T17:06:52.254Z,100178.29
2018-07-26T17:09:56.095Z,100177.19
2018-07-26T17:12:58.612Z,100188.31
2018-07-26T17:16:01.114Z,100185.93
2018-07-26T17:19:03.780Z,100190.15
2018-07-26T17:22:06.574Z,100188.42
2018-07-26T17:25:09.155Z,100184.56
2018-07-26T17:28:11.513Z,100189.45
2018-07-26T17:31:14.069Z,100193.02
2018-07-26T17:34:16.673Z,100198.96
2018-07-26T17:37:19.400Z,100187.33
2018-07-26T17:40:22.165Z,100193.64
2018-07-26T17:43:24.597Z,100195.30
2018-07-26T17:46:27.090Z,100201.58
2018-07-26T17:49:29.442Z,100199.45
2018-07-26T17:52:31.958Z,100197.09
2018-07-26T17:55:14.362Z,100201.20
2018-07-26T17:57:57.455Z,100200.20
2018-07-26T18:00:40.036Z,100213.23
2018-07-26T18:03:22.475Z,100206.86
2018-07-26T18:06:05.072Z,100212.46
2018-07-26T18:08:47.553Z,100213.28
2018-07-26T18:11:29.951Z,100213.64
2018-07-26T18:14:12.539Z,100211.44
2018-07-26T18:16:54.966Z,100218.05
2018-07-26T18:19:37.448Z,100220.45
2018-07-26T18:22:19.869Z,100222.51
2018-07-26T18:25:05.511Z,100218.44
2018-07-26T18:27:47.959Z,100220.97
2018-07-26T18:30:30.575Z,100218.23
2018-07-26T18:33:12.938Z,100223.17
2018-07-26T18:35:55.373Z,100222.02
2018-07-26T18:38:37.717Z,100228.80
2018-07-26T18:41:20.133Z,100232.41
2018-07-26T18:44:02.755Z,100232.20
2018-07-26T18:46:45.124Z,100235.78
2018-07-26T18:49:27.533Z,100236.64
2018-07-26T18:52:09.989Z,100238.84
2018-07-26T18:54:52.384Z,100242.23
2018-07-26T18:57:35.596Z,100249.55
2018-07-26T19:00:18.116Z,100255.50
2018-07-26T19:03:00.859Z,100262.62
2018-07-26T19:05:43.339Z,100263.97
2018-07-26T19:08:26.295Z,100264.30
2018-07-26T19:11:09.540Z,100262.45
2018-07-26T19:13:52.090Z,100271.92
2018-07-26T19:16:34.889Z,100272.81
2018-07-26T19:19:17.931Z,100281.61
2018-07-26T19:22:01.099Z,100288.25
2018-07-26T19:24:43.596Z,100286.89
2018-07-26T19:27:26.235Z,100292.66
2018-07-26T19:30:11.656Z,100288.59
2018-07-26T19:32:54.003Z,100286.73
2018-07-26T19:35:36.492Z,100294.53
2018-07-26T19:38:19.732Z,100291.13
2018-07-26T19:41:02.214Z,100289.27
2018-07-26T19:43:44.839Z,100293.17
2018-07-26T19:46:27.561Z,100291.31
2018-07-26T19:49:09.918Z,100295.72
2018-07-26T19:51:52.372Z,100290.61
2018-07-26T19:54:34.764Z,100291.95
2018-07-26T19:57:17.152Z,100291.10
2018-07-26T19:59:59.508Z,100292.62
2018-07-26T20:02:41.900Z,100293.99
2018-07-26T20:05:24.562Z,100298.23
2018-07-26T20:08:07.285Z,100296.88
2018-07-26T20:10:49.881Z,100297.37
2018-07-26T20:13:32.272Z,100298.56
2018-07-26T20:16:14.788Z,100296.84
2018-07-26T20:18:57.197Z,100295.16
2018-07-26T20:21:39.590Z,100294.49
2018-07-26T20:24:22.024Z,100299.07
2018-07-26T20:27:04.374Z,100300.77
2018-07-26T20:29:46.713Z,100303.33
2018-07-26T20:32:29.237Z,100304.67
2018-07-26T20:35:11.620Z,100300.78
2018-07-26T20:37:53.985Z,100301.28
2018-07-26T20:40:37.024Z,100302.47
2018-07-26T20:43:20.047Z,100303.64
2018-07-26T20:46:02.598Z,100302.96
2018-07-26T20:48:45.427Z,100298.55
2018-07-26T20:51:27.763Z,100296.84
2018-07-26T20:54:10.359Z,100300.61
2018-07-26T20:56:52.682Z,100300.59
2018-07-26T20:59:35.086Z,100302.27
2018-07-26T21:02:17.722Z,100305.83
2018-07-26T21:05:00.107Z,100307.87
2018-07-26T21:07:42.464Z,100310.27
2018-07-26T21:10:25.049Z,100306.19
2018-07-26T21:13:07.461Z,100310.92
2018-07-26T21:15:50.113Z,100308.39
2018-07-26T21:18:32.512Z,100315.19
2018-07-26T21:21:15.178Z,100312.81
2018-07-26T21:23:57.570Z,100312.88
2018-07-26T21:26:39.955Z,100308.44
2018-07-26T21:29:22.289Z,100308.77
2018-07-26T21:32:04.901Z,100318.61
2018-07-26T21:34:47.289Z,100309.25
2018-07-26T21:37:29.733Z,100310.44
2018-07-26T21:40:12.077Z,100311.31
2018-07-26T21:42:54.512Z,100315.02
2018-07-26T21:45:36.854Z,100305.03
2018-07-26T21:48:19.262Z,100309.09
2018-07-26T21:51:01.704Z,100310.94
2018-07-26T21:53:44.405Z,100307.72
2018-07-26T21:56:26.878Z,100306.23
2018-07-26T21:59:09.238Z,100299.28
2018-07-26T22:01:51.581Z,100302.66
2018-07-26T22:04:34.046Z,100307.59
2018-07-26T22:07:16.836Z,100302.98
2018-07-26T22:09:59.258Z,100306.55
2018-07-26T22:12:41.593Z,100306.04
2018-07-26T22:15:23.951Z,100309.07
2018-07-26T22:18:06.327Z,100312.14
2018-07-26T22:20:48.855Z,100314.55
2018-07-26T22:23:32.043Z,100316.22
2018-07-26T22:26:14.467Z,100310.81
2018-07-26T22:28:57.028Z,100310.80
2018-07-26T22:31:39.675Z,100313.69
2018-07-26T22:34:22.094Z,100316.25
2018-07-26T22:37:04.589Z,100313.38
2018-07-26T22:39:46.966Z,100308.61
2018-07-26T22:42:29.400Z,100302.84
2018-07-26T22:45:11.893Z,100300.64
2018-07-26T22:47:54.468Z,100299.94
2018-07-26T22:50:37.081Z,100301.31
2018-07-26T22:53:19.505Z,100298.08
2018-07-26T22:56:01.902Z,100307.26
2018-07-26T22:58:44.441Z,100303.19
2018-07-26T23:01:26.822Z,100307.44
2018-07-26T23:04:09.646Z,100306.25
2018-07-26T23:06:51.937Z,100307.78
2018-07-26T23:09:34.389Z,100309.47
2018-07-26T23:12:16.723Z,100307.96
2018-07-26T23:14:59.173Z,100311.34
2018-07-26T23:17:41.833Z,100308.63
2018-07-26T23:20:24.175Z,100313.49
2018-07-26T23:23:06.568Z,100309.61
2018-07-26T23:25:48.962Z,100311.98
2018-07-26T23:28:31.363Z,100311.14
2018-07-26T23:31:14.212Z,100305.70
2018-07-26T23:33:56.528Z,100303.00
2018-07-26T23:36:39.646Z,100300.15
2018-07-26T23:39:22.068Z,100294.52
2018-07-26T23:42:04.423Z,100301.66
2018-07-26T23:44:46.854Z,100302.83
2018-07-26T23:47:29.142Z,100293.81
2018-07-26T23:50:11.551Z,100298.23
2018-07-26T23:52:54.005Z,100299.08
2018-07-26T23:55:36.439Z,100304.00
2018-07-26T23:58:18.791Z,100304.00
